﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
22;1;5;2:07.257;0;;36.869;0;51.255;0;39.133;0;131.7;15:47.969;10:15:47.969;0:36.869;0:51.255;0:39.133;221.9;Nathanael BERREBY;;R;;Maffi Racing;;GF;36.869;51.255;39.133;
22;1;6;2:00.132;0;;35.621;0;48.318;0;36.193;0;139.6;17:48.101;10:17:48.101;0:35.621;0:48.318;0:36.193;221.9;Nathanael BERREBY;;R;;Maffi Racing;;GF;35.621;48.318;36.193;
22;1;7;1:57.653;0;;35.360;0;47.445;0;34.848;0;142.5;19:45.754;10:19:45.754;0:35.360;0:47.445;0:34.848;211.5;Nathanael BERREBY;;R;;Maffi Racing;;GF;35.360;47.445;34.848;
22;1;8;1:57.836;0;;33.937;0;47.806;0;36.093;0;142.3;21:43.590;10:21:43.590;0:33.937;0:47.806;0:36.093;224.6;Nathanael BERREBY;;R;;Maffi Racing;;GF;33.937;47.806;36.093;
22;1;9;1:54.198;2;;33.711;0;46.111;0;34.376;0;146.8;23:37.788;10:23:37.788;0:33.711;0:46.111;0:34.376;225.6;Nathanael BERREBY;;R;;Maffi Racing;;GF;33.711;46.111;34.376;
22;1;10;1:53.682;0;;33.107;0;46.186;0;34.389;0;147.5;25:31.470;10:25:31.470;0:33.107;0:46.186;0:34.389;225.6;Nathanael BERREBY;;R;;Maffi Racing;;GF;33.107;46.186;34.389;
22;1;11;1:53.270;0;;33.610;0;46.130;0;33.530;0;148.0;27:24.740;10:27:24.740;0:33.610;0:46.130;0:33.530;222.8;Nathanael BERREBY;;R;;Maffi Racing;;GF;33.610;46.130;33.530;
22;1;12;1:54.647;0;;35.072;0;46.401;0;33.174;0;146.2;29:19.387;10:29:19.387;0:35.072;0:46.401;0:33.174;227.4;Nathanael BERREBY;;R;;Maffi Racing;;GF;35.072;46.401;33.174;
22;1;13;2:03.771;0;B;32.604;2;45.911;0;45.256;0;135.5;31:23.158;10:31:23.158;0:32.604;0:45.911;0:45.256;226.0;Nathanael BERREBY;;R;;Maffi Racing;;RF;32.604;45.911;45.256;
22;1;14;7:16.516;0;;5:58.262;0;45.307;0;32.947;2;38.4;38:39.674;10:38:39.674;5:58.262;0:45.307;0:32.947;158.9;Nathanael BERREBY;0:05:27.612;R;;Maffi Racing;;GF;358.262;45.307;32.947;
23;1;1;2:35.436;0;;1:08.659;0;50.963;0;35.814;0;107.9;2:35.436;10:02:35.436;1:08.659;0:50.963;0:35.814;136.6;Preston LAMBERT;0:00:26.950;R;;Rodin Motorsport;;GF;68.659;50.963;35.814;
23;1;2;1:57.868;0;;35.673;0;47.535;0;34.660;0;142.2;4:33.304;10:04:33.304;0:35.673;0:47.535;0:34.660;219.2;Preston LAMBERT;;R;;Rodin Motorsport;;GF;35.673;47.535;34.660;
23;1;3;1:55.997;0;;34.733;0;46.603;0;34.661;0;144.5;6:29.301;10:06:29.301;0:34.733;0:46.603;0:34.661;223.7;Preston LAMBERT;;R;;Rodin Motorsport;;GF;34.733;46.603;34.661;
23;1;4;1:56.650;0;;34.234;0;47.803;0;34.613;0;143.7;8:25.951;10:08:25.951;0:34.234;0:47.803;0:34.613;225.6;Preston LAMBERT;;R;;Rodin Motorsport;;GF;34.234;47.803;34.613;
23;1;5;2:02.339;0;B;34.137;0;46.504;0;41.698;0;137.0;10:28.290;10:10:28.290;0:34.137;0:46.504;0:41.698;222.8;Preston LAMBERT;;R;;Rodin Motorsport;;GF;34.137;46.504;41.698;
23;1;6;2:35.497;0;B;1:07.564;0;47.334;0;40.599;0;107.8;13:03.787;10:13:03.787;1:07.564;0:47.334;0:40.599;150.8;Preston LAMBERT;0:00:24.527;R;;Rodin Motorsport;;GF;67.564;47.334;40.599;
23;1;7;5:28.184;0;B;4:00.655;0;47.634;0;39.895;0;51.1;18:31.971;10:18:31.971;4:00.655;0:47.634;0:39.895;143.6;Preston LAMBERT;0:03:26.148;R;;Rodin Motorsport;;GF;240.655;47.634;39.895;
23;1;8;12:02.048;0;;10:40.335;0;47.805;0;33.908;0;23.2;30:34.019;10:30:34.019;10:40.335;0:47.805;0:33.908;138.3;Preston LAMBERT;0:10:04.794;R;;Rodin Motorsport;;GF;640.335;47.805;33.908;
23;1;9;2:06.569;0;B;33.835;0;49.492;0;43.242;0;132.5;32:40.588;10:32:40.588;0:33.835;0:49.492;0:43.242;225.6;Preston LAMBERT;;R;;Rodin Motorsport;;RF;33.835;49.492;43.242;
23;1;10;5:54.681;0;;4:37.556;0;45.107;0;32.018;0;47.3;38:35.269;10:38:35.269;4:37.556;0:45.107;0:32.018;161.5;Preston LAMBERT;0:04:07.066;R;;Rodin Motorsport;;GF;277.556;45.107;32.018;
23;1;11;1:47.525;2;;32.255;0;43.638;0;31.632;0;155.9;40:22.794;10:40:22.794;0:32.255;0:43.638;0:31.632;232.3;Preston LAMBERT;;R;;Rodin Motorsport;;GF;32.255;43.638;31.632;
23;1;12;2:01.588;0;B;31.613;2;43.609;0;46.366;0;137.9;42:24.382;10:42:24.382;0:31.613;0:43.609;0:46.366;233.8;Preston LAMBERT;;R;;Rodin Motorsport;;RF;31.613;43.609;46.366;
23;1;13;9:25.194;0;;8:05.356;0;45.510;0;34.328;0;29.7;51:49.576;10:51:49.576;8:05.356;0:45.510;0:34.328;159.6;Preston LAMBERT;0:07:35.744;R;;Rodin Motorsport;;GF;485.356;45.510;34.328;
23;1;14;1:46.344;0;;32.095;0;43.112;0;31.137;0;157.7;53:35.920;10:53:35.920;0:32.095;0:43.112;0:31.137;229.9;Preston LAMBERT;;R;;Rodin Motorsport;;GF;32.095;43.112;31.137;
23;1;15;1:44.590;0;;31.292;0;42.613;2;30.685;2;160.3;55:20.510;10:55:20.510;0:31.292;0:42.613;0:30.685;232.3;Preston LAMBERT;;R;;Rodin Motorsport;;FF;31.292;42.613;30.685;
24;1;1;2:33.858;0;;1:10.140;0;49.220;0;34.498;0;109.0;2:33.858;10:02:33.858;1:10.140;0:49.220;0:34.498;148.5;Adam HIDEG;0:00:31.457;R;;Jenzer Motorsport;;GF;70.140;49.220;34.498;
24;1;2;1:52.549;0;;33.711;0;45.155;0;33.683;0;149.0;4:26.407;10:04:26.407;0:33.711;0:45.155;0:33.683;223.2;Adam HIDEG;;R;;Jenzer Motorsport;;GF;33.711;45.155;33.683;
24;1;3;1:52.329;0;;33.510;0;45.080;0;33.739;0;149.3;6:18.736;10:06:18.736;0:33.510;0:45.080;0:33.739;226.5;Adam HIDEG;;R;;Jenzer Motorsport;;GF;33.510;45.080;33.739;
24;1;4;2:04.929;0;B;33.620;0;46.388;0;44.921;0;134.2;8:23.665;10:08:23.665;0:33.620;0:46.388;0:44.921;226.0;Adam HIDEG;;R;;Jenzer Motorsport;;GF;33.620;46.388;44.921;
24;1;5;7:47.806;0;;6:27.468;0;47.414;0;32.924;0;35.8;16:11.471;10:16:11.471;6:27.468;0:47.414;0:32.924;136.2;Adam HIDEG;0:05:50.270;R;;Jenzer Motorsport;;GF;387.468;47.414;32.924;
24;1;6;1:49.396;0;;32.413;0;44.534;0;32.449;0;153.3;18:00.867;10:18:00.867;0:32.413;0:44.534;0:32.449;227.0;Adam HIDEG;;R;;Jenzer Motorsport;;GF;32.413;44.534;32.449;
24;1;7;1:46.972;0;;31.952;0;43.141;0;31.879;0;156.7;19:47.839;10:19:47.839;0:31.952;0:43.141;0:31.879;229.9;Adam HIDEG;;R;;Jenzer Motorsport;;GF;31.952;43.141;31.879;
24;1;8;1:47.759;0;;31.675;0;42.780;0;33.304;0;155.6;21:35.598;10:21:35.598;0:31.675;0:42.780;0:33.304;231.8;Adam HIDEG;;R;;Jenzer Motorsport;;GF;31.675;42.780;33.304;
24;1;9;1:45.712;0;;31.550;0;43.001;0;31.161;0;158.6;23:21.310;10:23:21.310;0:31.550;0:43.001;0:31.161;233.3;Adam HIDEG;;R;;Jenzer Motorsport;;GF;31.550;43.001;31.161;
24;1;10;1:44.211;0;;31.000;0;42.446;2;30.765;0;160.9;25:05.521;10:25:05.521;0:31.000;0:42.446;0:30.765;233.3;Adam HIDEG;;R;;Jenzer Motorsport;;GF;31.000;42.446;30.765;
24;1;11;1:44.156;0;;30.864;0;42.577;0;30.715;0;161.0;26:49.677;10:26:49.677;0:30.864;0:42.577;0:30.715;235.3;Adam HIDEG;;R;;Jenzer Motorsport;;GF;30.864;42.577;30.715;
24;1;12;1:44.017;2;;30.868;0;42.577;0;30.572;2;161.2;28:33.694;10:28:33.694;0:30.868;0:42.577;0:30.572;234.8;Adam HIDEG;;R;;Jenzer Motorsport;;GF;30.868;42.577;30.572;
24;1;13;1:52.432;0;B;30.782;2;42.539;0;39.111;0;149.1;30:26.126;10:30:26.126;0:30.782;0:42.539;0:39.111;234.8;Adam HIDEG;;R;;Jenzer Motorsport;;GF;30.782;42.539;39.111;
24;1;14;8:30.420;0;;7:14.972;0;44.148;0;31.300;0;32.8;38:56.546;10:38:56.546;7:14.972;0:44.148;0:31.300;156.7;Adam HIDEG;0:06:44.660;R;;Jenzer Motorsport;;GF;434.972;44.148;31.300;
24;1;15;1:46.274;0;;31.080;0;44.276;0;30.918;0;157.8;40:42.820;10:40:42.820;0:31.080;0:44.276;0:30.918;231.8;Adam HIDEG;;R;;Jenzer Motorsport;;GF;31.080;44.276;30.918;
24;1;16;2:09.604;0;B;33.139;0;51.836;0;44.629;0;129.4;42:52.424;10:42:52.424;0:33.139;0:51.836;0:44.629;231.3;Adam HIDEG;;R;;Jenzer Motorsport;;RF;33.139;51.836;44.629;
24;1;17;8:32.315;0;;7:15.505;0;43.882;0;32.928;0;32.7;51:24.739;10:51:24.739;7:15.505;0:43.882;0:32.928;160.6;Adam HIDEG;0:06:46.155;R;;Jenzer Motorsport;;GF;435.505;43.882;32.928;
24;1;18;1:44.543;0;;31.226;0;42.586;0;30.731;0;160.4;53:09.282;10:53:09.282;0:31.226;0:42.586;0:30.731;229.9;Adam HIDEG;;R;;Jenzer Motorsport;;GF;31.226;42.586;30.731;
24;1;19;1:44.206;0;;30.981;0;42.612;0;30.613;0;160.9;54:53.488;10:54:53.488;0:30.981;0:42.612;0:30.613;231.3;Adam HIDEG;;R;;Jenzer Motorsport;;GF;30.981;42.612;30.613;
24;1;20;1:58.246;0;B;31.208;0;45.166;0;41.872;0;141.8;56:51.734;10:56:51.734;0:31.208;0:45.166;0:41.872;232.3;Adam HIDEG;;R;;Jenzer Motorsport;;FF;31.208;45.166;41.872;
25;1;1;2:37.660;0;;1:12.501;0;49.618;0;35.541;0;106.3;2:37.660;10:02:37.660;1:12.501;0:49.618;0:35.541;147.3;Arthur DORISON;0:00:32.810;R;;Jenzer Motorsport;;GF;72.501;49.618;35.541;
25;1;2;1:52.904;0;;33.593;0;45.675;0;33.636;0;148.5;4:30.564;10:04:30.564;0:33.593;0:45.675;0:33.636;224.6;Arthur DORISON;;R;;Jenzer Motorsport;;GF;33.593;45.675;33.636;
25;1;3;1:52.651;0;;33.709;0;45.572;0;33.370;0;148.8;6:23.215;10:06:23.215;0:33.709;0:45.572;0:33.370;227.9;Arthur DORISON;;R;;Jenzer Motorsport;;GF;33.709;45.572;33.370;
25;1;4;1:52.086;0;;33.046;0;45.240;0;33.800;0;149.6;8:15.301;10:08:15.301;0:33.046;0:45.240;0:33.800;227.4;Arthur DORISON;;R;;Jenzer Motorsport;;GF;33.046;45.240;33.800;
25;1;5;1:57.918;0;B;33.520;0;45.764;0;38.634;0;142.2;10:13.219;10:10:13.219;0:33.520;0:45.764;0:38.634;224.6;Arthur DORISON;;R;;Jenzer Motorsport;;GF;33.520;45.764;38.634;
25;1;6;11:43.800;0;;10:23.808;0;46.861;0;33.131;0;23.8;21:57.019;10:21:57.019;10:23.808;0:46.861;0:33.131;156.4;Arthur DORISON;0:09:48.437;R;;Jenzer Motorsport;;GF;623.808;46.861;33.131;
25;1;7;1:46.781;0;;32.341;0;43.318;0;31.122;0;157.0;23:43.800;10:23:43.800;0:32.341;0:43.318;0:31.122;227.4;Arthur DORISON;;R;;Jenzer Motorsport;;GF;32.341;43.318;31.122;
25;1;8;1:44.792;0;;31.274;0;42.798;0;30.720;0;160.0;25:28.592;10:25:28.592;0:31.274;0:42.798;0:30.720;232.8;Arthur DORISON;;R;;Jenzer Motorsport;;GF;31.274;42.798;30.720;
25;1;9;1:44.351;0;;31.084;0;42.366;0;30.901;0;160.7;27:12.943;10:27:12.943;0:31.084;0:42.366;0:30.901;233.3;Arthur DORISON;;R;;Jenzer Motorsport;;GF;31.084;42.366;30.901;
25;1;10;1:54.622;0;B;31.217;0;43.552;0;39.853;0;146.3;29:07.565;10:29:07.565;0:31.217;0:43.552;0:39.853;238.4;Arthur DORISON;;R;;Jenzer Motorsport;;GF;31.217;43.552;39.853;
25;1;11;9:41.980;0;;8:28.030;0;43.027;0;30.923;0;28.8;38:49.545;10:38:49.545;8:28.030;0:43.027;0:30.923;164.7;Arthur DORISON;0:07:58.938;R;;Jenzer Motorsport;;GF;508.030;43.027;30.923;
25;1;12;1:44.044;0;;31.087;0;42.448;0;30.509;0;161.1;40:33.589;10:40:33.589;0:31.087;0:42.448;0:30.509;229.9;Arthur DORISON;;R;;Jenzer Motorsport;;GF;31.087;42.448;30.509;
25;1;13;2:04.431;0;B;31.847;0;52.860;0;39.724;0;134.7;42:38.020;10:42:38.020;0:31.847;0:52.860;0:39.724;232.3;Arthur DORISON;;R;;Jenzer Motorsport;;RF;31.847;52.860;39.724;
25;1;14;8:48.889;0;;7:30.979;0;43.491;0;34.419;0;31.7;51:26.909;10:51:26.909;7:30.979;0:43.491;0:34.419;164.5;Arthur DORISON;0:07:01.913;R;;Jenzer Motorsport;;GF;450.979;43.491;34.419;
25;1;15;1:44.334;0;;31.332;0;42.396;0;30.606;0;160.7;53:11.243;10:53:11.243;0:31.332;0:42.396;0:30.606;230.8;Arthur DORISON;;R;;Jenzer Motorsport;;GF;31.332;42.396;30.606;
25;1;16;1:43.608;3;;31.008;0;42.141;2;30.459;2;161.8;54:54.851;10:54:54.851;0:31.008;0:42.141;0:30.459;231.8;Arthur DORISON;;R;;Jenzer Motorsport;;GF;31.008;42.141;30.459;
25;1;17;2:03.022;0;B;30.793;2;45.763;0;46.466;0;136.3;56:57.873;10:56:57.873;0:30.793;0:45.763;0:46.466;233.3;Arthur DORISON;;R;;Jenzer Motorsport;;FF;30.793;45.763;46.466;
26;1;1;2:41.118;0;;1:13.038;0;51.554;0;36.526;0;104.1;2:41.118;10:02:41.118;1:13.038;0:51.554;0:36.526;146.3;Enea FREY;0:00:33.755;R;;Jenzer Motorsport;;GF;73.038;51.554;36.526;
26;1;2;1:56.472;0;;34.705;0;46.251;0;35.516;0;143.9;4:37.590;10:04:37.590;0:34.705;0:46.251;0:35.516;221.4;Enea FREY;;R;;Jenzer Motorsport;;GF;34.705;46.251;35.516;
26;1;3;2:00.616;0;B;34.199;0;46.068;0;40.349;0;139.0;6:38.206;10:06:38.206;0:34.199;0:46.068;0:40.349;224.6;Enea FREY;;R;;Jenzer Motorsport;;GF;34.199;46.068;40.349;
26;1;4;9:21.613;0;;8:01.367;0;46.578;0;33.668;0;29.9;15:59.819;10:15:59.819;8:01.367;0:46.578;0:33.668;147.9;Enea FREY;0:07:26.753;R;;Jenzer Motorsport;;GF;481.367;46.578;33.668;
26;1;5;1:49.496;0;;33.126;0;44.318;0;32.052;0;153.1;17:49.315;10:17:49.315;0:33.126;0:44.318;0:32.052;226.0;Enea FREY;;R;;Jenzer Motorsport;;GF;33.126;44.318;32.052;
26;1;6;1:47.027;0;;32.317;0;43.368;0;31.342;0;156.6;19:36.342;10:19:36.342;0:32.317;0:43.368;0:31.342;228.4;Enea FREY;;R;;Jenzer Motorsport;;GF;32.317;43.368;31.342;
26;1;7;1:45.607;0;;31.446;0;42.841;0;31.320;0;158.8;21:21.949;10:21:21.949;0:31.446;0:42.841;0:31.320;230.3;Enea FREY;;R;;Jenzer Motorsport;;GF;31.446;42.841;31.320;
26;1;8;1:48.351;0;;31.597;0;45.361;0;31.393;0;154.7;23:10.300;10:23:10.300;0:31.597;0:45.361;0:31.393;229.4;Enea FREY;;R;;Jenzer Motorsport;;GF;31.597;45.361;31.393;
26;1;9;1:45.240;0;;31.247;0;42.853;0;31.140;0;159.3;24:55.540;10:24:55.540;0:31.247;0:42.853;0:31.140;232.3;Enea FREY;;R;;Jenzer Motorsport;;GF;31.247;42.853;31.140;
26;1;10;1:45.196;0;;31.337;0;42.734;0;31.125;0;159.4;26:40.736;10:26:40.736;0:31.337;0:42.734;0:31.125;232.3;Enea FREY;;R;;Jenzer Motorsport;;GF;31.337;42.734;31.125;
26;1;11;1:44.434;0;;31.131;0;42.539;2;30.764;0;160.5;28:25.170;10:28:25.170;0:31.131;0:42.539;0:30.764;232.8;Enea FREY;;R;;Jenzer Motorsport;;GF;31.131;42.539;30.764;
26;1;12;1:45.423;0;;31.144;0;43.378;0;30.901;0;159.0;30:10.593;10:30:10.593;0:31.144;0:43.378;0:30.901;233.3;Enea FREY;;R;;Jenzer Motorsport;;GF;31.144;43.378;30.901;
26;1;13;2:00.185;0;B;31.000;2;44.613;0;44.572;0;139.5;32:10.778;10:32:10.778;0:31.000;0:44.613;0:44.572;231.3;Enea FREY;;R;;Jenzer Motorsport;;RF;31.000;44.613;44.572;
26;1;14;6:35.946;0;;5:21.383;0;43.105;0;31.458;0;42.3;38:46.724;10:38:46.724;5:21.383;0:43.105;0:31.458;157.6;Enea FREY;0:04:51.167;R;;Jenzer Motorsport;;GF;321.383;43.105;31.458;
26;1;15;1:45.577;0;;31.593;0;42.831;0;31.153;0;158.8;40:32.301;10:40:32.301;0:31.593;0:42.831;0:31.153;229.9;Enea FREY;;R;;Jenzer Motorsport;;GF;31.593;42.831;31.153;
26;1;16;2:02.157;0;B;32.653;0;43.761;0;45.743;0;137.2;42:34.458;10:42:34.458;0:32.653;0:43.761;0:45.743;229.9;Enea FREY;;R;;Jenzer Motorsport;;RF;32.653;43.761;45.743;
26;1;17;9:15.013;0;;7:54.623;0;44.408;0;35.982;0;30.2;51:49.471;10:51:49.471;7:54.623;0:44.408;0:35.982;150.4;Enea FREY;0:07:23.959;R;;Jenzer Motorsport;;GF;474.623;44.408;35.982;
26;1;18;1:45.538;0;;31.735;0;42.866;0;30.937;0;158.9;53:35.009;10:53:35.009;0:31.735;0:42.866;0:30.937;230.8;Enea FREY;;R;;Jenzer Motorsport;;GF;31.735;42.866;30.937;
26;1;19;1:44.430;2;;31.169;0;42.558;0;30.703;2;160.5;55:19.439;10:55:19.439;0:31.169;0:42.558;0:30.703;231.8;Enea FREY;;R;;Jenzer Motorsport;;FF;31.169;42.558;30.703;
27;1;1;2:42.747;0;;1:13.926;0;51.979;0;36.842;0;103.0;2:42.747;10:02:42.747;1:13.926;0:51.979;0:36.842;144.0;Edouard BORGNA;0:00:34.940;;;Jenzer Motorsport;;GF;73.926;51.979;36.842;
27;1;2;1:59.046;0;;35.052;0;48.358;0;35.636;0;140.8;4:41.793;10:04:41.793;0:35.052;0:48.358;0:35.636;227.0;Edouard BORGNA;;;;Jenzer Motorsport;;GF;35.052;48.358;35.636;
27;1;3;1:54.878;0;;34.052;0;46.420;0;34.406;0;145.9;6:36.671;10:06:36.671;0:34.052;0:46.420;0:34.406;227.0;Edouard BORGNA;;;;Jenzer Motorsport;;GF;34.052;46.420;34.406;
27;1;4;1:54.519;0;;33.475;0;46.406;0;34.638;0;146.4;8:31.190;10:08:31.190;0:33.475;0:46.406;0:34.638;226.0;Edouard BORGNA;;;;Jenzer Motorsport;;GF;33.475;46.406;34.638;
27;1;5;1:55.794;0;;34.643;0;46.048;0;35.103;0;144.8;10:26.984;10:10:26.984;0:34.643;0:46.048;0:35.103;227.4;Edouard BORGNA;;;;Jenzer Motorsport;;GF;34.643;46.048;35.103;
27;1;6;1:54.691;0;;33.791;0;46.063;0;34.837;0;146.2;12:21.675;10:12:21.675;0:33.791;0:46.063;0:34.837;226.0;Edouard BORGNA;;;;Jenzer Motorsport;;GF;33.791;46.063;34.837;
27;1;7;2:03.934;0;B;33.972;0;46.828;0;43.134;0;135.3;14:25.609;10:14:25.609;0:33.972;0:46.828;0:43.134;225.6;Edouard BORGNA;;;;Jenzer Motorsport;;GF;33.972;46.828;43.134;
27;1;8;6:39.439;0;;5:14.844;0;50.359;0;34.236;0;42.0;21:05.048;10:21:05.048;5:14.844;0:50.359;0:34.236;146.1;Edouard BORGNA;0:04:37.170;;;Jenzer Motorsport;;GF;314.844;50.359;34.236;
27;1;9;1:51.877;0;;35.367;0;44.533;0;31.977;0;149.9;22:56.925;10:22:56.925;0:35.367;0:44.533;0:31.977;198.0;Edouard BORGNA;;;;Jenzer Motorsport;;GF;35.367;44.533;31.977;
27;1;10;1:46.986;0;;31.852;0;43.717;0;31.417;0;156.7;24:43.911;10:24:43.911;0:31.852;0:43.717;0:31.417;230.3;Edouard BORGNA;;;;Jenzer Motorsport;;GF;31.852;43.717;31.417;
27;1;11;1:48.196;0;;31.897;0;44.585;0;31.714;0;155.0;26:32.107;10:26:32.107;0:31.897;0:44.585;0:31.714;231.3;Edouard BORGNA;;;;Jenzer Motorsport;;GF;31.897;44.585;31.714;
27;1;12;1:46.179;2;;31.476;0;43.292;0;31.411;2;157.9;28:18.286;10:28:18.286;0:31.476;0:43.292;0:31.411;232.3;Edouard BORGNA;;;;Jenzer Motorsport;;GF;31.476;43.292;31.411;
27;1;13;1:46.242;0;;31.344;2;43.546;0;31.352;0;157.8;30:04.528;10:30:04.528;0:31.344;0:43.546;0:31.352;232.8;Edouard BORGNA;;;;Jenzer Motorsport;;GF;31.344;43.546;31.352;
27;1;14;2:02.820;0;B;31.492;0;47.204;0;44.124;0;136.5;32:07.348;10:32:07.348;0:31.492;0:47.204;0:44.124;231.3;Edouard BORGNA;;;;Jenzer Motorsport;;RF;31.492;47.204;44.124;
27;1;15;7:53.431;0;;6:37.057;0;44.620;0;31.754;0;35.4;40:00.779;10:40:00.779;6:37.057;0:44.620;0:31.754;162.3;Edouard BORGNA;0:06:06.396;;;Jenzer Motorsport;;GF;397.057;44.620;31.754;
27;1;16;1:59.038;0;B;31.647;0;44.899;0;42.492;0;140.8;41:59.817;10:41:59.817;0:31.647;0:44.899;0:42.492;230.8;Edouard BORGNA;;;;Jenzer Motorsport;;RF;31.647;44.899;42.492;
27;1;17;9:28.244;0;;8:10.994;0;44.102;0;33.148;0;29.5;51:28.061;10:51:28.061;8:10.994;0:44.102;0:33.148;160.1;Edouard BORGNA;0:07:41.117;;;Jenzer Motorsport;;GF;490.994;44.102;33.148;
27;1;18;1:49.622;0;;31.713;0;44.889;0;33.020;0;152.9;53:17.683;10:53:17.683;0:31.713;0:44.889;0:33.020;231.3;Edouard BORGNA;;;;Jenzer Motorsport;;GF;31.713;44.889;33.020;
27;1;19;1:46.032;0;;31.884;0;43.113;2;31.035;0;158.1;55:03.715;10:55:03.715;0:31.884;0:43.113;0:31.035;227.9;Edouard BORGNA;;;;Jenzer Motorsport;;FF;31.884;43.113;31.035;
28;1;1;2:57.847;0;;1:34.987;0;47.788;0;35.072;0;94.3;2:57.847;10:02:57.847;1:34.987;0:47.788;0:35.072;156.2;Douwe DEDECKER;0:00:56.940;;;GRS;;GF;94.987;47.788;35.072;
28;1;2;1:55.175;0;;34.570;0;46.263;0;34.342;0;145.6;4:53.022;10:04:53.022;0:34.570;0:46.263;0:34.342;225.6;Douwe DEDECKER;;;;GRS;;GF;34.570;46.263;34.342;
28;1;3;2:02.886;0;B;34.642;0;46.324;0;41.920;0;136.4;6:55.908;10:06:55.908;0:34.642;0:46.324;0:41.920;229.4;Douwe DEDECKER;;;;GRS;;GF;34.642;46.324;41.920;
28;1;4;5:26.396;0;B;3:59.670;0;46.215;0;40.511;0;51.4;12:22.304;10:12:22.304;3:59.670;0:46.215;0:40.511;163.2;Douwe DEDECKER;0:03:28.538;;;GRS;;GF;239.670;46.215;40.511;
28;1;5;6:16.972;0;;4:51.728;0;50.962;0;34.282;0;44.5;18:39.276;10:18:39.276;4:51.728;0:50.962;0:34.282;133.7;Douwe DEDECKER;0:04:14.236;;;GRS;;GF;291.728;50.962;34.282;
28;1;6;1:53.885;0;;36.063;0;45.089;0;32.733;0;147.2;20:33.161;10:20:33.161;0:36.063;0:45.089;0:32.733;173.4;Douwe DEDECKER;;;;GRS;;GF;36.063;45.089;32.733;
28;1;7;1:47.242;0;;32.408;0;43.459;0;31.375;0;156.3;22:20.403;10:22:20.403;0:32.408;0:43.459;0:31.375;230.3;Douwe DEDECKER;;;;GRS;;GF;32.408;43.459;31.375;
28;1;8;1:44.967;0;;31.377;0;42.717;0;30.873;0;159.7;24:05.370;10:24:05.370;0:31.377;0:42.717;0:30.873;230.8;Douwe DEDECKER;;;;GRS;;GF;31.377;42.717;30.873;
28;1;9;1:44.475;2;;31.070;2;42.670;0;30.735;0;160.5;25:49.845;10:25:49.845;0:31.070;0:42.670;0:30.735;230.3;Douwe DEDECKER;;;;GRS;;GF;31.070;42.670;30.735;
28;1;10;1:50.759;0;B;31.268;0;42.769;0;36.722;0;151.4;27:40.604;10:27:40.604;0:31.268;0:42.769;0:36.722;232.3;Douwe DEDECKER;;;;GRS;;GF;31.268;42.769;36.722;
28;1;11;11:45.650;0;;10:12.598;0;44.999;0;48.053;0;23.8;39:26.254;10:39:26.254;10:12.598;0:44.999;0:48.053;164.5;Douwe DEDECKER;0:09:42.686;;;GRS;;GF;612.598;44.999;48.053;
28;1;12;1:58.100;0;B;31.765;0;43.039;0;43.296;0;142.0;41:24.354;10:41:24.354;0:31.765;0:43.039;0:43.296;232.8;Douwe DEDECKER;;;;GRS;;RF;31.765;43.039;43.296;
28;1;13;10:40.437;0;;9:20.204;0;43.479;0;36.754;0;26.2;52:04.791;10:52:04.791;9:20.204;0:43.479;0:36.754;164.5;Douwe DEDECKER;0:08:51.309;;;GRS;;GF;560.204;43.479;36.754;
28;1;14;1:47.613;0;;31.427;0;42.916;0;33.270;0;155.8;53:52.404;10:53:52.404;0:31.427;0:42.916;0:33.270;230.8;Douwe DEDECKER;;;;GRS;;GF;31.427;42.916;33.270;
28;1;15;1:44.604;0;;31.351;0;42.575;2;30.678;2;160.3;55:37.008;10:55:37.008;0:31.351;0:42.575;0:30.678;230.8;Douwe DEDECKER;;;;GRS;;FF;31.351;42.575;30.678;
3;1;1;2:35.249;0;B;55.362;0;52.929;0;46.958;0;108.0;2:35.249;10:02:35.249;0:55.362;0:52.929;0:46.958;129.3;Griffin PEEBLES;0:00:14.719;;;MP Motorsport;;GF;55.362;52.929;46.958;
3;1;2;7:53.489;0;;6:32.542;0;46.296;0;34.651;0;35.4;10:28.738;10:10:28.738;6:32.542;0:46.296;0:34.651;155.8;Griffin PEEBLES;0:05:57.722;;;MP Motorsport;;GF;392.542;46.296;34.651;
3;1;3;1:53.055;0;;34.162;0;44.913;0;33.980;0;148.3;12:21.793;10:12:21.793;0:34.162;0:44.913;0:33.980;222.8;Griffin PEEBLES;;;;MP Motorsport;;GF;34.162;44.913;33.980;
3;1;4;1:59.484;0;B;34.189;0;44.942;0;40.353;0;140.3;14:21.277;10:14:21.277;0:34.189;0:44.942;0:40.353;223.2;Griffin PEEBLES;;;;MP Motorsport;;GF;34.189;44.942;40.353;
