﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
61;1;3;1:50.063;0;;19.423;0;34.010;0;22.960;0;33.670;0;152.3;5:39.353;15:20:39.353;0:19.423;0:34.010;0:22.960;0:33.670;266.5;Javier DEL OLMO;;KAWASAKI;;KAWASAKI PALMETO PL RACING;KAWASAKI;GF;19.423;34.010;22.960;33.670;
61;1;4;1:50.220;0;;19.502;0;34.342;0;22.767;2;33.609;0;152.1;7:29.573;15:22:29.573;0:19.502;0:34.342;0:22.767;0:33.609;263.2;Javier DEL OLMO;;KAWASAKI;;KAWASAKI PALMETO PL RACING;KAWASAKI;GF;19.502;34.342;22.767;33.609;
61;1;5;1:50.079;0;;19.767;0;34.144;0;22.803;0;33.365;2;152.3;9:19.652;15:24:19.652;0:19.767;0:34.144;0:22.803;0:33.365;262.6;Javier DEL OLMO;;KAWASAKI;;KAWASAKI PALMETO PL RACING;KAWASAKI;GF;19.767;34.144;22.803;33.365;
61;1;6;1:49.820;2;;19.462;0;33.979;0;22.962;0;33.417;0;152.7;11:09.472;15:26:09.472;0:19.462;0:33.979;0:22.962;0:33.417;265.8;Javier DEL OLMO;;KAWASAKI;;KAWASAKI PALMETO PL RACING;KAWASAKI;GF;19.462;33.979;22.962;33.417;
61;1;7;1:49.842;0;;19.534;0;34.097;0;22.829;0;33.382;0;152.6;12:59.314;15:27:59.314;0:19.534;0:34.097;0:22.829;0:33.382;270.4;Javier DEL OLMO;;KAWASAKI;;KAWASAKI PALMETO PL RACING;KAWASAKI;GF;19.534;34.097;22.829;33.382;
61;1;8;1:50.855;0;;19.309;0;34.054;0;23.548;0;33.944;0;151.2;14:50.169;15:29:50.169;0:19.309;0:34.054;0:23.548;0:33.944;267.8;Javier DEL OLMO;;KAWASAKI;;KAWASAKI PALMETO PL RACING;KAWASAKI;GF;19.309;34.054;23.548;33.944;
61;1;9;1:49.863;0;;19.716;0;33.965;2;22.771;0;33.411;0;152.6;16:40.032;15:31:40.032;0:19.716;0:33.965;0:22.771;0:33.411;262.0;Javier DEL OLMO;;KAWASAKI;;KAWASAKI PALMETO PL RACING;KAWASAKI;FF;19.716;33.965;22.771;33.411;
64;1;1;1:58.374;0;;25.199;0;35.508;0;23.471;0;34.196;0;141.6;1:58.374;15:16:58.374;0:25.199;0:35.508;0:23.471;0:34.196;167.3;Davide FABBRI;0:00:03.491;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;25.199;35.508;23.471;34.196;
64;1;2;1:51.654;0;;20.159;0;34.404;0;23.170;0;33.921;0;150.2;3:50.028;15:18:50.028;0:20.159;0:34.404;0:23.170;0:33.921;260.7;Davide FABBRI;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;20.159;34.404;23.170;33.921;
64;1;3;1:51.105;0;;19.688;0;34.273;0;23.077;0;34.067;0;150.9;5:41.133;15:20:41.133;0:19.688;0:34.273;0:23.077;0:34.067;266.5;Davide FABBRI;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;19.688;34.273;23.077;34.067;
64;1;4;1:50.882;0;;19.670;0;34.144;2;23.112;0;33.956;0;151.2;7:32.015;15:22:32.015;0:19.670;0:34.144;0:23.112;0:33.956;264.5;Davide FABBRI;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;19.670;34.144;23.112;33.956;
64;1;5;1:51.423;0;;19.659;0;34.447;0;23.215;0;34.102;0;150.5;9:23.438;15:24:23.438;0:19.659;0:34.447;0:23.215;0:34.102;264.5;Davide FABBRI;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;19.659;34.447;23.215;34.102;
64;1;6;1:50.522;2;;19.584;2;34.228;0;22.982;2;33.728;2;151.7;11:13.960;15:26:13.960;0:19.584;0:34.228;0:22.982;0:33.728;262.6;Davide FABBRI;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;19.584;34.228;22.982;33.728;
64;1;7;1:55.632;0;;19.703;0;37.098;0;24.165;0;34.666;0;145.0;13:09.592;15:28:09.592;0:19.703;0:37.098;0:24.165;0:34.666;260.7;Davide FABBRI;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;19.703;37.098;24.165;34.666;
64;1;8;1:51.095;0;;19.590;0;34.421;0;23.185;0;33.899;0;150.9;15:00.687;15:30:00.687;0:19.590;0:34.421;0:23.185;0:33.899;260.7;Davide FABBRI;;YAMAHA;;FAU55 TEY RACING;YAMAHA;FF;19.590;34.421;23.185;33.899;
69;1;1;1:58.617;0;;26.207;0;35.123;0;23.195;0;34.092;0;141.3;1:58.617;15:16:58.617;0:26.207;0:35.123;0:23.195;0:34.092;172.0;Archie BOB MCDONALD;0:00:03.734;YAMAHA;;MRE TALENT;YAMAHA;GF;26.207;35.123;23.195;34.092;
69;1;2;1:50.877;0;;19.556;0;34.393;0;23.145;0;33.783;0;151.2;3:49.494;15:18:49.494;0:19.556;0:34.393;0:23.145;0:33.783;269.1;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;19.556;34.393;23.145;33.783;
69;1;3;1:50.291;0;;19.518;0;34.073;0;22.900;0;33.800;0;152.0;5:39.785;15:20:39.785;0:19.518;0:34.073;0:22.900;0:33.800;267.1;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;19.518;34.073;22.900;33.800;
69;1;4;1:50.006;0;;19.261;0;34.367;0;22.818;0;33.560;0;152.4;7:29.791;15:22:29.791;0:19.261;0:34.367;0:22.818;0:33.560;270.4;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;19.261;34.367;22.818;33.560;
69;1;5;1:49.739;0;;19.294;0;34.148;0;22.723;0;33.574;0;152.8;9:19.530;15:24:19.530;0:19.294;0:34.148;0:22.723;0:33.574;269.8;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;19.294;34.148;22.723;33.574;
69;1;6;1:49.621;0;;19.211;2;33.921;0;22.777;0;33.712;0;152.9;11:09.151;15:26:09.151;0:19.211;0:33.921;0:22.777;0:33.712;269.1;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;19.211;33.921;22.777;33.712;
69;1;7;1:49.532;0;;19.344;0;34.039;0;22.671;2;33.478;0;153.1;12:58.683;15:27:58.683;0:19.344;0:34.039;0:22.671;0:33.478;266.5;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;19.344;34.039;22.671;33.478;
69;1;8;1:49.557;0;;19.332;0;33.966;0;22.738;0;33.521;0;153.0;14:48.240;15:29:48.240;0:19.332;0:33.966;0:22.738;0:33.521;265.2;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;19.332;33.966;22.738;33.521;
69;1;9;1:49.249;2;;19.238;0;33.918;2;22.684;0;33.409;2;153.5;16:37.489;15:31:37.489;0:19.238;0:33.918;0:22.684;0:33.409;265.2;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;FF;19.238;33.918;22.684;33.409;
73;1;1;2:02.273;0;;29.614;0;35.020;0;23.486;0;34.153;0;137.1;2:02.273;15:17:02.273;0:29.614;0:35.020;0:23.486;0:34.153;202.5;Gonçalo RIBEIRO;0:00:09.201;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;29.614;35.020;23.486;34.153;
73;1;2;1:51.655;0;;19.739;0;34.985;0;23.245;0;33.686;0;150.2;3:53.928;15:18:53.928;0:19.739;0:34.985;0:23.245;0:33.686;267.8;Gonçalo RIBEIRO;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;19.739;34.985;23.245;33.686;
73;1;3;1:50.075;2;;19.474;0;34.203;0;22.888;0;33.510;2;152.3;5:44.003;15:20:44.003;0:19.474;0:34.203;0:22.888;0:33.510;264.5;Gonçalo RIBEIRO;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;19.474;34.203;22.888;33.510;
73;1;4;1:51.027;0;;19.334;2;34.323;0;23.282;0;34.088;0;151.0;7:35.030;15:22:35.030;0:19.334;0:34.323;0:23.282;0:34.088;267.8;Gonçalo RIBEIRO;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;19.334;34.323;23.282;34.088;
73;1;5;1:50.162;0;;19.529;0;34.064;2;22.774;2;33.795;0;152.2;9:25.192;15:24:25.192;0:19.529;0:34.064;0:22.774;0:33.795;263.9;Gonçalo RIBEIRO;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;19.529;34.064;22.774;33.795;
73;1;6;1:50.500;0;;19.552;0;34.332;0;22.932;0;33.684;0;151.7;11:15.692;15:26:15.692;0:19.552;0:34.332;0:22.932;0:33.684;265.8;Gonçalo RIBEIRO;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;19.552;34.332;22.932;33.684;
73;1;7;1:50.425;0;;19.557;0;34.243;0;22.848;0;33.777;0;151.8;13:06.117;15:28:06.117;0:19.557;0:34.243;0:22.848;0:33.777;264.5;Gonçalo RIBEIRO;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;19.557;34.243;22.848;33.777;
73;1;8;1:50.711;0;;19.540;0;34.190;0;22.971;0;34.010;0;151.4;14:56.828;15:29:56.828;0:19.540;0:34.190;0:22.971;0:34.010;262.0;Gonçalo RIBEIRO;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;19.540;34.190;22.971;34.010;
73;1;9;1:55.765;0;;19.739;0;35.714;0;24.970;0;35.342;0;144.8;16:52.593;15:31:52.593;0:19.739;0:35.714;0:24.970;0:35.342;262.0;Gonçalo RIBEIRO;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;FF;19.739;35.714;24.970;35.342;
76;1;1;1:58.386;0;;25.635;0;35.380;0;23.349;0;34.022;0;141.6;1:58.386;15:16:58.386;0:25.635;0:35.380;0:23.349;0:34.022;171.2;Gonçalo CAPOTE;0:00:03.990;YAMAHA;;EASYRACE TEAM;YAMAHA;GF;25.635;35.380;23.349;34.022;
76;1;2;1:50.423;2;;19.389;0;34.312;2;22.901;2;33.821;2;151.8;3:48.809;15:18:48.809;0:19.389;0:34.312;0:22.901;0:33.821;267.8;Gonçalo CAPOTE;;YAMAHA;;EASYRACE TEAM;YAMAHA;GF;19.389;34.312;22.901;33.821;
76;1;3;1:50.962;0;;19.451;0;34.590;0;23.021;0;33.900;0;151.1;5:39.771;15:20:39.771;0:19.451;0:34.590;0:23.021;0:33.900;267.1;Gonçalo CAPOTE;;YAMAHA;;EASYRACE TEAM;YAMAHA;GF;19.451;34.590;23.021;33.900;
76;1;4;1:51.066;0;;19.644;0;34.403;0;23.098;0;33.921;0;150.9;7:30.837;15:22:30.837;0:19.644;0:34.403;0:23.098;0:33.921;269.8;Gonçalo CAPOTE;;YAMAHA;;EASYRACE TEAM;YAMAHA;GF;19.644;34.403;23.098;33.921;
76;1;5;1:53.233;0;;19.378;0;34.432;0;22.910;0;36.513;0;148.1;9:24.070;15:24:24.070;0:19.378;0:34.432;0:22.910;0:36.513;266.5;Gonçalo CAPOTE;;YAMAHA;;EASYRACE TEAM;YAMAHA;GF;19.378;34.432;22.910;36.513;
76;1;6;2:09.896;0;B;19.344;2;34.574;0;25.453;0;50.525;0;129.1;11:33.966;15:26:33.966;0:19.344;0:34.574;0:25.453;0:50.525;268.4;Gonçalo CAPOTE;;YAMAHA;;EASYRACE TEAM;YAMAHA;GF;19.344;34.574;25.453;50.525;
76;1;7;2:13.144;0;;40.506;0;34.999;0;23.262;0;34.377;0;125.9;13:47.110;15:28:47.110;0:40.506;0:34.999;0:23.262;0:34.377;202.1;Gonçalo CAPOTE;0:00:25.444;YAMAHA;;EASYRACE TEAM;YAMAHA;GF;40.506;34.999;23.262;34.377;
76;1;8;1:52.078;0;;19.577;0;34.753;0;23.130;0;34.618;0;149.6;15:39.188;15:30:39.188;0:19.577;0:34.753;0:23.130;0:34.618;264.5;Gonçalo CAPOTE;;YAMAHA;;EASYRACE TEAM;YAMAHA;FF;19.577;34.753;23.130;34.618;
80;1;1;2:08.903;0;;34.603;0;35.994;0;23.821;0;34.485;0;130.1;2:08.903;15:17:08.903;0:34.603;0:35.994;0:23.821;0:34.485;196.6;Bence KECSKÉS;0:00:14.138;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;34.603;35.994;23.821;34.485;
80;1;2;1:51.134;0;;19.818;0;34.305;0;23.021;0;33.990;0;150.9;4:00.037;15:19:00.037;0:19.818;0:34.305;0:23.021;0:33.990;263.2;Bence KECSKÉS;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;19.818;34.305;23.021;33.990;
80;1;3;1:50.665;0;;19.554;0;34.378;0;22.795;0;33.938;0;151.5;5:50.702;15:20:50.702;0:19.554;0:34.378;0:22.795;0:33.938;265.2;Bence KECSKÉS;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;19.554;34.378;22.795;33.938;
80;1;4;1:53.392;0;;20.304;0;36.026;0;23.160;0;33.902;0;147.9;7:44.094;15:22:44.094;0:20.304;0:36.026;0:23.160;0:33.902;267.8;Bence KECSKÉS;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;20.304;36.026;23.160;33.902;
80;1;5;1:51.454;0;;19.533;0;34.379;0;23.504;0;34.038;0;150.4;9:35.548;15:24:35.548;0:19.533;0:34.379;0:23.504;0:34.038;265.2;Bence KECSKÉS;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;19.533;34.379;23.504;34.038;
80;1;6;1:50.280;0;;19.483;0;34.221;0;23.028;0;33.548;0;152.0;11:25.828;15:26:25.828;0:19.483;0:34.221;0:23.028;0:33.548;265.2;Bence KECSKÉS;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;19.483;34.221;23.028;33.548;
80;1;7;1:49.335;2;;19.319;2;33.943;2;22.748;0;33.325;2;153.3;13:15.163;15:28:15.163;0:19.319;0:33.943;0:22.748;0:33.325;265.8;Bence KECSKÉS;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;19.319;33.943;22.748;33.325;
80;1;8;1:50.820;0;;19.363;0;34.979;0;22.704;2;33.774;0;151.3;15:05.983;15:30:05.983;0:19.363;0:34.979;0:22.704;0:33.774;271.8;Bence KECSKÉS;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;FF;19.363;34.979;22.704;33.774;
86;1;1;2:37.349;0;;1:05.301;0;34.826;0;23.369;0;33.853;0;106.5;2:37.349;15:17:37.349;1:05.301;0:34.826;0:23.369;0:33.853;198.4;Kylian NESTOLA;0:00:45.467;YAMAHA;;SF RACING;YAMAHA;GF;65.301;34.826;23.369;33.853;
86;1;2;1:50.278;0;;19.630;0;34.049;0;23.003;0;33.596;0;152.0;4:27.627;15:19:27.627;0:19.630;0:34.049;0:23.003;0:33.596;260.1;Kylian NESTOLA;;YAMAHA;;SF RACING;YAMAHA;GF;19.630;34.049;23.003;33.596;
86;1;3;1:50.022;0;;19.539;0;33.982;0;22.955;0;33.546;0;152.4;6:17.649;15:21:17.649;0:19.539;0:33.982;0:22.955;0:33.546;261.3;Kylian NESTOLA;;YAMAHA;;SF RACING;YAMAHA;GF;19.539;33.982;22.955;33.546;
86;1;4;1:49.908;0;;19.461;0;33.990;0;22.843;0;33.614;0;152.5;8:07.557;15:23:07.557;0:19.461;0:33.990;0:22.843;0:33.614;260.7;Kylian NESTOLA;;YAMAHA;;SF RACING;YAMAHA;GF;19.461;33.990;22.843;33.614;
86;1;5;1:49.999;0;;19.444;0;34.040;0;22.840;0;33.675;0;152.4;9:57.556;15:24:57.556;0:19.444;0:34.040;0:22.840;0:33.675;260.7;Kylian NESTOLA;;YAMAHA;;SF RACING;YAMAHA;GF;19.444;34.040;22.840;33.675;
86;1;6;1:49.710;0;;19.470;0;34.040;0;22.852;0;33.348;2;152.8;11:47.266;15:26:47.266;0:19.470;0:34.040;0:22.852;0:33.348;261.3;Kylian NESTOLA;;YAMAHA;;SF RACING;YAMAHA;GF;19.470;34.040;22.852;33.348;
86;1;7;1:49.528;2;;19.294;2;34.055;0;22.760;0;33.419;0;153.1;13:36.794;15:28:36.794;0:19.294;0:34.055;0:22.760;0:33.419;262.0;Kylian NESTOLA;;YAMAHA;;SF RACING;YAMAHA;GF;19.294;34.055;22.760;33.419;
86;1;8;1:49.541;0;;19.358;0;33.826;2;22.744;2;33.613;0;153.0;15:26.335;15:30:26.335;0:19.358;0:33.826;0:22.744;0:33.613;261.3;Kylian NESTOLA;;YAMAHA;;SF RACING;YAMAHA;FF;19.358;33.826;22.744;33.613;
88;1;1;2:01.332;0;;26.805;0;36.065;0;24.011;0;34.451;0;138.2;2:01.332;15:17:01.332;0:26.805;0:36.065;0:24.011;0:34.451;184.9;Mateusz HULEWICZ;0:00:05.577;YAMAHA;;PINA MOTO;YAMAHA;GF;26.805;36.065;24.011;34.451;
88;1;2;1:53.200;0;;20.371;0;35.076;0;23.677;0;34.076;2;148.1;3:54.532;15:18:54.532;0:20.371;0:35.076;0:23.677;0:34.076;260.1;Mateusz HULEWICZ;;YAMAHA;;PINA MOTO;YAMAHA;GF;20.371;35.076;23.677;34.076;
88;1;3;1:52.749;2;;20.012;0;34.989;0;23.522;0;34.226;0;148.7;5:47.281;15:20:47.281;0:20.012;0:34.989;0:23.522;0:34.226;262.0;Mateusz HULEWICZ;;YAMAHA;;PINA MOTO;YAMAHA;GF;20.012;34.989;23.522;34.226;
88;1;4;1:54.919;0;;21.203;0;35.955;0;23.609;0;34.152;0;145.9;7:42.200;15:22:42.200;0:21.203;0:35.955;0:23.609;0:34.152;262.0;Mateusz HULEWICZ;;YAMAHA;;PINA MOTO;YAMAHA;GF;21.203;35.955;23.609;34.152;
88;1;5;1:53.783;0;;20.151;0;35.319;0;23.640;0;34.673;0;147.3;9:35.983;15:24:35.983;0:20.151;0:35.319;0:23.640;0:34.673;259.5;Mateusz HULEWICZ;;YAMAHA;;PINA MOTO;YAMAHA;GF;20.151;35.319;23.640;34.673;
88;1;6;2:07.001;0;B;19.846;2;34.737;2;23.331;2;49.087;0;132.0;11:42.984;15:26:42.984;0:19.846;0:34.737;0:23.331;0:49.087;262.0;Mateusz HULEWICZ;;YAMAHA;;PINA MOTO;YAMAHA;GF;19.846;34.737;23.331;49.087;
88;1;7;2:37.683;0;;1:02.470;0;35.491;0;25.108;0;34.614;0;106.3;14:20.667;15:29:20.667;1:02.470;0:35.491;0:25.108;0:34.614;193.8;Mateusz HULEWICZ;0:00:47.047;YAMAHA;;PINA MOTO;YAMAHA;GF;62.470;35.491;25.108;34.614;
88;1;8;1:54.134;0;;20.150;0;35.089;0;23.571;0;35.324;0;146.9;16:14.801;15:31:14.801;0:20.150;0:35.089;0:23.571;0:35.324;252.8;Mateusz HULEWICZ;;YAMAHA;;PINA MOTO;YAMAHA;FF;20.150;35.089;23.571;35.324;
92;1;1;1:56.466;0;;24.849;0;34.776;0;23.158;0;33.683;0;143.9;1:56.466;15:16:56.466;0:24.849;0:34.776;0:23.158;0:33.683;177.1;Nil ROIG;0:00:03.291;YAMAHA;;PS RACING;YAMAHA;GF;24.849;34.776;23.158;33.683;
92;1;2;1:49.898;0;;19.867;0;34.019;0;22.709;0;33.303;0;152.6;3:46.364;15:18:46.364;0:19.867;0:34.019;0:22.709;0:33.303;258.2;Nil ROIG;;YAMAHA;;PS RACING;YAMAHA;GF;19.867;34.019;22.709;33.303;
92;1;3;1:49.254;0;;19.552;0;33.980;0;22.595;0;33.127;0;153.5;5:35.618;15:20:35.618;0:19.552;0:33.980;0:22.595;0:33.127;260.1;Nil ROIG;;YAMAHA;;PS RACING;YAMAHA;GF;19.552;33.980;22.595;33.127;
92;1;4;1:48.861;0;;19.424;0;33.844;0;22.494;0;33.099;0;154.0;7:24.479;15:22:24.479;0:19.424;0:33.844;0:22.494;0:33.099;260.7;Nil ROIG;;YAMAHA;;PS RACING;YAMAHA;GF;19.424;33.844;22.494;33.099;
92;1;5;1:48.457;0;;19.348;0;33.627;0;22.419;3;33.063;0;154.6;9:12.936;15:24:12.936;0:19.348;0:33.627;0:22.419;0:33.063;260.7;Nil ROIG;;YAMAHA;;PS RACING;YAMAHA;GF;19.348;33.627;22.419;33.063;
92;1;6;1:48.332;3;;19.288;0;33.645;0;22.472;0;32.927;3;154.8;11:01.268;15:26:01.268;0:19.288;0:33.645;0:22.472;0:32.927;262.6;Nil ROIG;;YAMAHA;;PS RACING;YAMAHA;GF;19.288;33.645;22.472;32.927;
92;1;7;1:48.454;0;;19.166;3;33.607;3;22.441;0;33.240;0;154.6;12:49.722;15:27:49.722;0:19.166;0:33.607;0:22.441;0:33.240;263.2;Nil ROIG;;YAMAHA;;PS RACING;YAMAHA;GF;19.166;33.607;22.441;33.240;
92;1;8;1:51.464;0;;20.249;0;34.133;0;23.023;0;34.059;0;150.4;14:41.186;15:29:41.186;0:20.249;0:34.133;0:23.023;0:34.059;243.2;Nil ROIG;;YAMAHA;;PS RACING;YAMAHA;GF;20.249;34.133;23.023;34.059;
92;1;9;1:49.654;0;;19.234;0;33.693;0;23.250;0;33.477;0;152.9;16:30.840;15:31:30.840;0:19.234;0:33.693;0:23.250;0:33.477;263.9;Nil ROIG;;YAMAHA;;PS RACING;YAMAHA;FF;19.234;33.693;23.250;33.477;
