﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
25;1;1;2:17.810;0;;58.274;0;46.619;0;32.917;0;121.7;2:17.810;15:07:17.810;0:58.274;0:46.619;0:32.917;148.9;Arthur DORISON;0:00:22.857;R;;Jenzer Motorsport;;GF;58.274;46.619;32.917;
25;1;2;1:47.556;0;;32.383;0;43.782;0;31.391;0;155.9;4:05.366;15:09:05.366;0:32.383;0:43.782;0:31.391;224.2;Arthur DORISON;;R;;Jenzer Motorsport;;GF;32.383;43.782;31.391;
25;1;3;1:45.131;0;;31.509;0;42.865;0;30.757;0;159.5;5:50.497;15:10:50.497;0:31.509;0:42.865;0:30.757;227.4;Arthur DORISON;;R;;Jenzer Motorsport;;GF;31.509;42.865;30.757;
25;1;4;1:48.032;0;;31.519;0;45.769;0;30.744;0;155.2;7:38.529;15:12:38.529;0:31.519;0:45.769;0:30.744;231.3;Arthur DORISON;;R;;Jenzer Motorsport;;GF;31.519;45.769;30.744;
25;1;5;1:43.701;0;;30.953;0;42.186;0;30.562;0;161.7;9:22.230;15:14:22.230;0:30.953;0:42.186;0:30.562;229.4;Arthur DORISON;;R;;Jenzer Motorsport;;GF;30.953;42.186;30.562;
25;1;6;2:06.509;0;B;30.897;0;46.523;0;49.089;0;132.5;11:28.739;15:16:28.739;0:30.897;0:46.523;0:49.089;230.3;Arthur DORISON;;R;;Jenzer Motorsport;;RF;30.897;46.523;49.089;
25;1;7;9:24.380;0;;8:08.746;0;44.486;0;31.148;0;29.7;20:53.119;15:25:53.119;8:08.746;0:44.486;0:31.148;166.5;Arthur DORISON;0:07:38.289;R;;Jenzer Motorsport;;GF;488.746;44.486;31.148;
25;1;8;1:44.155;2;;31.410;0;42.136;2;30.609;0;161.0;22:37.274;15:27:37.274;0:31.410;0:42.136;0:30.609;229.4;Arthur DORISON;;R;;Jenzer Motorsport;;GF;31.410;42.136;30.609;
25;1;9;1:43.117;0;;30.778;2;41.840;0;30.499;2;162.6;24:20.391;15:29:20.391;0:30.778;0:41.840;0:30.499;232.3;Arthur DORISON;;R;;Jenzer Motorsport;;GF;30.778;41.840;30.499;
25;1;10;1:43.249;0;;30.905;0;41.884;0;30.460;0;162.4;26:03.640;15:31:03.640;0:30.905;0:41.884;0:30.460;231.3;Arthur DORISON;;R;;Jenzer Motorsport;;GF;30.905;41.884;30.460;
25;1;11;1:54.331;0;B;30.862;0;44.009;0;39.460;0;146.6;27:57.971;15:32:57.971;0:30.862;0:44.009;0:39.460;232.3;Arthur DORISON;;R;;Jenzer Motorsport;;GF;30.862;44.009;39.460;
26;1;1;2:33.755;0;;1:10.937;0;48.634;0;34.184;0;109.0;2:33.755;15:07:33.755;1:10.937;0:48.634;0:34.184;133.6;Enea FREY;0:00:31.627;R;;Jenzer Motorsport;;GF;70.937;48.634;34.184;
26;1;2;1:54.088;0;;35.539;0;46.484;0;32.065;0;146.9;4:27.843;15:09:27.843;0:35.539;0:46.484;0:32.065;191.7;Enea FREY;;R;;Jenzer Motorsport;;GF;35.539;46.484;32.065;
26;1;3;1:44.722;0;;31.369;0;42.789;0;30.564;0;160.1;6:12.565;15:11:12.565;0:31.369;0:42.789;0:30.564;230.8;Enea FREY;;R;;Jenzer Motorsport;;GF;31.369;42.789;30.564;
26;1;4;1:43.594;2;;30.930;0;42.257;2;30.407;2;161.8;7:56.159;15:12:56.159;0:30.930;0:42.257;0:30.407;232.8;Enea FREY;;R;;Jenzer Motorsport;;GF;30.930;42.257;30.407;
26;1;5;1:43.381;0;;30.663;2;42.300;0;30.418;0;162.2;9:39.540;15:14:39.540;0:30.663;0:42.300;0:30.418;234.3;Enea FREY;;R;;Jenzer Motorsport;;GF;30.663;42.300;30.418;
26;1;6;2:08.627;0;B;30.695;0;50.185;0;47.747;0;130.3;11:48.167;15:16:48.167;0:30.695;0:50.185;0:47.747;233.8;Enea FREY;;R;;Jenzer Motorsport;;RF;30.695;50.185;47.747;
26;1;7;9:06.178;0;;7:49.989;0;44.832;0;31.357;0;30.7;20:54.345;15:25:54.345;7:49.989;0:44.832;0:31.357;167.5;Enea FREY;0:07:19.469;R;;Jenzer Motorsport;;GF;469.989;44.832;31.357;
26;1;8;1:52.189;0;;36.821;0;43.889;0;31.479;0;149.4;22:46.534;15:27:46.534;0:36.821;0:43.889;0:31.479;232.3;Enea FREY;;R;;Jenzer Motorsport;;GF;36.821;43.889;31.479;
26;1;9;1:44.736;0;;31.090;0;42.562;0;31.084;0;160.1;24:31.270;15:29:31.270;0:31.090;0:42.562;0:31.084;232.8;Enea FREY;;R;;Jenzer Motorsport;;GF;31.090;42.562;31.084;
26;1;10;1:51.242;0;;31.622;0;48.846;0;30.774;0;150.7;26:22.512;15:31:22.512;0:31.622;0:48.846;0:30.774;237.9;Enea FREY;;R;;Jenzer Motorsport;;GF;31.622;48.846;30.774;
26;1;11;1:58.441;0;B;31.102;0;42.448;0;44.891;0;141.5;28:20.953;15:33:20.953;0:31.102;0:42.448;0:44.891;232.3;Enea FREY;;R;;Jenzer Motorsport;;GF;31.102;42.448;44.891;
27;1;1;2:39.641;0;;1:15.968;0;49.550;0;34.123;0;105.0;2:39.641;15:07:39.641;1:15.968;0:49.550;0:34.123;148.5;Edouard BORGNA;0:00:38.423;;;Jenzer Motorsport;;GF;75.968;49.550;34.123;
27;1;2;1:51.813;0;;34.121;0;44.593;0;33.099;0;149.9;4:31.454;15:09:31.454;0:34.121;0:44.593;0:33.099;207.5;Edouard BORGNA;;;;Jenzer Motorsport;;GF;34.121;44.593;33.099;
27;1;3;1:45.925;0;;32.316;0;43.040;0;30.569;2;158.3;6:17.379;15:11:17.379;0:32.316;0:43.040;0:30.569;228.9;Edouard BORGNA;;;;Jenzer Motorsport;;GF;32.316;43.040;30.569;
27;1;4;1:43.966;2;;31.017;0;42.292;2;30.657;0;161.3;8:01.345;15:13:01.345;0:31.017;0:42.292;0:30.657;233.3;Edouard BORGNA;;;;Jenzer Motorsport;;GF;31.017;42.292;30.657;
28;1;1;2:53.825;0;;1:34.640;0;46.942;0;32.243;0;96.4;2:53.825;15:07:53.825;1:34.640;0:46.942;0:32.243;160.6;Douwe DEDECKER;0:01:00.584;;;GRS;;GF;94.640;46.942;32.243;
28;1;2;1:56.394;0;;32.708;0;49.275;0;34.411;0;144.0;4:50.219;15:09:50.219;0:32.708;0:49.275;0:34.411;213.2;Douwe DEDECKER;;;;GRS;;GF;32.708;49.275;34.411;
28;1;3;1:45.256;0;;31.444;0;42.968;0;30.844;0;159.3;6:35.475;15:11:35.475;0:31.444;0:42.968;0:30.844;227.4;Douwe DEDECKER;;;;GRS;;GF;31.444;42.968;30.844;
28;1;4;1:44.606;0;;31.127;0;42.594;0;30.885;0;160.3;8:20.081;15:13:20.081;0:31.127;0:42.594;0:30.885;232.3;Douwe DEDECKER;;;;GRS;;GF;31.127;42.594;30.885;
28;1;5;1:47.172;0;;31.154;0;42.706;0;33.312;0;156.4;10:07.253;15:15:07.253;0:31.154;0:42.706;0:33.312;232.3;Douwe DEDECKER;;;;GRS;;RF;31.154;42.706;33.312;
28;1;6;2:12.986;0;B;35.681;0;45.674;0;51.631;0;126.1;12:20.239;15:17:20.239;0:35.681;0:45.674;0:51.631;166.5;Douwe DEDECKER;;;;GRS;;RF;35.681;45.674;51.631;
28;1;7;9:43.610;0;;8:21.302;0;48.963;0;33.345;0;28.7;22:03.849;15:27:03.849;8:21.302;0:48.963;0:33.345;156.0;Douwe DEDECKER;0:07:47.407;;;GRS;;GF;501.302;48.963;33.345;
28;1;8;1:48.883;0;;34.382;0;43.522;0;30.979;0;154.0;23:52.732;15:28:52.732;0:34.382;0:43.522;0:30.979;182.7;Douwe DEDECKER;;;;GRS;;GF;34.382;43.522;30.979;
28;1;9;1:43.730;2;;31.070;0;42.189;2;30.471;2;161.6;25:36.462;15:30:36.462;0:31.070;0:42.189;0:30.471;230.8;Douwe DEDECKER;;;;GRS;;GF;31.070;42.189;30.471;
28;1;10;1:45.691;0;;30.860;2;42.465;0;32.366;0;158.6;27:22.153;15:32:22.153;0:30.860;0:42.465;0:32.366;233.3;Douwe DEDECKER;;;;GRS;;GF;30.860;42.465;32.366;
28;1;11;1:55.115;0;B;31.513;0;43.990;0;39.612;0;145.6;29:17.268;15:34:17.268;0:31.513;0:43.990;0:39.612;231.3;Douwe DEDECKER;;;;GRS;;GF;31.513;43.990;39.612;
28;1;12;15:34.975;0;;14:11.991;0;48.479;0;34.505;0;17.9;44:52.243;15:49:52.243;14:11.991;0:48.479;0:34.505;162.3;Douwe DEDECKER;0:13:39.664;;;GRS;;GF;851.991;48.479;34.505;
28;1;13;2:06.270;0;B;34.012;0;47.942;0;44.316;0;132.8;46:58.513;15:51:58.513;0:34.012;0:47.942;0:44.316;221.4;Douwe DEDECKER;;;;GRS;;RF;34.012;47.942;44.316;
3;1;1;2:33.498;0;B;1:01.288;0;46.688;0;45.522;0;109.2;2:33.498;15:07:33.498;1:01.288;0:46.688;0:45.522;162.0;Griffin PEEBLES;0:00:26.078;;;MP Motorsport;;GF;61.288;46.688;45.522;
3;1;2;2:47.974;0;B;1:23.107;0;44.054;0;40.813;0;99.8;5:21.472;15:10:21.472;1:23.107;0:44.054;0:40.813;157.6;Griffin PEEBLES;0:00:36.654;;;MP Motorsport;;GF;83.107;44.054;40.813;
3;1;3;2:32.097;0;;1:17.509;0;43.580;0;31.008;0;110.2;7:53.569;15:12:53.569;1:17.509;0:43.580;0:31.008;158.7;Griffin PEEBLES;0:00:28.733;;;MP Motorsport;;GF;77.509;43.580;31.008;
3;1;4;1:44.502;0;;30.935;0;43.133;0;30.434;0;160.4;9:38.071;15:14:38.071;0:30.935;0:43.133;0:30.434;229.9;Griffin PEEBLES;;;;MP Motorsport;;GF;30.935;43.133;30.434;
3;1;5;2:08.792;0;B;30.872;0;50.974;0;46.946;0;130.2;11:46.863;15:16:46.863;0:30.872;0:50.974;0:46.946;231.3;Griffin PEEBLES;;;;MP Motorsport;;RF;30.872;50.974;46.946;
3;1;6;10:05.796;0;;8:45.657;0;47.307;0;32.832;0;27.7;21:52.659;15:26:52.659;8:45.657;0:47.307;0:32.832;161.1;Griffin PEEBLES;0:08:12.445;;;MP Motorsport;;GF;525.657;47.307;32.832;
3;1;7;1:47.296;0;;32.695;0;43.666;0;30.935;0;156.3;23:39.955;15:28:39.955;0:32.695;0:43.666;0:30.935;211.1;Griffin PEEBLES;;;;MP Motorsport;;GF;32.695;43.666;30.935;
3;1;8;1:44.676;0;;31.392;0;42.882;0;30.402;2;160.2;25:24.631;15:30:24.631;0:31.392;0:42.882;0:30.402;229.4;Griffin PEEBLES;;;;MP Motorsport;;GF;31.392;42.882;30.402;
3;1;9;1:44.420;2;;30.842;2;41.898;2;31.680;0;160.6;27:09.051;15:32:09.051;0:30.842;0:41.898;0:31.680;230.8;Griffin PEEBLES;;;;MP Motorsport;;GF;30.842;41.898;31.680;
3;1;10;1:45.059;0;;30.931;0;42.334;0;31.794;0;159.6;28:54.110;15:33:54.110;0:30.931;0:42.334;0:31.794;231.8;Griffin PEEBLES;;;;MP Motorsport;;GF;30.931;42.334;31.794;
3;1;11;2:47.354;0;B;32.652;0;1:31.862;0;42.840;0;100.2;31:41.464;15:36:41.464;0:32.652;1:31.862;0:42.840;230.3;Griffin PEEBLES;;;;MP Motorsport;;GF;32.652;91.862;42.840;
3;1;12;13:35.969;0;;12:17.584;0;45.322;0;33.063;0;20.5;45:17.433;15:50:17.433;12:17.584;0:45.322;0:33.063;165.2;Griffin PEEBLES;0:11:47.171;;;MP Motorsport;;GF;737.584;45.322;33.063;
3;1;13;2:34.397;0;B;33.813;0;1:01.666;0;58.918;0;108.6;47:51.830;15:52:51.830;0:33.813;1:01.666;0:58.918;225.6;Griffin PEEBLES;;;;MP Motorsport;;RF;33.813;61.666;58.918;
31;1;1;2:18.528;0;B;46.524;0;45.391;0;46.613;0;121.0;2:18.528;15:07:18.528;0:46.524;0:45.391;0:46.613;158.3;Akshay BOHRA;0:00:12.160;;;US Racing;;GF;46.524;45.391;46.613;
31;1;2;2:35.390;0;;1:18.348;0;44.754;0;32.288;0;107.9;4:53.918;15:09:53.918;1:18.348;0:44.754;0:32.288;157.1;Akshay BOHRA;0:00:33.365;;;US Racing;;GF;78.348;44.754;32.288;
31;1;3;1:44.048;0;;31.182;0;42.425;0;30.441;0;161.1;6:37.966;15:11:37.966;0:31.182;0:42.425;0:30.441;229.4;Akshay BOHRA;;;;US Racing;;GF;31.182;42.425;30.441;
31;1;4;1:43.107;2;;30.763;0;42.023;2;30.321;2;162.6;8:21.073;15:13:21.073;0:30.763;0:42.023;0:30.321;232.8;Akshay BOHRA;;;;US Racing;;GF;30.763;42.023;30.321;
31;1;5;1:51.162;0;;30.739;2;47.862;0;32.561;0;150.8;10:12.235;15:15:12.235;0:30.739;0:47.862;0:32.561;234.8;Akshay BOHRA;;;;US Racing;;RF;30.739;47.862;32.561;
31;1;6;2:31.605;0;B;48.389;0;55.590;0;47.626;0;110.6;12:43.840;15:17:43.840;0:48.389;0:55.590;0:47.626;119.3;Akshay BOHRA;;;;US Racing;;RF;48.389;55.590;47.626;
31;1;7;8:26.166;0;;7:07.799;0;44.487;0;33.880;0;33.1;21:10.006;15:26:10.006;7:07.799;0:44.487;0:33.880;146.5;Akshay BOHRA;0:06:36.250;;;US Racing;;GF;427.799;44.487;33.880;
31;1;8;1:46.135;0;;31.301;0;42.530;0;32.304;0;158.0;22:56.141;15:27:56.141;0:31.301;0:42.530;0:32.304;230.3;Akshay BOHRA;;;;US Racing;;GF;31.301;42.530;32.304;
31;1;9;1:49.197;0;B;30.948;0;42.489;0;35.760;0;153.5;24:45.338;15:29:45.338;0:30.948;0:42.489;0:35.760;233.3;Akshay BOHRA;;;;US Racing;;GF;30.948;42.489;35.760;
31;1;10;21:50.236;0;B;20:11.335;0;50.398;0;48.503;0;12.8;46:35.574;15:51:35.574;20:11.335;0:50.398;0:48.503;140.6;Akshay BOHRA;0:19:36.334;;;US Racing;;RF;1211.335;50.398;48.503;
33;1;1;2:12.926;0;B;43.267;0;45.127;0;44.532;0;126.1;2:12.926;15:07:12.926;0:43.267;0:45.127;0:44.532;155.1;Mikkel PEDERSEN;0:00:08.584;;;DriveX;;GF;43.267;45.127;44.532;
33;1;2;2:18.790;0;;1:04.252;0;43.511;0;31.027;0;120.8;4:31.716;15:09:31.716;1:04.252;0:43.511;0:31.027;157.3;Mikkel PEDERSEN;0:00:25.142;;;DriveX;;GF;64.252;43.511;31.027;
33;1;3;1:44.523;0;;31.428;0;42.535;0;30.560;0;160.4;6:16.239;15:11:16.239;0:31.428;0:42.535;0:30.560;230.8;Mikkel PEDERSEN;;;;DriveX;;GF;31.428;42.535;30.560;
33;1;4;1:43.763;0;;30.992;0;42.267;0;30.504;2;161.6;8:00.002;15:13:00.002;0:30.992;0:42.267;0:30.504;231.3;Mikkel PEDERSEN;;;;DriveX;;GF;30.992;42.267;30.504;
33;1;5;1:43.600;2;;30.828;2;42.082;0;30.690;0;161.8;9:43.602;15:14:43.602;0:30.828;0:42.082;0:30.690;231.3;Mikkel PEDERSEN;;;;DriveX;;GF;30.828;42.082;30.690;
33;1;6;2:09.238;0;B;30.879;0;48.900;0;49.459;0;129.7;11:52.840;15:16:52.840;0:30.879;0:48.900;0:49.459;231.8;Mikkel PEDERSEN;;;;DriveX;;RF;30.879;48.900;49.459;
33;1;7;9:55.168;0;;8:35.776;0;46.618;0;32.774;0;28.2;21:48.008;15:26:48.008;8:35.776;0:46.618;0:32.774;149.3;Mikkel PEDERSEN;0:08:01.490;;;DriveX;;GF;515.776;46.618;32.774;
33;1;8;1:47.649;0;;32.900;0;43.992;0;30.757;0;155.7;23:35.657;15:28:35.657;0:32.900;0:43.992;0:30.757;216.1;Mikkel PEDERSEN;;;;DriveX;;GF;32.900;43.992;30.757;
33;1;9;1:44.627;0;;31.253;0;42.757;0;30.617;0;160.2;25:20.284;15:30:20.284;0:31.253;0:42.757;0:30.617;231.3;Mikkel PEDERSEN;;;;DriveX;;GF;31.253;42.757;30.617;
33;1;10;1:44.248;0;;30.726;0;42.043;2;31.479;0;160.8;27:04.532;15:32:04.532;0:30.726;0:42.043;0:31.479;231.3;Mikkel PEDERSEN;;;;DriveX;;GF;30.726;42.043;31.479;
33;1;11;1:44.873;0;;31.029;0;42.393;0;31.451;0;159.9;28:49.405;15:33:49.405;0:31.029;0:42.393;0:31.451;230.8;Mikkel PEDERSEN;;;;DriveX;;GF;31.029;42.393;31.451;
33;1;12;2:06.531;0;B;36.256;0;44.801;0;45.474;0;132.5;30:55.936;15:35:55.936;0:36.256;0:44.801;0:45.474;209.9;Mikkel PEDERSEN;;;;DriveX;;GF;36.256;44.801;45.474;
33;1;13;14:10.917;0;;12:52.842;0;45.833;0;32.242;0;19.7;45:06.853;15:50:06.853;12:52.842;0:45.833;0:32.242;160.8;Mikkel PEDERSEN;0:12:20.384;;;DriveX;;GF;772.842;45.833;32.242;
33;1;14;2:08.054;0;B;32.958;0;46.204;0;48.892;0;130.9;47:14.907;15:52:14.907;0:32.958;0:46.204;0:48.892;222.8;Mikkel PEDERSEN;;;;DriveX;;RF;32.958;46.204;48.892;
35;1;1;2:01.523;0;;42.594;0;46.354;0;32.575;0;138.0;2:01.523;15:07:01.523;0:42.594;0:46.354;0:32.575;151.6;Flavio OLIVIERI;0:00:06.440;;;CRAM;;GF;42.594;46.354;32.575;
35;1;2;1:57.934;0;B;32.179;0;42.954;0;42.801;0;142.2;3:59.457;15:08:59.457;0:32.179;0:42.954;0:42.801;223.7;Flavio OLIVIERI;;;;CRAM;;GF;32.179;42.954;42.801;
35;1;3;2:23.359;0;;1:08.767;0;43.111;0;31.481;0;116.9;6:22.816;15:11:22.816;1:08.767;0:43.111;0:31.481;156.2;Flavio OLIVIERI;0:00:28.238;;;CRAM;;GF;68.767;43.111;31.481;
35;1;4;1:44.122;0;;31.279;0;42.316;0;30.527;0;161.0;8:06.938;15:13:06.938;0:31.279;0:42.316;0:30.527;233.3;Flavio OLIVIERI;;;;CRAM;;GF;31.279;42.316;30.527;
35;1;5;1:43.461;2;;30.804;2;42.244;0;30.413;2;162.0;9:50.399;15:14:50.399;0:30.804;0:42.244;0:30.413;232.8;Flavio OLIVIERI;;;;CRAM;;GF;30.804;42.244;30.413;
35;1;6;2:15.234;0;B;35.257;0;49.208;0;50.769;0;124.0;12:05.633;15:17:05.633;0:35.257;0:49.208;0:50.769;231.8;Flavio OLIVIERI;;;;CRAM;;RF;35.257;49.208;50.769;
35;1;7;8:51.150;0;;7:30.783;0;47.290;0;33.077;0;31.6;20:56.783;15:25:56.783;7:30.783;0:47.290;0:33.077;147.5;Flavio OLIVIERI;0:06:57.959;;;CRAM;;GF;450.783;47.290;33.077;
35;1;8;1:47.836;0;;32.733;0;43.569;0;31.534;0;155.5;22:44.619;15:27:44.619;0:32.733;0:43.569;0:31.534;227.9;Flavio OLIVIERI;;;;CRAM;;GF;32.733;43.569;31.534;
35;1;9;1:47.275;0;;32.356;0;43.018;0;31.901;0;156.3;24:31.894;15:29:31.894;0:32.356;0:43.018;0:31.901;233.8;Flavio OLIVIERI;;;;CRAM;;GF;32.356;43.018;31.901;
35;1;10;1:44.048;0;;31.312;0;42.212;0;30.524;0;161.1;26:15.942;15:31:15.942;0:31.312;0:42.212;0:30.524;235.8;Flavio OLIVIERI;;;;CRAM;;GF;31.312;42.212;30.524;
35;1;11;1:59.181;0;B;31.032;0;42.090;2;46.059;0;140.7;28:15.123;15:33:15.123;0:31.032;0:42.090;0:46.059;230.8;Flavio OLIVIERI;;;;CRAM;;GF;31.032;42.090;46.059;
35;1;12;16:33.052;0;;15:16.180;0;44.232;0;32.640;0;16.9;44:48.175;15:49:48.175;15:16.180;0:44.232;0:32.640;167.8;Flavio OLIVIERI;0:14:47.242;;;CRAM;;GF;916.180;44.232;32.640;
35;1;13;2:05.345;0;B;32.306;0;44.338;0;48.701;0;133.8;46:53.520;15:51:53.520;0:32.306;0:44.338;0:48.701;229.9;Flavio OLIVIERI;;;;CRAM;;RF;32.306;44.338;48.701;
37;1;1;2:30.580;0;B;56.746;0;46.167;0;47.667;0;111.3;2:30.580;15:07:30.580;0:56.746;0:46.167;0:47.667;134.1;Filippo FIORENTINO;0:00:20.925;R;;CRAM;;GF;56.746;46.167;47.667;
37;1;2;2:29.786;0;B;59.935;0;44.402;0;45.449;0;111.9;5:00.366;15:10:00.366;0:59.935;0:44.402;0:45.449;154.2;Filippo FIORENTINO;0:00:29.388;R;;CRAM;;GF;59.935;44.402;45.449;
37;1;3;2:29.162;0;;1:15.594;0;42.708;0;30.860;0;112.4;7:29.528;15:12:29.528;1:15.594;0:42.708;0:30.860;157.1;Filippo FIORENTINO;0:00:31.963;R;;CRAM;;GF;75.594;42.708;30.860;
37;1;4;1:44.571;0;;31.403;0;42.595;0;30.573;2;160.3;9:14.099;15:14:14.099;0:31.403;0:42.595;0:30.573;226.5;Filippo FIORENTINO;;R;;CRAM;;GF;31.403;42.595;30.573;
37;1;5;2:10.922;0;B;31.222;2;42.368;0;57.332;0;128.1;11:25.021;15:16:25.021;0:31.222;0:42.368;0:57.332;227.0;Filippo FIORENTINO;;R;;CRAM;;RF;31.222;42.368;57.332;
37;1;6;9:32.127;0;;8:12.310;0;47.118;0;32.699;0;29.3;20:57.148;15:25:57.148;8:12.310;0:47.118;0:32.699;145.5;Filippo FIORENTINO;0:07:39.068;R;;CRAM;;GF;492.310;47.118;32.699;
37;1;7;1:49.233;0;;32.702;0;44.247;0;32.284;0;153.5;22:46.381;15:27:46.381;0:32.702;0:44.247;0:32.284;220.1;Filippo FIORENTINO;;R;;CRAM;;GF;32.702;44.247;32.284;
37;1;8;1:46.017;0;;32.133;0;42.943;0;30.941;0;158.1;24:32.398;15:29:32.398;0:32.133;0:42.943;0:30.941;229.9;Filippo FIORENTINO;;R;;CRAM;;GF;32.133;42.943;30.941;
37;1;9;1:44.525;2;;31.374;0;42.490;2;30.661;0;160.4;26:16.923;15:31:16.923;0:31.374;0:42.490;0:30.661;230.8;Filippo FIORENTINO;;R;;CRAM;;GF;31.374;42.490;30.661;
37;1;10;1:59.440;0;B;31.257;0;42.665;0;45.518;0;140.4;28:16.363;15:33:16.363;0:31.257;0:42.665;0:45.518;229.4;Filippo FIORENTINO;;R;;CRAM;;GF;31.257;42.665;45.518;
37;1;11;16:17.656;0;;14:59.225;0;45.925;0;32.506;0;17.1;44:34.019;15:49:34.019;14:59.225;0:45.925;0:32.506;134.2;Filippo FIORENTINO;0:14:25.056;R;;CRAM;;GF;899.225;45.925;32.506;
37;1;12;2:08.102;0;B;33.034;0;45.956;0;49.112;0;130.9;46:42.121;15:51:42.121;0:33.034;0:45.956;0:49.112;216.6;Filippo FIORENTINO;;R;;CRAM;;RF;33.034;45.956;49.112;
44;1;1;1:54.697;0;;37.386;0;45.486;0;31.825;0;146.2;1:54.697;15:06:54.697;0:37.386;0:45.486;0:31.825;160.4;Ernesto RIVERA;0:00:02.494;R;;Campos Racing;;GF;37.386;45.486;31.825;
44;1;2;1:47.685;0;;32.777;0;43.968;0;30.940;0;155.7;3:42.382;15:08:42.382;0:32.777;0:43.968;0:30.940;210.7;Ernesto RIVERA;;R;;Campos Racing;;GF;32.777;43.968;30.940;
44;1;3;1:44.796;0;;31.335;0;42.342;0;31.119;0;160.0;5:27.178;15:10:27.178;0:31.335;0:42.342;0:31.119;226.0;Ernesto RIVERA;;R;;Campos Racing;;GF;31.335;42.342;31.119;
44;1;4;1:43.796;0;;31.391;0;42.183;0;30.222;2;161.5;7:10.974;15:12:10.974;0:31.391;0:42.183;0:30.222;226.5;Ernesto RIVERA;;R;;Campos Racing;;GF;31.391;42.183;30.222;
44;1;5;1:43.123;2;;30.834;0;41.956;2;30.333;0;162.6;8:54.097;15:13:54.097;0:30.834;0:41.956;0:30.333;229.4;Ernesto RIVERA;;R;;Campos Racing;;GF;30.834;41.956;30.333;
44;1;6;1:50.709;0;B;30.720;2;42.066;0;37.923;0;151.4;10:44.806;15:15:44.806;0:30.720;0:42.066;0:37.923;230.3;Ernesto RIVERA;;R;;Campos Racing;;RF;30.720;42.066;37.923;
44;1;7;11:33.475;0;;10:13.256;0;47.220;0;32.999;0;24.2;22:18.281;15:27:18.281;10:13.256;0:47.220;0:32.999;145.3;Ernesto RIVERA;0:09:39.211;R;;Campos Racing;;GF;613.256;47.220;32.999;
44;1;8;1:48.003;0;;32.883;0;43.657;0;31.463;0;155.2;24:06.284;15:29:06.284;0:32.883;0:43.657;0:31.463;206.3;Ernesto RIVERA;;R;;Campos Racing;;GF;32.883;43.657;31.463;
44;1;9;1:44.178;0;;31.302;0;42.433;0;30.443;0;160.9;25:50.462;15:30:50.462;0:31.302;0:42.433;0:30.443;230.8;Ernesto RIVERA;;R;;Campos Racing;;GF;31.302;42.433;30.443;
44;1;10;1:55.042;0;B;30.868;0;42.373;0;41.801;0;145.7;27:45.504;15:32:45.504;0:30.868;0:42.373;0:41.801;231.8;Ernesto RIVERA;;R;;Campos Racing;;GF;30.868;42.373;41.801;
45;1;1;2:16.652;0;B;45.096;0;45.659;0;45.897;0;122.7;2:16.652;15:07:16.652;0:45.096;0:45.659;0:45.897;160.8;Jack BEETON;0:00:10.729;;;US Racing;;GF;45.096;45.659;45.897;
45;1;2;2:20.350;0;;1:03.732;0;45.552;0;31.066;0;119.5;4:37.002;15:09:37.002;1:03.732;0:45.552;0:31.066;165.7;Jack BEETON;0:00:28.998;;;US Racing;;GF;63.732;45.552;31.066;
45;1;3;1:45.218;0;;31.441;0;43.159;0;30.618;0;159.3;6:22.220;15:11:22.220;0:31.441;0:43.159;0:30.618;231.3;Jack BEETON;;;;US Racing;;GF;31.441;43.159;30.618;
45;1;4;1:43.634;0;;30.893;0;42.407;0;30.334;2;161.8;8:05.854;15:13:05.854;0:30.893;0:42.407;0:30.334;233.3;Jack BEETON;;;;US Racing;;GF;30.893;42.407;30.334;
45;1;5;1:43.200;0;;30.792;2;42.010;0;30.398;0;162.5;9:49.054;15:14:49.054;0:30.792;0:42.010;0:30.398;232.8;Jack BEETON;;;;US Racing;;GF;30.792;42.010;30.398;
45;1;6;2:09.878;0;B;34.902;0;47.624;0;47.352;0;129.1;11:58.932;15:16:58.932;0:34.902;0:47.624;0:47.352;232.8;Jack BEETON;;;;US Racing;;RF;34.902;47.624;47.352;
45;1;7;9:09.756;0;;7:47.483;0;44.157;0;38.116;0;30.5;21:08.688;15:26:08.688;7:47.483;0:44.157;0:38.116;166.2;Jack BEETON;0:07:18.279;;;US Racing;;GF;467.483;44.157;38.116;
45;1;8;1:51.123;0;;31.318;0;42.775;0;37.030;0;150.9;22:59.811;15:27:59.811;0:31.318;0:42.775;0:37.030;232.8;Jack BEETON;;;;US Racing;;GF;31.318;42.775;37.030;
45;1;9;1:44.115;0;;31.089;0;42.455;2;30.571;0;161.0;24:43.926;15:29:43.926;0:31.089;0:42.455;0:30.571;232.8;Jack BEETON;;;;US Racing;;GF;31.089;42.455;30.571;
45;1;10;1:44.114;2;;30.916;0;42.603;0;30.595;0;161.0;26:28.040;15:31:28.040;0:30.916;0:42.603;0:30.595;234.8;Jack BEETON;;;;US Racing;;GF;30.916;42.603;30.595;
