﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
77;1;2;1:47.827;0;;34.210;0;42.680;0;30.937;0;155.5;4:39.390;10:09:39.390;0:34.210;0:42.680;0:30.937;211.9;Tim TRAMNITZ;;;B;R-ACE GP;;GF;34.210;42.680;30.937;
77;1;3;1:44.405;0;;32.023;0;42.956;0;29.426;0;160.6;6:23.795;10:11:23.795;0:32.023;0:42.956;0:29.426;223.2;Tim TRAMNITZ;;;B;R-ACE GP;;GF;32.023;42.956;29.426;
77;1;4;1:36.052;3;;29.626;0;38.397;3;28.029;0;174.5;7:59.847;10:12:59.847;0:29.626;0:38.397;0:28.029;238.4;Tim TRAMNITZ;;;B;R-ACE GP;;GF;29.626;38.397;28.029;
77;1;5;1:36.076;0;;29.536;2;38.552;0;27.988;2;174.5;9:35.923;10:14:35.923;0:29.536;0:38.552;0:27.988;238.9;Tim TRAMNITZ;;;B;R-ACE GP;;GF;29.536;38.552;27.988;
77;1;6;1:53.909;0;;33.261;0;47.631;0;33.017;0;147.2;11:29.832;10:16:29.832;0:33.261;0:47.631;0:33.017;237.9;Tim TRAMNITZ;;;B;R-ACE GP;;GF;33.261;47.631;33.017;
77;1;7;1:57.403;0;B;29.797;0;44.347;0;43.259;0;142.8;13:27.235;10:18:27.235;0:29.797;0:44.347;0:43.259;239.5;Tim TRAMNITZ;;;B;R-ACE GP;;RF;29.797;44.347;43.259;
77;1;8;6:13.653;0;;5:03.561;0;40.907;0;29.185;0;44.9;19:40.888;10:24:40.888;5:03.561;0:40.907;0:29.185;174.8;Tim TRAMNITZ;0:04:41.607;;B;R-ACE GP;;GF;303.561;40.907;29.185;
88;1;1;3:03.647;0;;1:43.265;0;46.763;0;33.619;0;91.3;3:03.647;10:08:03.647;1:43.265;0:46.763;0:33.619;159.4;Matias ZAGAZETA;0:01:05.866;;B;R-ACE GP;;GF;103.265;46.763;33.619;
88;1;2;1:49.440;0;;34.845;0;43.152;0;31.443;0;153.2;4:53.087;10:09:53.087;0:34.845;0:43.152;0:31.443;201.0;Matias ZAGAZETA;;;B;R-ACE GP;;GF;34.845;43.152;31.443;
88;1;3;1:44.920;0;;33.371;0;41.467;0;30.082;0;159.8;6:38.007;10:11:38.007;0:33.371;0:41.467;0:30.082;203.2;Matias ZAGAZETA;;;B;R-ACE GP;;GF;33.371;41.467;30.082;
88;1;4;1:36.675;2;;29.931;0;38.545;2;28.199;0;173.4;8:14.682;10:13:14.682;0:29.931;0:38.545;0:28.199;237.4;Matias ZAGAZETA;;;B;R-ACE GP;;GF;29.931;38.545;28.199;
88;1;5;1:36.855;0;;29.853;2;38.808;0;28.194;2;173.1;9:51.537;10:14:51.537;0:29.853;0:38.808;0:28.194;238.4;Matias ZAGAZETA;;;B;R-ACE GP;;GF;29.853;38.808;28.194;
88;1;6;1:49.874;0;;34.785;0;44.430;0;30.659;0;152.6;11:41.411;10:16:41.411;0:34.785;0:44.430;0:30.659;236.3;Matias ZAGAZETA;;;B;R-ACE GP;;GF;34.785;44.430;30.659;
88;1;7;2:01.160;0;B;30.217;0;46.871;0;44.072;0;138.4;13:42.571;10:18:42.571;0:30.217;0:46.871;0:44.072;237.4;Matias ZAGAZETA;;;B;R-ACE GP;;RF;30.217;46.871;44.072;
88;1;8;6:00.516;0;;4:50.888;0;40.645;0;28.983;0;46.5;19:43.087;10:24:43.087;4:50.888;0:40.645;0:28.983;175.9;Matias ZAGAZETA;0:04:29.006;;B;R-ACE GP;;GF;290.888;40.645;28.983;
88;1;9;1:37.320;0;;30.030;0;39.013;0;28.277;0;172.3;21:20.407;10:26:20.407;0:30.030;0:39.013;0:28.277;239.5;Matias ZAGAZETA;;;B;R-ACE GP;;FF;30.030;39.013;28.277;
9;1;1;2:59.017;0;;1:40.488;0;45.954;0;32.575;0;93.7;2:59.017;10:07:59.017;1:40.488;0:45.954;0:32.575;156.0;Charlie WURZ;0:01:03.538;;B;ART GRAND PRIX;;GF;100.488;45.954;32.575;
9;1;2;1:46.272;0;;34.033;0;42.060;0;30.179;0;157.8;4:45.289;10:09:45.289;0:34.033;0:42.060;0:30.179;202.1;Charlie WURZ;;;B;ART GRAND PRIX;;GF;34.033;42.060;30.179;
9;1;3;1:47.072;0;;34.630;0;42.191;0;30.251;0;156.6;6:32.361;10:11:32.361;0:34.630;0:42.191;0:30.251;182.4;Charlie WURZ;;;B;ART GRAND PRIX;;GF;34.630;42.191;30.251;
9;1;4;1:36.841;2;;29.705;2;38.805;2;28.331;2;173.1;8:09.202;10:13:09.202;0:29.705;0:38.805;0:28.331;238.9;Charlie WURZ;;;B;ART GRAND PRIX;;GF;29.705;38.805;28.331;
9;1;5;1:47.245;0;;35.977;0;42.084;0;29.184;0;156.3;9:56.447;10:14:56.447;0:35.977;0:42.084;0:29.184;240.5;Charlie WURZ;;;B;ART GRAND PRIX;;GF;35.977;42.084;29.184;
9;1;6;1:37.077;0;;29.712;0;39.000;0;28.365;0;172.7;11:33.524;10:16:33.524;0:29.712;0:39.000;0:28.365;239.5;Charlie WURZ;;;B;ART GRAND PRIX;;GF;29.712;39.000;28.365;
9;1;7;2:00.764;0;B;35.456;0;45.049;0;40.259;0;138.8;13:34.288;10:18:34.288;0:35.456;0:45.049;0:40.259;224.6;Charlie WURZ;;;B;ART GRAND PRIX;;RF;35.456;45.049;40.259;
9;1;8;5:46.926;0;;4:36.882;0;40.644;0;29.400;0;48.3;19:21.214;10:24:21.214;4:36.882;0:40.644;0:29.400;177.1;Charlie WURZ;0:04:15.698;;B;ART GRAND PRIX;;GF;276.882;40.644;29.400;
9;1;9;1:37.275;0;;29.794;0;39.042;0;28.439;0;172.3;20:58.489;10:25:58.489;0:29.794;0:39.042;0:28.439;240.0;Charlie WURZ;;;B;ART GRAND PRIX;;FF;29.794;39.042;28.439;
99;1;1;2:27.163;0;;1:09.530;0;46.378;0;31.255;0;113.9;2:27.163;10:07:27.163;1:09.530;0:46.378;0:31.255;168.0;Giovanni MASCHIO;0:00:33.386;;B;MONOLITE RACING;;GF;69.530;46.378;31.255;
99;1;2;1:49.102;0;;32.869;0;44.026;0;32.207;0;153.7;4:16.265;10:09:16.265;0:32.869;0:44.026;0:32.207;234.8;Giovanni MASCHIO;;;B;MONOLITE RACING;;GF;32.869;44.026;32.207;
99;1;3;1:56.093;0;;32.741;0;43.834;0;39.518;0;144.4;6:12.358;10:11:12.358;0:32.741;0:43.834;0:39.518;230.8;Giovanni MASCHIO;;;B;MONOLITE RACING;;GF;32.741;43.834;39.518;
99;1;4;1:37.909;2;;29.912;2;39.342;2;28.655;2;171.2;7:50.267;10:12:50.267;0:29.912;0:39.342;0:28.655;242.7;Giovanni MASCHIO;;;B;MONOLITE RACING;;GF;29.912;39.342;28.655;
99;1;5;1:37.758;0;;29.825;0;39.288;0;28.645;0;171.5;9:28.025;10:14:28.025;0:29.825;0:39.288;0:28.645;241.6;Giovanni MASCHIO;;;B;MONOLITE RACING;;GF;29.825;39.288;28.645;
99;1;6;1:52.169;0;;31.748;0;49.349;0;31.072;0;149.5;11:20.194;10:16:20.194;0:31.748;0:49.349;0:31.072;241.6;Giovanni MASCHIO;;;B;MONOLITE RACING;;GF;31.748;49.349;31.072;
