﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
23;1;14;1:54.041;0;;19.185;0;34.725;2;25.597;0;34.534;0;147.0;39:30.868;12:29:30.868;0:19.185;0:34.725;0:25.597;0:34.534;286.1;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;19.185;34.725;25.597;34.534;
23;1;15;1:51.234;2;;19.057;2;34.772;0;23.235;2;34.170;2;150.7;41:22.102;12:31:22.102;0:19.057;0:34.772;0:23.235;0:34.170;283.9;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;FF;19.057;34.772;23.235;34.170;
27;1;1;10:14.247;0;B;8:00.535;0;44.564;0;30.360;0;58.788;0;27.3;10:14.247;12:00:14.247;8:00.535;0:44.564;0:30.360;0:58.788;100.3;Maxwell TOTH;0:07:30.609;KALEX;;AGR TEAM;KALEX;RF;480.535;44.564;30.360;58.788;
27;1;2;9:54.538;0;;7:59.062;0;44.008;0;29.025;0;42.443;0;28.2;20:08.785;12:10:08.785;7:59.062;0:44.008;0:29.025;0:42.443;117.0;Maxwell TOTH;0:07:34.430;KALEX;;AGR TEAM;KALEX;GF;479.062;44.008;29.025;42.443;
27;1;3;2:12.774;0;;22.777;0;41.350;0;27.682;0;40.965;0;126.3;22:21.559;12:12:21.559;0:22.777;0:41.350;0:27.682;0:40.965;209.1;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;22.777;41.350;27.682;40.965;
27;1;4;2:11.334;0;;22.282;0;41.049;0;27.604;0;40.399;0;127.7;24:32.893;12:14:32.893;0:22.282;0:41.049;0:27.604;0:40.399;222.8;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;22.282;41.049;27.604;40.399;
27;1;5;2:07.447;0;;21.762;0;39.964;0;26.616;0;39.105;0;131.5;26:40.340;12:16:40.340;0:21.762;0:39.964;0:26.616;0:39.105;239.5;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;21.762;39.964;26.616;39.105;
27;1;6;2:05.134;0;;21.234;0;38.943;0;26.027;0;38.930;0;134.0;28:45.474;12:18:45.474;0:21.234;0:38.943;0:26.027;0:38.930;247.7;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;21.234;38.943;26.027;38.930;
27;1;7;2:04.882;0;;21.351;0;38.893;2;25.926;0;38.712;0;134.2;30:50.356;12:20:50.356;0:21.351;0:38.893;0:25.926;0:38.712;243.2;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;21.351;38.893;25.926;38.712;
27;1;8;2:03.991;2;;20.950;0;38.994;0;25.515;2;38.532;2;135.2;32:54.347;12:22:54.347;0:20.950;0:38.994;0:25.515;0:38.532;251.7;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;20.950;38.994;25.515;38.532;
27;1;9;2:24.144;0;B;20.906;2;39.747;0;26.410;0;57.081;0;116.3;35:18.491;12:25:18.491;0:20.906;0:39.747;0:26.410;0:57.081;251.7;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;20.906;39.747;26.410;57.081;
29;1;1;3:53.944;0;;1:59.264;0;44.359;0;28.363;0;41.958;0;71.7;3:53.944;11:53:53.944;1:59.264;0:44.359;0:28.363;0:41.958;182.1;Harrison VOIGHT;0:01:34.855;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;119.264;44.359;28.363;41.958;
29;1;2;2:09.883;0;;21.844;0;41.016;0;26.672;0;40.351;0;129.1;6:03.827;11:56:03.827;0:21.844;0:41.016;0:26.672;0:40.351;250.5;Harrison VOIGHT;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;21.844;41.016;26.672;40.351;
29;1;3;2:04.689;0;;21.189;0;39.483;0;25.660;0;38.357;2;134.5;8:08.516;11:58:08.516;0:21.189;0:39.483;0:25.660;0:38.357;270.4;Harrison VOIGHT;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;21.189;39.483;25.660;38.357;
29;1;4;2:21.733;0;B;20.718;0;38.587;0;27.891;0;54.537;0;118.3;10:30.249;12:00:30.249;0:20.718;0:38.587;0:27.891;0:54.537;269.1;Harrison VOIGHT;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;RF;20.718;38.587;27.891;54.537;
29;1;5;6:28.947;0;;4:42.038;0;40.717;0;26.495;0;39.697;0;43.1;16:59.196;12:06:59.196;4:42.038;0:40.717;0:26.495;0:39.697;145.5;Harrison VOIGHT;0:04:19.848;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;282.038;40.717;26.495;39.697;
29;1;6;2:05.520;0;;20.844;0;39.279;0;26.130;0;39.267;0;133.6;19:04.716;12:09:04.716;0:20.844;0:39.279;0:26.130;0:39.267;271.8;Harrison VOIGHT;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;20.844;39.279;26.130;39.267;
29;1;7;2:04.223;0;;20.568;0;38.962;0;25.799;0;38.894;0;135.0;21:08.939;12:11:08.939;0:20.568;0:38.962;0:25.799;0:38.894;276.6;Harrison VOIGHT;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;20.568;38.962;25.799;38.894;
29;1;8;2:03.819;0;;20.474;2;38.326;2;25.745;0;39.274;0;135.4;23:12.758;12:13:12.758;0:20.474;0:38.326;0:25.745;0:39.274;269.8;Harrison VOIGHT;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;20.474;38.326;25.745;39.274;
29;1;9;2:03.782;2;;20.489;0;39.041;0;25.246;2;39.006;0;135.4;25:16.540;12:15:16.540;0:20.489;0:39.041;0:25.246;0:39.006;276.6;Harrison VOIGHT;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;20.489;39.041;25.246;39.006;
29;1;10;2:29.618;0;B;21.821;0;43.521;0;27.383;0;56.893;0;112.1;27:46.158;12:17:46.158;0:21.821;0:43.521;0:27.383;0:56.893;263.2;Harrison VOIGHT;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;21.821;43.521;27.383;56.893;
30;1;1;4:36.539;0;;2:40.930;0;43.613;0;27.751;0;44.245;0;60.6;4:36.539;11:54:36.539;2:40.930;0:43.613;0:27.751;0:44.245;180.6;Gianpaolo DI VITTORI;0:02:17.403;KALEX;;Fau55 Tey Racing;KALEX;GF;160.930;43.613;27.751;44.245;
30;1;2;2:13.978;0;;22.093;0;42.894;0;28.074;0;40.917;0;125.1;6:50.517;11:56:50.517;0:22.093;0:42.894;0:28.074;0:40.917;258.2;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;22.093;42.894;28.074;40.917;
30;1;3;2:08.302;0;;21.332;0;39.866;0;26.130;0;40.974;0;130.7;8:58.819;11:58:58.819;0:21.332;0:39.866;0:26.130;0:40.974;260.7;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;21.332;39.866;26.130;40.974;
30;1;4;2:32.973;0;B;22.175;0;42.448;0;29.121;0;59.229;0;109.6;11:31.792;12:01:31.792;0:22.175;0:42.448;0:29.121;0:59.229;270.4;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;RF;22.175;42.448;29.121;59.229;
30;1;5;5:34.898;0;;3:45.457;0;41.833;0;26.529;0;41.079;0;50.1;17:06.690;12:07:06.690;3:45.457;0:41.833;0:26.529;0:41.079;177.9;Gianpaolo DI VITTORI;0:03:26.020;KALEX;;Fau55 Tey Racing;KALEX;GF;225.457;41.833;26.529;41.079;
30;1;6;2:07.181;0;;21.410;0;39.550;0;25.996;0;40.225;0;131.8;19:13.871;12:09:13.871;0:21.410;0:39.550;0:25.996;0:40.225;257.6;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;21.410;39.550;25.996;40.225;
30;1;7;2:05.516;0;;20.996;0;39.116;0;25.940;0;39.464;0;133.6;21:19.387;12:11:19.387;0:20.996;0:39.116;0:25.940;0:39.464;271.8;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;20.996;39.116;25.940;39.464;
30;1;8;2:03.852;0;;20.778;0;38.759;0;25.713;0;38.602;0;135.4;23:23.239;12:13:23.239;0:20.778;0:38.759;0:25.713;0:38.602;271.8;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;20.778;38.759;25.713;38.602;
30;1;9;2:20.868;0;B;22.043;0;39.244;0;25.715;0;53.866;0;119.0;25:44.107;12:15:44.107;0:22.043;0:39.244;0:25.715;0:53.866;264.5;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;22.043;39.244;25.715;53.866;
30;1;10;9:43.129;0;;8:00.260;0;39.343;0;25.492;0;38.034;0;28.8;35:27.236;12:25:27.236;8:00.260;0:39.343;0:25.492;0:38.034;146.7;Gianpaolo DI VITTORI;0:07:35.972;KALEX;;Fau55 Tey Racing;KALEX;GF;480.260;39.343;25.492;38.034;
30;1;11;2:00.139;0;;20.320;0;37.325;0;25.002;0;37.492;0;139.5;37:27.375;12:27:27.375;0:20.320;0:37.325;0:25.002;0:37.492;280.9;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;20.320;37.325;25.002;37.492;
30;1;12;2:00.427;0;;20.196;0;37.726;0;24.873;0;37.632;0;139.2;39:27.802;12:29:27.802;0:20.196;0:37.726;0:24.873;0:37.632;278.1;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;20.196;37.726;24.873;37.632;
30;1;13;1:56.432;2;;20.084;2;36.252;2;24.114;2;35.982;2;144.0;41:24.234;12:31:24.234;0:20.084;0:36.252;0:24.114;0:35.982;279.5;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;FF;20.084;36.252;24.114;35.982;
31;1;1;4:06.719;0;;2:20.853;0;39.541;0;26.343;0;39.982;0;68.0;4:06.719;11:54:06.719;2:20.853;0:39.541;0:26.343;0:39.982;194.5;Roberto GARCÍA;0:01:58.070;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;140.853;39.541;26.343;39.982;
31;1;2;2:01.017;0;;20.526;0;36.942;0;25.212;0;38.337;0;138.5;6:07.736;11:56:07.736;0:20.526;0:36.942;0:25.212;0:38.337;267.8;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;20.526;36.942;25.212;38.337;
31;1;3;1:59.617;0;;20.077;0;36.694;0;24.867;0;37.979;0;140.2;8:07.353;11:58:07.353;0:20.077;0:36.694;0:24.867;0:37.979;286.1;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;20.077;36.694;24.867;37.979;
31;1;4;2:16.411;0;B;20.099;0;37.610;0;27.298;0;51.404;0;122.9;10:23.764;12:00:23.764;0:20.099;0:37.610;0:27.298;0:51.404;281.7;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;RF;20.099;37.610;27.298;51.404;
31;1;5;17:14.057;0;;15:34.563;0;37.109;0;24.843;0;37.542;0;16.2;27:37.821;12:17:37.821;15:34.563;0:37.109;0:24.843;0:37.542;196.2;Roberto GARCÍA;0:15:18.246;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;934.563;37.109;24.843;37.542;
31;1;6;1:56.904;0;;19.840;0;36.063;0;24.326;0;36.675;0;143.4;29:34.725;12:19:34.725;0:19.840;0:36.063;0:24.326;0:36.675;279.5;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;19.840;36.063;24.326;36.675;
31;1;7;1:55.493;0;;19.645;0;36.159;0;23.910;0;35.779;0;145.2;31:30.218;12:21:30.218;0:19.645;0:36.159;0:23.910;0:35.779;280.9;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;19.645;36.159;23.910;35.779;
31;1;8;1:55.372;0;;19.965;0;35.941;0;23.745;0;35.721;0;145.3;33:25.590;12:23:25.590;0:19.965;0:35.941;0:23.745;0:35.721;281.7;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;19.965;35.941;23.745;35.721;
31;1;9;1:54.419;0;;19.622;0;35.719;0;23.465;2;35.613;0;146.5;35:20.009;12:25:20.009;0:19.622;0:35.719;0:23.465;0:35.613;280.9;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;19.622;35.719;23.465;35.613;
31;1;10;1:53.973;2;;19.600;0;35.571;2;23.532;0;35.270;2;147.1;37:13.982;12:27:13.982;0:19.600;0:35.571;0:23.532;0:35.270;278.1;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;19.600;35.571;23.532;35.270;
31;1;11;1:53.973;0;;19.421;2;35.596;0;23.469;0;35.487;0;147.1;39:07.955;12:29:07.955;0:19.421;0:35.596;0:23.469;0:35.487;279.5;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;19.421;35.596;23.469;35.487;
31;1;12;2:07.711;0;B;19.672;0;35.868;0;23.774;0;48.397;0;131.3;41:15.666;12:31:15.666;0:19.672;0:35.868;0:23.774;0:48.397;281.7;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;FF;19.672;35.868;23.774;48.397;
4;1;1;4:27.831;0;;2:36.819;0;42.720;0;26.660;0;41.632;0;62.6;4:27.831;11:54:27.831;2:36.819;0:42.720;0:26.660;0:41.632;175.1;Eric FERNÁNDEZ;0:02:12.286;KALEX;;Fau55 Tey Racing;KALEX;GF;156.819;42.720;26.660;41.632;
4;1;2;2:06.866;0;;21.639;0;40.099;0;25.561;0;39.567;0;132.1;6:34.697;11:56:34.697;0:21.639;0:40.099;0:25.561;0:39.567;257.6;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;21.639;40.099;25.561;39.567;
4;1;3;2:04.376;0;;21.112;0;38.511;0;25.600;0;39.153;0;134.8;8:39.073;11:58:39.073;0:21.112;0:38.511;0:25.600;0:39.153;256.4;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;21.112;38.511;25.600;39.153;
4;1;4;2:19.011;0;B;20.686;0;39.075;0;26.872;0;52.378;0;120.6;10:58.084;12:00:58.084;0:20.686;0:39.075;0:26.872;0:52.378;264.5;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;RF;20.686;39.075;26.872;52.378;
4;1;5;5:57.964;0;;4:15.950;0;38.695;0;25.267;0;38.052;0;46.8;16:56.048;12:06:56.048;4:15.950;0:38.695;0:25.267;0:38.052;139.9;Eric FERNÁNDEZ;0:03:56.072;KALEX;;Fau55 Tey Racing;KALEX;GF;255.950;38.695;25.267;38.052;
4;1;6;1:59.638;0;;20.519;0;37.185;0;24.613;0;37.321;0;140.1;18:55.686;12:08:55.686;0:20.519;0:37.185;0:24.613;0:37.321;268.4;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;20.519;37.185;24.613;37.321;
4;1;7;1:58.538;0;;20.463;0;37.010;0;24.384;0;36.681;0;141.4;20:54.224;12:10:54.224;0:20.463;0:37.010;0:24.384;0:36.681;270.4;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;20.463;37.010;24.384;36.681;
4;1;8;1:58.933;0;;20.127;0;36.795;0;24.498;0;37.513;0;141.0;22:53.157;12:12:53.157;0:20.127;0:36.795;0:24.498;0:37.513;274.5;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;20.127;36.795;24.498;37.513;
4;1;9;1:57.252;0;;20.100;0;36.694;0;24.011;0;36.447;0;143.0;24:50.409;12:14:50.409;0:20.100;0:36.694;0:24.011;0:36.447;277.3;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;20.100;36.694;24.011;36.447;
4;1;10;2:14.183;0;B;19.883;0;37.396;0;25.088;0;51.816;0;124.9;27:04.592;12:17:04.592;0:19.883;0:37.396;0:25.088;0:51.816;273.2;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;19.883;37.396;25.088;51.816;
4;1;11;7:38.721;0;;5:58.559;0;38.556;0;24.946;0;36.660;0;36.5;34:43.313;12:24:43.313;5:58.559;0:38.556;0:24.946;0:36.660;139.4;Eric FERNÁNDEZ;0:05:38.989;KALEX;;Fau55 Tey Racing;KALEX;GF;358.559;38.556;24.946;36.660;
4;1;12;1:57.040;0;;19.811;0;35.543;0;24.510;0;37.176;0;143.2;36:40.353;12:26:40.353;0:19.811;0:35.543;0:24.510;0:37.176;282.4;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;19.811;35.543;24.510;37.176;
4;1;13;1:53.328;0;;19.560;0;35.291;0;23.488;0;34.989;2;147.9;38:33.681;12:28:33.681;0:19.560;0:35.291;0:23.488;0:34.989;282.4;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;19.560;35.291;23.488;34.989;
4;1;14;1:52.392;2;;19.264;2;34.799;2;23.165;2;35.164;0;149.2;40:26.073;12:30:26.073;0:19.264;0:34.799;0:23.165;0:35.164;285.4;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;FF;19.264;34.799;23.165;35.164;
40;1;1;4:41.265;0;;2:50.791;0;41.070;0;29.674;0;39.730;0;59.6;4:41.265;11:54:41.265;2:50.791;0:41.070;0:29.674;0:39.730;175.1;Mattia CASADEI;0:02:25.561;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;170.791;41.070;29.674;39.730;
40;1;2;2:03.797;0;;20.890;0;38.291;0;25.462;0;39.154;0;135.4;6:45.062;11:56:45.062;0:20.890;0:38.291;0:25.462;0:39.154;267.1;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;20.890;38.291;25.462;39.154;
40;1;3;2:04.357;0;;20.830;0;38.459;0;25.885;0;39.183;0;134.8;8:49.419;11:58:49.419;0:20.830;0:38.459;0:25.885;0:39.183;273.9;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;20.830;38.459;25.885;39.183;
40;1;4;2:35.737;0;B;21.229;0;40.284;0;33.545;0;1:00.679;0;107.7;11:25.156;12:01:25.156;0:21.229;0:40.284;0:33.545;1:00.679;261.3;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;RF;21.229;40.284;33.545;60.679;
40;1;5;7:36.069;0;;5:45.825;0;42.390;0;27.816;0;40.038;0;36.8;19:01.225;12:09:01.225;5:45.825;0:42.390;0:27.816;0:40.038;145.2;Mattia CASADEI;0:05:23.302;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;345.825;42.390;27.816;40.038;
40;1;6;2:03.788;0;;20.949;0;38.225;0;26.079;0;38.535;0;135.4;21:05.013;12:11:05.013;0:20.949;0:38.225;0:26.079;0:38.535;265.2;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;20.949;38.225;26.079;38.535;
40;1;7;2:01.231;0;;20.874;0;37.587;0;25.119;0;37.651;0;138.3;23:06.244;12:13:06.244;0:20.874;0:37.587;0:25.119;0:37.651;262.6;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;20.874;37.587;25.119;37.651;
40;1;8;2:00.023;0;;20.373;0;37.280;0;24.655;0;37.715;0;139.7;25:06.267;12:15:06.267;0:20.373;0:37.280;0:24.655;0:37.715;266.5;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;20.373;37.280;24.655;37.715;
40;1;9;2:12.380;0;B;20.480;0;37.451;0;24.834;0;49.615;0;126.6;27:18.647;12:17:18.647;0:20.480;0:37.451;0:24.834;0:49.615;256.4;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;20.480;37.451;24.834;49.615;
40;1;10;9:22.642;0;;7:35.916;0;41.823;0;26.621;0;38.282;0;29.8;36:41.289;12:26:41.289;7:35.916;0:41.823;0:26.621;0:38.282;136.9;Mattia CASADEI;0:07:13.450;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;455.916;41.823;26.621;38.282;
40;1;11;1:57.013;0;;20.321;0;36.389;0;24.319;0;35.984;0;143.3;38:38.302;12:28:38.302;0:20.321;0:36.389;0:24.319;0:35.984;271.8;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;20.321;36.389;24.319;35.984;
40;1;12;1:52.947;2;;19.688;2;35.144;2;23.429;2;34.686;2;148.4;40:31.249;12:30:31.249;0:19.688;0:35.144;0:23.429;0:34.686;280.9;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;FF;19.688;35.144;23.429;34.686;
44;1;1;4:23.301;0;;2:28.670;0;44.330;0;28.225;0;42.076;0;63.7;4:23.301;11:54:23.301;2:28.670;0:44.330;0:28.225;0:42.076;128.1;Jinlin LI;0:01:52.630;KALEX;;GAS UP RACING TEAM;KALEX;GF;148.670;44.330;28.225;42.076;
44;1;2;2:12.961;0;;22.627;0;41.911;0;27.150;0;41.273;0;126.1;6:36.262;11:56:36.262;0:22.627;0:41.911;0:27.150;0:41.273;244.9;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;22.627;41.911;27.150;41.273;
44;1;3;2:23.285;0;;22.170;0;41.208;0;27.034;0;52.873;0;117.0;8:59.547;11:58:59.547;0:22.170;0:41.208;0:27.034;0:52.873;242.1;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;22.170;41.208;27.034;52.873;
44;1;4;2:55.300;0;B;26.870;0;52.682;0;34.732;0;1:01.016;0;95.6;11:54.847;12:01:54.847;0:26.870;0:52.682;0:34.732;1:01.016;183.6;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;RF;26.870;52.682;34.732;61.016;
44;1;5;11:45.890;0;;9:52.845;0;43.082;0;28.244;0;41.719;0;23.8;23:40.737;12:13:40.737;9:52.845;0:43.082;0:28.244;0:41.719;175.9;Jinlin LI;0:09:30.393;KALEX;;GAS UP RACING TEAM;KALEX;GF;592.845;43.082;28.244;41.719;
44;1;6;2:10.859;0;;22.477;0;41.224;0;26.943;0;40.215;0;128.1;25:51.596;12:15:51.596;0:22.477;0:41.224;0:26.943;0:40.215;240.0;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;22.477;41.224;26.943;40.215;
44;1;7;2:07.999;0;;21.935;0;39.889;0;26.586;0;39.589;0;131.0;27:59.595;12:17:59.595;0:21.935;0:39.889;0:26.586;0:39.589;248.2;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;21.935;39.889;26.586;39.589;
44;1;8;2:06.292;2;;21.389;2;39.279;2;26.039;2;39.585;2;132.7;30:05.887;12:20:05.887;0:21.389;0:39.279;0:26.039;0:39.585;252.3;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;21.389;39.279;26.039;39.585;
44;1;9;2:08.158;0;;21.697;0;39.727;0;26.891;0;39.843;0;130.8;32:14.045;12:22:14.045;0:21.697;0:39.727;0:26.891;0:39.843;248.8;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;21.697;39.727;26.891;39.843;
44;1;10;2:26.483;0;B;22.096;0;41.101;0;27.320;0;55.966;0;114.5;34:40.528;12:24:40.528;0:22.096;0:41.101;0:27.320;0:55.966;247.1;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;22.096;41.101;27.320;55.966;
44;1;11;5:46.189;0;;3:59.686;0;40.463;0;26.411;0;39.629;0;48.4;40:26.717;12:30:26.717;3:59.686;0:40.463;0:26.411;0:39.629;164.5;Jinlin LI;0:03:36.013;KALEX;;GAS UP RACING TEAM;KALEX;FF;239.686;40.463;26.411;39.629;
49;1;1;4:06.782;0;;2:23.077;0;39.268;0;25.866;0;38.571;0;67.9;4:06.782;11:54:06.782;2:23.077;0:39.268;0:25.866;0:38.571;207.1;Francesco MONGIARDO;0:02:00.908;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;143.077;39.268;25.866;38.571;
49;1;2;2:01.005;0;;20.700;0;37.252;0;24.803;0;38.250;0;138.5;6:07.787;11:56:07.787;0:20.700;0:37.252;0:24.803;0:38.250;263.2;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;20.700;37.252;24.803;38.250;
49;1;3;1:59.612;0;;20.265;0;36.853;0;24.717;0;37.777;0;140.2;8:07.399;11:58:07.399;0:20.265;0:36.853;0:24.717;0:37.777;275.2;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;20.265;36.853;24.717;37.777;
49;1;4;2:17.529;0;B;20.260;0;37.576;0;27.414;0;52.279;0;121.9;10:24.928;12:00:24.928;0:20.260;0:37.576;0:27.414;0:52.279;267.8;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;RF;20.260;37.576;27.414;52.279;
49;1;5;11:46.226;0;;10:05.201;0;38.329;0;25.485;0;37.211;0;23.7;22:11.154;12:12:11.154;10:05.201;0:38.329;0:25.485;0:37.211;158.0;Francesco MONGIARDO;0:09:45.433;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;605.201;38.329;25.485;37.211;
49;1;6;1:57.524;0;;20.194;0;36.716;0;24.462;0;36.152;0;142.7;24:08.678;12:14:08.678;0:20.194;0:36.716;0:24.462;0:36.152;260.1;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;20.194;36.716;24.462;36.152;
49;1;7;1:56.519;0;;19.900;0;36.130;2;24.264;0;36.225;0;143.9;26:05.197;12:16:05.197;0:19.900;0:36.130;0:24.264;0:36.225;271.8;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;19.900;36.130;24.264;36.225;
49;1;8;1:56.284;2;;19.844;0;36.188;0;24.237;0;36.015;2;144.2;28:01.481;12:18:01.481;0:19.844;0:36.188;0:24.237;0:36.015;272.5;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;19.844;36.188;24.237;36.015;
49;1;9;1:57.174;0;;19.770;0;36.802;0;24.075;2;36.527;0;143.1;29:58.655;12:19:58.655;0:19.770;0:36.802;0:24.075;0:36.527;271.1;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;19.770;36.802;24.075;36.527;
49;1;10;1:56.631;0;;19.849;0;36.332;0;24.212;0;36.238;0;143.7;31:55.286;12:21:55.286;0:19.849;0:36.332;0:24.212;0:36.238;278.1;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;19.849;36.332;24.212;36.238;
