﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
69;1;7;1:54.501;2;;21.116;2;35.008;2;24.445;0;33.932;2;146.4;13:32.796;09:29:21.498;0:21.116;0:35.008;0:24.445;0:33.932;222.8;Fernando BUJOSA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;FF;21.116;35.008;24.445;33.932;
78;1;1;1:59.905;0;;25.675;0;35.603;0;24.586;0;34.041;0;139.8;1:59.905;09:17:48.607;0:25.675;0:35.603;0:24.586;0:34.041;;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;25.675;35.603;24.586;34.041;
78;1;2;1:55.565;0;;21.576;0;35.007;2;24.555;0;34.427;0;145.1;3:55.470;09:19:44.172;0:21.576;0:35.007;0:24.555;0:34.427;217.4;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.576;35.007;24.555;34.427;
78;1;3;1:56.274;0;;22.315;0;35.222;0;24.416;0;34.321;0;144.2;5:51.744;09:21:40.446;0:22.315;0:35.222;0:24.416;0:34.321;207.5;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;22.315;35.222;24.416;34.321;
78;1;4;1:55.494;0;;21.537;0;35.306;0;24.524;0;34.127;0;145.2;7:47.238;09:23:35.940;0:21.537;0:35.306;0:24.524;0:34.127;217.0;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.537;35.306;24.524;34.127;
78;1;5;1:55.175;0;;21.680;0;35.088;0;24.146;0;34.261;0;145.6;9:42.413;09:25:31.115;0:21.680;0:35.088;0:24.146;0:34.261;213.2;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.680;35.088;24.146;34.261;
78;1;6;1:56.363;0;;22.302;0;35.300;0;24.242;0;34.519;0;144.1;11:38.776;09:27:27.478;0:22.302;0:35.300;0:24.242;0:34.519;211.1;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;22.302;35.300;24.242;34.519;
78;1;7;1:54.270;3;;21.465;2;35.038;0;24.055;2;33.712;3;146.7;13:33.046;09:29:21.748;0:21.465;0:35.038;0:24.055;0:33.712;211.5;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;FF;21.465;35.038;24.055;33.712;
82;1;1;2:01.152;0;;25.849;0;36.182;0;24.717;0;34.404;0;138.4;2:01.152;09:17:49.854;0:25.849;0:36.182;0:24.717;0:34.404;;Kyle PAYNE;;HONDA;A;Ilusion Racing;HONDA;GF;25.849;36.182;24.717;34.404;
82;1;2;1:55.109;0;;21.486;0;35.166;0;24.385;0;34.072;0;145.6;3:56.261;09:19:44.963;0:21.486;0:35.166;0:24.385;0:34.072;219.2;Kyle PAYNE;;HONDA;A;Ilusion Racing;HONDA;GF;21.486;35.166;24.385;34.072;
82;1;3;1:56.007;0;;21.762;0;35.247;0;24.432;0;34.566;0;144.5;5:52.268;09:21:40.970;0:21.762;0:35.247;0:24.432;0:34.566;220.1;Kyle PAYNE;;HONDA;A;Ilusion Racing;HONDA;GF;21.762;35.247;24.432;34.566;
82;1;4;1:55.493;0;;21.354;0;35.455;0;24.368;0;34.316;0;145.2;7:47.761;09:23:36.463;0:21.354;0:35.455;0:24.368;0:34.316;219.2;Kyle PAYNE;;HONDA;A;Ilusion Racing;HONDA;GF;21.354;35.455;24.368;34.316;
82;1;5;1:55.094;0;;21.398;0;35.387;0;24.265;0;34.044;0;145.7;9:42.855;09:25:31.557;0:21.398;0:35.387;0:24.265;0:34.044;218.8;Kyle PAYNE;;HONDA;A;Ilusion Racing;HONDA;GF;21.398;35.387;24.265;34.044;
82;1;6;1:55.914;0;;21.694;0;35.040;2;24.470;0;34.710;0;144.6;11:38.769;09:27:27.471;0:21.694;0:35.040;0:24.470;0:34.710;217.9;Kyle PAYNE;;HONDA;A;Ilusion Racing;HONDA;GF;21.694;35.040;24.470;34.710;
82;1;7;1:54.523;2;;21.272;2;35.084;0;24.198;2;33.969;2;146.4;13:33.292;09:29:21.994;0:21.272;0:35.084;0:24.198;0:33.969;219.2;Kyle PAYNE;;HONDA;A;Ilusion Racing;HONDA;FF;21.272;35.084;24.198;33.969;
88;1;1;2:00.441;0;;25.362;0;36.505;0;24.363;0;34.211;0;139.2;2:00.441;09:17:49.143;0:25.362;0:36.505;0:24.363;0:34.211;;Nikola MIROSLAVOV;;HONDA;B;Ilusion Racing;HONDA;GF;25.362;36.505;24.363;34.211;
88;1;2;1:55.255;0;;21.437;0;35.216;0;24.361;0;34.241;0;145.5;3:55.696;09:19:44.398;0:21.437;0:35.216;0:24.361;0:34.241;224.2;Nikola MIROSLAVOV;;HONDA;B;Ilusion Racing;HONDA;GF;21.437;35.216;24.361;34.241;
88;1;3;1:55.577;0;;21.327;0;35.432;0;24.403;0;34.415;0;145.1;5:51.273;09:21:39.975;0:21.327;0:35.432;0:24.403;0:34.415;215.7;Nikola MIROSLAVOV;;HONDA;B;Ilusion Racing;HONDA;GF;21.327;35.432;24.403;34.415;
88;1;4;1:55.601;0;;21.551;0;35.298;0;24.564;0;34.188;0;145.0;7:46.874;09:23:35.576;0:21.551;0:35.298;0:24.564;0:34.188;218.8;Nikola MIROSLAVOV;;HONDA;B;Ilusion Racing;HONDA;GF;21.551;35.298;24.564;34.188;
88;1;5;1:55.448;0;;21.901;0;35.078;2;24.210;0;34.259;0;145.2;9:42.322;09:25:31.024;0:21.901;0:35.078;0:24.210;0:34.259;215.7;Nikola MIROSLAVOV;;HONDA;B;Ilusion Racing;HONDA;GF;21.901;35.078;24.210;34.259;
88;1;6;1:56.099;0;;21.995;0;35.108;0;24.500;0;34.496;0;144.4;11:38.421;09:27:27.123;0:21.995;0:35.108;0:24.500;0:34.496;209.5;Nikola MIROSLAVOV;;HONDA;B;Ilusion Racing;HONDA;GF;21.995;35.108;24.500;34.496;
88;1;7;1:54.451;2;;21.279;2;35.262;0;23.996;3;33.914;2;146.5;13:32.872;09:29:21.574;0:21.279;0:35.262;0:23.996;0:33.914;220.5;Nikola MIROSLAVOV;;HONDA;B;Ilusion Racing;HONDA;FF;21.279;35.262;23.996;33.914;
9;1;1;2:02.412;0;;26.541;0;36.360;0;24.856;0;34.655;0;137.0;2:02.412;09:17:51.114;0:26.541;0:36.360;0:24.856;0:34.655;;Elliot KASSIGIAN;;HONDA;A;Team Larresport;HONDA;GF;26.541;36.360;24.856;34.655;
9;1;2;1:56.471;0;;21.685;0;35.741;0;24.676;2;34.369;2;143.9;3:58.883;09:19:47.585;0:21.685;0:35.741;0:24.676;0:34.369;216.6;Elliot KASSIGIAN;;HONDA;A;Team Larresport;HONDA;GF;21.685;35.741;24.676;34.369;
9;1;3;1:56.203;0;;21.508;2;35.292;2;24.912;0;34.491;0;144.3;5:55.086;09:21:43.788;0:21.508;0:35.292;0:24.912;0:34.491;217.4;Elliot KASSIGIAN;;HONDA;A;Team Larresport;HONDA;GF;21.508;35.292;24.912;34.491;
9;1;4;1:56.455;2;;21.626;0;35.543;0;24.763;0;34.523;0;144.0;7:51.541;09:23:40.243;0:21.626;0:35.543;0:24.763;0:34.523;218.8;Elliot KASSIGIAN;;HONDA;A;Team Larresport;HONDA;GF;21.626;35.543;24.763;34.523;
9;1;5;1:56.462;0;;21.590;0;35.556;0;24.792;0;34.524;0;144.0;9:48.003;09:25:36.705;0:21.590;0:35.556;0:24.792;0:34.524;216.1;Elliot KASSIGIAN;;HONDA;A;Team Larresport;HONDA;GF;21.590;35.556;24.792;34.524;
9;1;6;1:56.546;0;;21.555;0;35.673;0;24.812;0;34.506;0;143.9;11:44.549;09:27:33.251;0:21.555;0:35.673;0:24.812;0:34.506;216.1;Elliot KASSIGIAN;;HONDA;A;Team Larresport;HONDA;GF;21.555;35.673;24.812;34.506;
9;1;7;1:56.678;0;;21.600;0;35.671;0;24.871;0;34.536;0;143.7;13:41.227;09:29:29.929;0:21.600;0:35.671;0:24.871;0:34.536;214.0;Elliot KASSIGIAN;;HONDA;A;Team Larresport;HONDA;FF;21.600;35.671;24.871;34.536;
