﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
90;0;2;3:06.998;0;B;50.833;0;1:08.786;0;1:07.379;0;89.6;6:14.308;12:06:49.697;0:50.833;1:08.786;1:07.379;137.6;Antonio Garcia (RL);;L3;L3;Antonio Garcia Coma;;
90;0;3;29:58.779;0;;27:59.026;0;1:06.668;0;53.085;0;9.3;36:13.087;12:36:48.476;27:59.026;1:06.668;0:53.085;93.7;Antonio Garcia (RL);0:27:06.633;L3;L3;Antonio Garcia Coma;;
90;0;4;2:43.482;2;;47.899;0;1:04.350;0;51.233;2;102.5;38:56.569;12:39:31.958;0:47.899;1:04.350;0:51.233;147.1;Antonio Garcia (RL);;L3;L3;Antonio Garcia Coma;;
90;0;5;2:51.207;0;B;46.575;2;1:02.715;0;1:01.917;0;97.9;41:47.776;12:42:23.165;0:46.575;1:02.715;1:01.917;153.3;Antonio Garcia (RL);;L3;L3;Antonio Garcia Coma;;
90;0;6;3:05.116;0;B;1:14.260;0;55.808;2;55.048;0;90.5;44:52.892;12:45:28.281;1:14.260;0:55.808;0:55.048;126.3;Antonio Garcia (RL);0:00:32.027;L3;L3;Antonio Garcia Coma;;
98;0;1;5:58.339;0;B;3:24.155;0;1:15.122;0;1:19.062;0;46.8;5:58.339;12:06:33.728;3:24.155;1:15.122;1:19.062;96.9;Juan Antonio Miranda;0:02:28.271;L1;L1;Perfil Bajo CE;;
98;0;2;30:02.147;0;;27:45.939;0;1:27.817;0;48.391;0;9.3;36:00.486;12:36:35.875;27:45.939;1:27.817;0:48.391;96.6;Juan Antonio Miranda;0:26:53.355;L1;L1;Perfil Bajo CE;;
98;0;3;2:19.259;0;;39.431;0;55.335;0;44.493;0;120.3;38:19.745;12:38:55.134;0:39.431;0:55.335;0:44.493;195.2;Juan Antonio Miranda;;L1;L1;Perfil Bajo CE;;
98;0;4;2:09.160;0;;36.055;0;49.586;0;43.519;0;129.7;40:28.905;12:41:04.294;0:36.055;0:49.586;0:43.519;211.1;Juan Antonio Miranda;;L1;L1;Perfil Bajo CE;;
98;0;5;2:06.979;4;;37.072;0;49.206;0;40.701;4;132.0;42:35.884;12:43:11.273;0:37.072;0:49.206;0:40.701;219.2;Juan Antonio Miranda;;L1;L1;Perfil Bajo CE;;
98;0;6;2:17.571;0;B;35.999;4;49.024;4;52.548;0;121.8;44:53.455;12:45:28.844;0:35.999;0:49.024;0:52.548;227.0;Juan Antonio Miranda;;L1;L1;Perfil Bajo CE;;
