﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
22;1;16;1:51.040;0;;35.629;0;43.561;0;31.850;0;151.0;30:17.408;10:30:17.408;0:35.629;0:43.561;0:31.850;227.9;Nathanael BERREBY;;R;;Maffi Racing;;GF;35.629;43.561;31.850;
22;1;17;1:47.854;0;;32.111;0;43.538;0;32.205;0;155.4;32:05.262;10:32:05.262;0:32.111;0:43.538;0:32.205;229.4;Nathanael BERREBY;;R;;Maffi Racing;;GF;32.111;43.538;32.205;
22;1;18;2:03.213;0;B;33.192;0;45.611;0;44.410;0;136.1;34:08.475;10:34:08.475;0:33.192;0:45.611;0:44.410;230.3;Nathanael BERREBY;;R;;Maffi Racing;;GF;33.192;45.611;44.410;
22;1;19;4:38.013;0;B;3:04.180;0;47.677;0;46.156;0;60.3;38:46.488;10:38:46.488;3:04.180;0:47.677;0:46.156;167.0;Nathanael BERREBY;0:02:33.989;R;;Maffi Racing;;RF;184.180;47.677;46.156;
22;1;20;5:57.081;0;;4:37.097;0;46.352;0;33.632;0;47.0;44:43.569;10:44:43.569;4:37.097;0:46.352;0:33.632;166.0;Nathanael BERREBY;0:04:07.315;R;;Maffi Racing;;GF;277.097;46.352;33.632;
22;1;21;1:49.723;0;;32.880;0;44.266;0;32.577;0;152.8;46:33.292;10:46:33.292;0:32.880;0:44.266;0:32.577;220.5;Nathanael BERREBY;;R;;Maffi Racing;;GF;32.880;44.266;32.577;
22;1;22;1:48.213;0;;32.115;0;44.316;0;31.782;0;154.9;48:21.505;10:48:21.505;0:32.115;0:44.316;0:31.782;231.8;Nathanael BERREBY;;R;;Maffi Racing;;GF;32.115;44.316;31.782;
22;1;23;2:06.419;0;B;31.921;0;47.263;0;47.235;0;132.6;50:27.924;10:50:27.924;0:31.921;0:47.263;0:47.235;231.8;Nathanael BERREBY;;R;;Maffi Racing;;RF;31.921;47.263;47.235;
23;1;1;2:45.384;0;;1:18.196;0;51.283;0;35.905;0;101.4;2:45.384;10:02:45.384;1:18.196;0:51.283;0:35.905;146.5;Preston LAMBERT;0:00:39.493;R;;Rodin Motorsport;;GF;78.196;51.283;35.905;
23;1;2;1:56.677;0;;34.594;0;47.668;0;34.415;0;143.7;4:42.061;10:04:42.061;0:34.594;0:47.668;0:34.415;222.3;Preston LAMBERT;;R;;Rodin Motorsport;;GF;34.594;47.668;34.415;
23;1;3;1:52.036;0;;33.337;0;45.678;0;33.021;0;149.6;6:34.097;10:06:34.097;0:33.337;0:45.678;0:33.021;227.0;Preston LAMBERT;;R;;Rodin Motorsport;;GF;33.337;45.678;33.021;
23;1;4;1:49.384;0;;32.585;0;44.843;0;31.956;0;153.3;8:23.481;10:08:23.481;0:32.585;0:44.843;0:31.956;228.9;Preston LAMBERT;;R;;Rodin Motorsport;;GF;32.585;44.843;31.956;
23;1;5;1:47.516;0;;31.822;0;43.657;0;32.037;0;155.9;10:10.997;10:10:10.997;0:31.822;0:43.657;0:32.037;231.3;Preston LAMBERT;;R;;Rodin Motorsport;;GF;31.822;43.657;32.037;
23;1;6;1:46.647;0;;31.573;0;43.613;0;31.461;0;157.2;11:57.644;10:11:57.644;0:31.573;0:43.613;0:31.461;230.8;Preston LAMBERT;;R;;Rodin Motorsport;;GF;31.573;43.613;31.461;
23;1;7;1:45.472;0;;31.272;0;43.061;0;31.139;0;159.0;13:43.116;10:13:43.116;0:31.272;0:43.061;0:31.139;231.8;Preston LAMBERT;;R;;Rodin Motorsport;;GF;31.272;43.061;31.139;
23;1;8;1:44.509;0;;31.142;0;42.616;0;30.751;0;160.4;15:27.625;10:15:27.625;0:31.142;0:42.616;0:30.751;232.8;Preston LAMBERT;;R;;Rodin Motorsport;;GF;31.142;42.616;30.751;
23;1;9;1:44.179;0;;30.996;0;42.541;0;30.642;0;160.9;17:11.804;10:17:11.804;0:30.996;0:42.541;0:30.642;232.8;Preston LAMBERT;;R;;Rodin Motorsport;;GF;30.996;42.541;30.642;
23;1;10;1:44.171;0;;30.917;2;42.401;0;30.853;0;160.9;18:55.975;10:18:55.975;0:30.917;0:42.401;0:30.853;232.8;Preston LAMBERT;;R;;Rodin Motorsport;;GF;30.917;42.401;30.853;
23;1;11;1:43.943;2;;30.973;0;42.335;2;30.635;0;161.3;20:39.918;10:20:39.918;0:30.973;0:42.335;0:30.635;231.3;Preston LAMBERT;;R;;Rodin Motorsport;;GF;30.973;42.335;30.635;
23;1;12;1:52.868;0;B;30.921;0;42.349;0;39.598;0;148.5;22:32.786;10:22:32.786;0:30.921;0:42.349;0:39.598;232.8;Preston LAMBERT;;R;;Rodin Motorsport;;GF;30.921;42.349;39.598;
23;1;13;14:33.704;0;;13:17.107;0;44.683;0;31.914;0;19.2;37:06.490;10:37:06.490;13:17.107;0:44.683;0:31.914;163.2;Preston LAMBERT;0:12:47.342;R;;Rodin Motorsport;;GF;797.107;44.683;31.914;
23;1;14;2:32.294;0;B;31.747;0;1:00.292;0;1:00.255;0;110.1;39:38.784;10:39:38.784;0:31.747;1:00.292;1:00.255;229.4;Preston LAMBERT;;R;;Rodin Motorsport;;RF;31.747;60.292;60.255;
23;1;15;4:55.979;0;;3:36.785;0;46.548;0;32.646;0;56.6;44:34.763;10:44:34.763;3:36.785;0:46.548;0:32.646;168.3;Preston LAMBERT;0:03:07.628;R;;Rodin Motorsport;;GF;216.785;46.548;32.646;
23;1;16;1:47.134;0;;31.738;0;43.155;0;32.241;0;156.5;46:21.897;10:46:21.897;0:31.738;0:43.155;0:32.241;234.3;Preston LAMBERT;;R;;Rodin Motorsport;;GF;31.738;43.155;32.241;
23;1;17;1:44.796;0;;31.367;0;42.926;0;30.503;2;160.0;48:06.693;10:48:06.693;0:31.367;0:42.926;0:30.503;236.9;Preston LAMBERT;;R;;Rodin Motorsport;;GF;31.367;42.926;30.503;
23;1;18;2:08.139;0;B;31.253;0;42.867;0;54.019;0;130.8;50:14.832;10:50:14.832;0:31.253;0:42.867;0:54.019;234.3;Preston LAMBERT;;R;;Rodin Motorsport;;RF;31.253;42.867;54.019;
24;1;1;2:29.426;0;B;53.990;0;51.819;0;43.617;0;112.2;2:29.426;10:02:29.426;0:53.990;0:51.819;0:43.617;135.4;Adam HIDEG;0:00:13.986;R;;Jenzer Motorsport;;GF;53.990;51.819;43.617;
24;1;2;4:47.103;0;;3:27.519;0;47.120;0;32.464;0;58.4;7:16.529;10:07:16.529;3:27.519;0:47.120;0:32.464;148.1;Adam HIDEG;0:02:54.303;R;;Jenzer Motorsport;;GF;207.519;47.120;32.464;
24;1;3;1:48.359;0;;32.596;0;44.450;0;31.313;0;154.7;9:04.888;10:09:04.888;0:32.596;0:44.450;0:31.313;225.1;Adam HIDEG;;R;;Jenzer Motorsport;;GF;32.596;44.450;31.313;
24;1;4;1:45.495;0;;31.689;0;42.943;0;30.863;0;158.9;10:50.383;10:10:50.383;0:31.689;0:42.943;0:30.863;227.4;Adam HIDEG;;R;;Jenzer Motorsport;;GF;31.689;42.943;30.863;
24;1;5;1:44.884;0;;31.395;0;42.769;0;30.720;0;159.8;12:35.267;10:12:35.267;0:31.395;0:42.769;0:30.720;233.3;Adam HIDEG;;R;;Jenzer Motorsport;;GF;31.395;42.769;30.720;
24;1;6;1:44.582;0;;31.102;0;42.842;0;30.638;0;160.3;14:19.849;10:14:19.849;0:31.102;0:42.842;0:30.638;234.3;Adam HIDEG;;R;;Jenzer Motorsport;;GF;31.102;42.842;30.638;
24;1;7;1:43.709;0;;30.809;0;42.517;0;30.383;2;161.7;16:03.558;10:16:03.558;0:30.809;0:42.517;0:30.383;234.3;Adam HIDEG;;R;;Jenzer Motorsport;;GF;30.809;42.517;30.383;
24;1;8;1:43.487;2;;30.752;2;42.239;2;30.496;0;162.0;17:47.045;10:17:47.045;0:30.752;0:42.239;0:30.496;234.3;Adam HIDEG;;R;;Jenzer Motorsport;;GF;30.752;42.239;30.496;
24;1;9;1:44.317;0;;31.459;0;42.252;0;30.606;0;160.7;19:31.362;10:19:31.362;0:31.459;0:42.252;0:30.606;235.8;Adam HIDEG;;R;;Jenzer Motorsport;;GF;31.459;42.252;30.606;
24;1;10;1:50.933;0;B;30.801;0;42.416;0;37.716;0;151.1;21:22.295;10:21:22.295;0:30.801;0:42.416;0:37.716;235.3;Adam HIDEG;;R;;Jenzer Motorsport;;GF;30.801;42.416;37.716;
24;1;11;8:26.207;0;;7:09.630;0;43.666;0;32.911;0;33.1;29:48.502;10:29:48.502;7:09.630;0:43.666;0:32.911;140.1;Adam HIDEG;0:06:37.710;R;;Jenzer Motorsport;;GF;429.630;43.666;32.911;
24;1;12;1:45.273;0;;31.482;0;42.974;0;30.817;0;159.3;31:33.775;10:31:33.775;0:31.482;0:42.974;0:30.817;228.9;Adam HIDEG;;R;;Jenzer Motorsport;;GF;31.482;42.974;30.817;
24;1;13;1:43.920;0;;31.031;0;42.261;0;30.628;0;161.3;33:17.695;10:33:17.695;0:31.031;0:42.261;0:30.628;232.8;Adam HIDEG;;R;;Jenzer Motorsport;;GF;31.031;42.261;30.628;
24;1;14;1:44.631;0;;31.091;0;42.833;0;30.707;0;160.2;35:02.326;10:35:02.326;0:31.091;0:42.833;0:30.707;235.3;Adam HIDEG;;R;;Jenzer Motorsport;;GF;31.091;42.833;30.707;
24;1;15;1:44.263;0;;31.018;0;42.552;0;30.693;0;160.8;36:46.589;10:36:46.589;0:31.018;0:42.552;0:30.693;235.3;Adam HIDEG;;R;;Jenzer Motorsport;;GF;31.018;42.552;30.693;
24;1;16;2:03.976;0;B;31.347;0;45.315;0;47.314;0;135.2;38:50.565;10:38:50.565;0:31.347;0:45.315;0:47.314;234.3;Adam HIDEG;;R;;Jenzer Motorsport;;RF;31.347;45.315;47.314;
24;1;17;6:39.613;0;;5:23.127;0;45.468;0;31.018;0;42.0;45:30.178;10:45:30.178;5:23.127;0:45.468;0:31.018;154.0;Adam HIDEG;0:04:52.983;R;;Jenzer Motorsport;;GF;323.127;45.468;31.018;
24;1;18;1:44.320;0;;31.018;0;42.520;0;30.782;0;160.7;47:14.498;10:47:14.498;0:31.018;0:42.520;0:30.782;235.8;Adam HIDEG;;R;;Jenzer Motorsport;;GF;31.018;42.520;30.782;
24;1;19;1:59.325;0;B;31.424;0;42.761;0;45.140;0;140.5;49:13.823;10:49:13.823;0:31.424;0:42.761;0:45.140;235.3;Adam HIDEG;;R;;Jenzer Motorsport;;RF;31.424;42.761;45.140;
25;1;1;2:31.002;0;B;54.999;0;51.667;0;44.336;0;111.0;2:31.002;10:02:31.002;0:54.999;0:51.667;0:44.336;127.9;Arthur DORISON;0:00:14.870;R;;Jenzer Motorsport;;GF;54.999;51.667;44.336;
25;1;2;3:45.642;0;;2:26.724;0;46.175;0;32.743;0;74.3;6:16.644;10:06:16.644;2:26.724;0:46.175;0:32.743;165.7;Arthur DORISON;0:01:55.305;R;;Jenzer Motorsport;;GF;146.724;46.175;32.743;
25;1;3;1:47.740;0;;32.547;0;43.841;0;31.352;0;155.6;8:04.384;10:08:04.384;0:32.547;0:43.841;0:31.352;226.0;Arthur DORISON;;R;;Jenzer Motorsport;;GF;32.547;43.841;31.352;
25;1;4;1:45.812;0;;31.597;0;43.211;0;31.004;0;158.4;9:50.196;10:09:50.196;0:31.597;0:43.211;0:31.004;230.8;Arthur DORISON;;R;;Jenzer Motorsport;;GF;31.597;43.211;31.004;
25;1;5;1:45.125;0;;31.404;0;42.732;0;30.989;0;159.5;11:35.321;10:11:35.321;0:31.404;0:42.732;0:30.989;231.8;Arthur DORISON;;R;;Jenzer Motorsport;;GF;31.404;42.732;30.989;
25;1;6;1:44.394;0;;30.888;0;42.596;0;30.910;0;160.6;13:19.715;10:13:19.715;0:30.888;0:42.596;0:30.910;236.3;Arthur DORISON;;R;;Jenzer Motorsport;;GF;30.888;42.596;30.910;
25;1;7;1:58.974;0;;32.467;0;53.058;0;33.449;0;140.9;15:18.689;10:15:18.689;0:32.467;0:53.058;0:33.449;236.3;Arthur DORISON;;R;;Jenzer Motorsport;;GF;32.467;53.058;33.449;
25;1;8;1:55.940;0;B;31.181;0;42.448;0;42.311;0;144.6;17:14.629;10:17:14.629;0:31.181;0:42.448;0:42.311;233.3;Arthur DORISON;;R;;Jenzer Motorsport;;GF;31.181;42.448;42.311;
25;1;9;8:43.914;0;;7:29.794;0;43.300;0;30.820;0;32.0;25:58.543;10:25:58.543;7:29.794;0:43.300;0:30.820;167.5;Arthur DORISON;0:06:58.573;R;;Jenzer Motorsport;;GF;449.794;43.300;30.820;
25;1;10;1:43.864;0;;31.067;0;42.252;0;30.545;0;161.4;27:42.407;10:27:42.407;0:31.067;0:42.252;0:30.545;231.8;Arthur DORISON;;R;;Jenzer Motorsport;;GF;31.067;42.252;30.545;
25;1;11;1:43.071;2;;30.747;0;42.046;0;30.278;2;162.7;29:25.478;10:29:25.478;0:30.747;0:42.046;0:30.278;233.3;Arthur DORISON;;R;;Jenzer Motorsport;;GF;30.747;42.046;30.278;
25;1;12;1:43.075;0;;30.589;2;42.006;2;30.480;0;162.7;31:08.553;10:31:08.553;0:30.589;0:42.006;0:30.480;233.8;Arthur DORISON;;R;;Jenzer Motorsport;;GF;30.589;42.006;30.480;
25;1;13;2:10.993;0;;33.711;0;59.223;0;38.059;0;128.0;33:19.546;10:33:19.546;0:33.711;0:59.223;0:38.059;233.8;Arthur DORISON;;R;;Jenzer Motorsport;;GF;33.711;59.223;38.059;
25;1;14;1:43.860;0;;31.079;0;42.231;0;30.550;0;161.4;35:03.406;10:35:03.406;0:31.079;0:42.231;0:30.550;233.3;Arthur DORISON;;R;;Jenzer Motorsport;;GF;31.079;42.231;30.550;
25;1;15;1:43.454;0;;30.782;0;42.139;0;30.533;0;162.1;36:46.860;10:36:46.860;0:30.782;0:42.139;0:30.533;237.4;Arthur DORISON;;R;;Jenzer Motorsport;;GF;30.782;42.139;30.533;
25;1;16;2:05.653;0;B;30.656;0;50.419;0;44.578;0;133.4;38:52.513;10:38:52.513;0:30.656;0:50.419;0:44.578;240.5;Arthur DORISON;;R;;Jenzer Motorsport;;RF;30.656;50.419;44.578;
26;1;1;2:32.421;0;B;56.552;0;50.863;0;45.006;0;110.0;2:32.421;10:02:32.421;0:56.552;0:50.863;0:45.006;113.1;Enea FREY;0:00:16.108;R;;Jenzer Motorsport;;GF;56.552;50.863;45.006;
26;1;2;5:19.633;0;;3:59.977;0;46.965;0;32.691;0;52.5;7:52.054;10:07:52.054;3:59.977;0:46.965;0:32.691;156.2;Enea FREY;0:03:27.381;R;;Jenzer Motorsport;;GF;239.977;46.965;32.691;
26;1;3;1:49.120;0;;32.807;0;44.357;0;31.956;0;153.6;9:41.174;10:09:41.174;0:32.807;0:44.357;0:31.956;229.9;Enea FREY;;R;;Jenzer Motorsport;;GF;32.807;44.357;31.956;
26;1;4;1:48.002;0;;32.407;0;44.343;0;31.252;0;155.2;11:29.176;10:11:29.176;0:32.407;0:44.343;0:31.252;230.8;Enea FREY;;R;;Jenzer Motorsport;;GF;32.407;44.343;31.252;
26;1;5;1:47.281;0;;33.175;0;43.057;0;31.049;0;156.3;13:16.457;10:13:16.457;0:33.175;0:43.057;0:31.049;231.3;Enea FREY;;R;;Jenzer Motorsport;;GF;33.175;43.057;31.049;
26;1;6;1:46.281;0;;32.214;0;43.350;0;30.717;0;157.7;15:02.738;10:15:02.738;0:32.214;0:43.350;0:30.717;232.8;Enea FREY;;R;;Jenzer Motorsport;;GF;32.214;43.350;30.717;
26;1;7;1:44.064;0;;31.007;0;42.382;0;30.675;0;161.1;16:46.802;10:16:46.802;0:31.007;0:42.382;0:30.675;234.8;Enea FREY;;R;;Jenzer Motorsport;;GF;31.007;42.382;30.675;
26;1;8;1:43.537;0;;30.810;0;42.216;0;30.511;0;161.9;18:30.339;10:18:30.339;0:30.810;0:42.216;0:30.511;238.4;Enea FREY;;R;;Jenzer Motorsport;;GF;30.810;42.216;30.511;
26;1;9;1:43.576;0;;30.696;2;42.179;2;30.701;0;161.9;20:13.915;10:20:13.915;0:30.696;0:42.179;0:30.701;236.3;Enea FREY;;R;;Jenzer Motorsport;;GF;30.696;42.179;30.701;
26;1;10;1:43.368;2;;30.816;0;42.329;0;30.223;2;162.2;21:57.283;10:21:57.283;0:30.816;0:42.329;0:30.223;235.3;Enea FREY;;R;;Jenzer Motorsport;;GF;30.816;42.329;30.223;
26;1;11;1:54.484;0;B;30.911;0;42.783;0;40.790;0;146.4;23:51.767;10:23:51.767;0:30.911;0:42.783;0:40.790;234.3;Enea FREY;;R;;Jenzer Motorsport;;GF;30.911;42.783;40.790;
26;1;12;8:41.802;0;;7:27.476;0;43.426;0;30.900;0;32.1;32:33.569;10:32:33.569;7:27.476;0:43.426;0:30.900;145.7;Enea FREY;0:06:56.107;R;;Jenzer Motorsport;;GF;447.476;43.426;30.900;
26;1;13;1:49.367;0;;32.673;0;45.409;0;31.285;0;153.3;34:22.936;10:34:22.936;0:32.673;0:45.409;0:31.285;232.3;Enea FREY;;R;;Jenzer Motorsport;;GF;32.673;45.409;31.285;
26;1;14;1:44.399;0;;31.171;0;42.632;0;30.596;0;160.6;36:07.335;10:36:07.335;0:31.171;0:42.632;0:30.596;234.3;Enea FREY;;R;;Jenzer Motorsport;;GF;31.171;42.632;30.596;
26;1;15;1:52.382;0;B;30.792;0;42.808;0;38.782;0;149.2;37:59.717;10:37:59.717;0:30.792;0:42.808;0:38.782;235.3;Enea FREY;;R;;Jenzer Motorsport;;RF;30.792;42.808;38.782;
26;1;16;6:34.533;0;;5:17.515;0;44.972;0;32.046;0;42.5;44:34.250;10:44:34.250;5:17.515;0:44.972;0:32.046;167.0;Enea FREY;0:04:47.509;R;;Jenzer Motorsport;;GF;317.515;44.972;32.046;
26;1;17;1:47.146;0;;31.295;0;43.068;0;32.783;0;156.5;46:21.396;10:46:21.396;0:31.295;0:43.068;0:32.783;239.5;Enea FREY;;R;;Jenzer Motorsport;;GF;31.295;43.068;32.783;
26;1;18;1:43.598;0;;30.881;0;42.184;0;30.533;0;161.8;48:04.994;10:48:04.994;0:30.881;0:42.184;0:30.533;236.3;Enea FREY;;R;;Jenzer Motorsport;;GF;30.881;42.184;30.533;
26;1;19;2:08.513;0;B;30.772;0;42.770;0;54.971;0;130.5;50:13.507;10:50:13.507;0:30.772;0:42.770;0:54.971;237.4;Enea FREY;;R;;Jenzer Motorsport;;RF;30.772;42.770;54.971;
27;1;1;3:04.858;0;B;1:18.319;0;52.757;0;53.782;0;90.7;3:04.858;10:03:04.858;1:18.319;0:52.757;0:53.782;147.1;Edouard BORGNA;0:00:37.553;;;Jenzer Motorsport;;GF;78.319;52.757;53.782;
27;1;2;7:22.087;0;;5:57.561;0;49.621;0;34.905;0;37.9;10:26.945;10:10:26.945;5:57.561;0:49.621;0:34.905;155.5;Edouard BORGNA;0:05:23.733;;;Jenzer Motorsport;;GF;357.561;49.621;34.905;
27;1;3;1:52.552;0;;35.028;0;44.712;0;32.812;0;149.0;12:19.497;10:12:19.497;0:35.028;0:44.712;0:32.812;204.7;Edouard BORGNA;;;;Jenzer Motorsport;;GF;35.028;44.712;32.812;
27;1;4;1:48.062;0;;32.018;0;44.020;0;32.024;0;155.1;14:07.559;10:14:07.559;0:32.018;0:44.020;0:32.024;231.3;Edouard BORGNA;;;;Jenzer Motorsport;;GF;32.018;44.020;32.024;
27;1;5;1:47.155;0;;31.701;0;43.638;0;31.816;0;156.5;15:54.714;10:15:54.714;0:31.701;0:43.638;0:31.816;232.3;Edouard BORGNA;;;;Jenzer Motorsport;;GF;31.701;43.638;31.816;
27;1;6;1:45.999;0;;31.318;0;42.801;0;31.880;0;158.2;17:40.713;10:17:40.713;0:31.318;0:42.801;0:31.880;234.8;Edouard BORGNA;;;;Jenzer Motorsport;;GF;31.318;42.801;31.880;
27;1;7;1:46.065;0;;31.598;0;43.290;0;31.177;0;158.1;19:26.778;10:19:26.778;0:31.598;0:43.290;0:31.177;232.8;Edouard BORGNA;;;;Jenzer Motorsport;;GF;31.598;43.290;31.177;
27;1;8;1:44.851;0;;31.022;0;42.855;0;30.974;2;159.9;21:11.629;10:21:11.629;0:31.022;0:42.855;0:30.974;233.8;Edouard BORGNA;;;;Jenzer Motorsport;;GF;31.022;42.855;30.974;
27;1;9;1:45.025;0;;31.011;0;42.874;0;31.140;0;159.6;22:56.654;10:22:56.654;0:31.011;0:42.874;0:31.140;233.3;Edouard BORGNA;;;;Jenzer Motorsport;;GF;31.011;42.874;31.140;
27;1;10;1:56.002;0;B;31.061;0;42.871;0;42.070;0;144.5;24:52.656;10:24:52.656;0:31.061;0:42.871;0:42.070;231.8;Edouard BORGNA;;;;Jenzer Motorsport;;GF;31.061;42.871;42.070;
27;1;11;9:09.582;0;;7:53.280;0;44.236;0;32.066;0;30.5;34:02.238;10:34:02.238;7:53.280;0:44.236;0:32.066;164.7;Edouard BORGNA;0:07:22.836;;;Jenzer Motorsport;;GF;473.280;44.236;32.066;
27;1;12;1:45.697;0;;31.365;0;43.000;0;31.332;0;158.6;35:47.935;10:35:47.935;0:31.365;0:43.000;0:31.332;232.8;Edouard BORGNA;;;;Jenzer Motorsport;;GF;31.365;43.000;31.332;
27;1;13;1:46.504;0;;31.064;0;43.335;0;32.105;0;157.4;37:34.439;10:37:34.439;0:31.064;0:43.335;0:32.105;231.8;Edouard BORGNA;;;;Jenzer Motorsport;;RF;31.064;43.335;32.105;
27;1;14;2:16.142;0;B;35.065;0;49.825;0;51.252;0;123.1;39:50.581;10:39:50.581;0:35.065;0:49.825;0:51.252;214.4;Edouard BORGNA;;;;Jenzer Motorsport;;RF;35.065;49.825;51.252;
27;1;15;4:55.454;0;;3:40.549;0;43.425;0;31.480;0;56.7;44:46.035;10:44:46.035;3:40.549;0:43.425;0:31.480;165.7;Edouard BORGNA;0:03:11.049;;;Jenzer Motorsport;;GF;220.549;43.425;31.480;
27;1;16;1:45.985;0;;31.298;0;43.460;0;31.227;0;158.2;46:32.020;10:46:32.020;0:31.298;0:43.460;0:31.227;234.8;Edouard BORGNA;;;;Jenzer Motorsport;;GF;31.298;43.460;31.227;
27;1;17;1:44.430;2;;30.832;2;42.593;2;31.005;0;160.5;48:16.450;10:48:16.450;0:30.832;0:42.593;0:31.005;234.3;Edouard BORGNA;;;;Jenzer Motorsport;;GF;30.832;42.593;31.005;
27;1;18;2:07.386;0;B;30.883;0;45.768;0;50.735;0;131.6;50:23.836;10:50:23.836;0:30.883;0:45.768;0:50.735;236.3;Edouard BORGNA;;;;Jenzer Motorsport;;RF;30.883;45.768;50.735;
28;1;1;27:42.454;0;;26:13.888;0;51.391;0;37.175;0;10.1;27:42.454;10:27:42.454;26:13.888;0:51.391;0:37.175;159.4;Douwe DEDECKER;0:25:34.087;;;GRS;;GF;1573.888;51.391;37.175;
28;1;2;1:49.291;0;;34.832;0;43.773;0;30.686;0;153.4;29:31.745;10:29:31.745;0:34.832;0:43.773;0:30.686;187.8;Douwe DEDECKER;;;;GRS;;GF;34.832;43.773;30.686;
28;1;3;1:43.718;0;;31.072;0;42.323;0;30.323;0;161.6;31:15.463;10:31:15.463;0:31.072;0:42.323;0:30.323;230.8;Douwe DEDECKER;;;;GRS;;GF;31.072;42.323;30.323;
28;1;4;1:42.971;0;;30.760;0;41.961;0;30.250;0;162.8;32:58.434;10:32:58.434;0:30.760;0:41.961;0:30.250;233.3;Douwe DEDECKER;;;;GRS;;GF;30.760;41.961;30.250;
28;1;5;1:43.892;0;;30.726;0;42.945;0;30.221;0;161.4;34:42.326;10:34:42.326;0:30.726;0:42.945;0:30.221;232.8;Douwe DEDECKER;;;;GRS;;GF;30.726;42.945;30.221;
28;1;6;1:42.496;2;;30.587;0;41.863;2;30.046;2;163.6;36:24.822;10:36:24.822;0:30.587;0:41.863;0:30.046;233.8;Douwe DEDECKER;;;;GRS;;GF;30.587;41.863;30.046;
28;1;7;1:54.787;0;B;30.566;0;42.866;0;41.355;0;146.1;38:19.609;10:38:19.609;0:30.566;0:42.866;0:41.355;234.8;Douwe DEDECKER;;;;GRS;;RF;30.566;42.866;41.355;
28;1;8;6:32.698;0;;5:15.309;0;45.742;0;31.647;0;42.7;44:52.307;10:44:52.307;5:15.309;0:45.742;0:31.647;166.5;Douwe DEDECKER;0:04:47.284;;;GRS;;GF;315.309;45.742;31.647;
28;1;9;1:42.945;0;;30.709;0;42.108;0;30.128;0;162.9;46:35.252;10:46:35.252;0:30.709;0:42.108;0:30.128;232.8;Douwe DEDECKER;;;;GRS;;GF;30.709;42.108;30.128;
28;1;10;1:43.711;0;;30.551;2;42.870;0;30.290;0;161.7;48:18.963;10:48:18.963;0:30.551;0:42.870;0:30.290;235.8;Douwe DEDECKER;;;;GRS;;GF;30.551;42.870;30.290;
28;1;11;2:06.108;0;B;30.553;0;44.287;0;51.268;0;132.9;50:25.071;10:50:25.071;0:30.553;0:44.287;0:51.268;235.8;Douwe DEDECKER;;;;GRS;;RF;30.553;44.287;51.268;
3;1;1;2:59.170;0;;1:37.197;0;47.884;0;34.089;0;93.6;2:59.170;10:02:59.170;1:37.197;0:47.884;0:34.089;139.9;Griffin PEEBLES;0:00:59.515;;;MP Motorsport;;GF;97.197;47.884;34.089;
3;1;2;1:51.009;0;;34.187;0;45.122;0;31.700;0;151.0;4:50.179;10:04:50.179;0:34.187;0:45.122;0:31.700;195.5;Griffin PEEBLES;;;;MP Motorsport;;GF;34.187;45.122;31.700;
3;1;3;1:45.932;0;;31.889;0;43.201;0;30.842;0;158.3;6:36.111;10:06:36.111;0:31.889;0:43.201;0:30.842;227.0;Griffin PEEBLES;;;;MP Motorsport;;GF;31.889;43.201;30.842;
3;1;4;1:44.507;0;;31.147;0;42.903;0;30.457;0;160.4;8:20.618;10:08:20.618;0:31.147;0:42.903;0:30.457;230.3;Griffin PEEBLES;;;;MP Motorsport;;GF;31.147;42.903;30.457;
3;1;5;1:43.263;0;;30.873;0;42.188;0;30.202;0;162.4;10:03.881;10:10:03.881;0:30.873;0:42.188;0:30.202;229.9;Griffin PEEBLES;;;;MP Motorsport;;GF;30.873;42.188;30.202;
3;1;6;1:42.767;2;;30.722;0;41.915;0;30.130;2;163.1;11:46.648;10:11:46.648;0:30.722;0:41.915;0:30.130;230.3;Griffin PEEBLES;;;;MP Motorsport;;GF;30.722;41.915;30.130;
3;1;7;1:43.173;0;;30.622;0;42.237;0;30.314;0;162.5;13:29.821;10:13:29.821;0:30.622;0:42.237;0:30.314;232.3;Griffin PEEBLES;;;;MP Motorsport;;GF;30.622;42.237;30.314;
3;1;8;1:43.830;0;;30.919;0;42.186;0;30.725;0;161.5;15:13.651;10:15:13.651;0:30.919;0:42.186;0:30.725;233.8;Griffin PEEBLES;;;;MP Motorsport;;GF;30.919;42.186;30.725;
3;1;9;1:44.041;0;;30.717;0;42.483;0;30.841;0;161.1;16:57.692;10:16:57.692;0:30.717;0:42.483;0:30.841;235.8;Griffin PEEBLES;;;;MP Motorsport;;GF;30.717;42.483;30.841;
3;1;10;1:43.801;0;;30.653;0;42.066;0;31.082;0;161.5;18:41.493;10:18:41.493;0:30.653;0:42.066;0:31.082;234.3;Griffin PEEBLES;;;;MP Motorsport;;GF;30.653;42.066;31.082;
