﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
21;1;13;1:49.599;0;;19.567;3;33.786;0;23.127;2;33.119;0;153.0;35:44.026;16:15:44.026;0:19.567;0:33.786;0:23.127;0:33.119;234.3;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;19.567;33.786;23.127;33.119;
21;1;14;1:49.709;0;;19.663;0;33.815;0;23.154;0;33.077;0;152.8;37:33.735;16:17:33.735;0:19.663;0:33.815;0:23.154;0:33.077;234.3;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;19.663;33.815;23.154;33.077;
21;1;15;1:49.533;0;;19.596;0;33.677;2;23.284;0;32.976;0;153.1;39:23.268;16:19:23.268;0:19.596;0:33.677;0:23.284;0:32.976;234.3;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;19.596;33.677;23.284;32.976;
21;1;16;1:49.434;2;;19.667;0;33.716;0;23.140;0;32.911;2;153.2;41:12.702;16:21:12.702;0:19.667;0:33.716;0:23.140;0:32.911;235.3;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;FF;19.667;33.716;23.140;32.911;
25;1;1;2:05.257;0;;31.367;0;35.629;0;24.018;0;34.243;0;133.8;2:05.257;15:42:05.257;0:31.367;0:35.629;0:24.018;0:34.243;168.8;Leonardo ABRUZZO;0:00:09.547;KTM;;MTA JUNIOR TEAM;KTM;GF;31.367;35.629;24.018;34.243;
25;1;2;1:52.472;0;;21.017;0;34.339;0;23.601;0;33.515;0;149.1;3:57.729;15:43:57.729;0:21.017;0:34.339;0:23.601;0:33.515;228.4;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;21.017;34.339;23.601;33.515;
25;1;3;1:53.215;0;;20.443;0;34.060;0;23.571;0;35.141;0;148.1;5:50.944;15:45:50.944;0:20.443;0:34.060;0:23.571;0:35.141;228.4;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.443;34.060;23.571;35.141;
25;1;4;1:59.073;0;;20.556;0;35.804;0;24.614;0;38.099;0;140.8;7:50.017;15:47:50.017;0:20.556;0:35.804;0:24.614;0:38.099;224.2;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.556;35.804;24.614;38.099;
25;1;5;1:51.615;2;;20.253;2;34.577;0;23.418;2;33.367;2;150.2;9:41.632;15:49:41.632;0:20.253;0:34.577;0:23.418;0:33.367;235.3;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.253;34.577;23.418;33.367;
25;1;6;1:52.169;0;;20.647;0;34.049;2;23.465;0;34.008;0;149.5;11:33.801;15:51:33.801;0:20.647;0:34.049;0:23.465;0:34.008;236.3;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.647;34.049;23.465;34.008;
25;1;7;2:05.779;0;B;20.786;0;34.421;0;23.739;0;46.833;0;133.3;13:39.580;15:53:39.580;0:20.786;0:34.421;0:23.739;0:46.833;234.3;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.786;34.421;23.739;46.833;
25;1;8;14:43.316;0;;12:56.446;0;42.694;0;26.320;0;37.856;0;19.0;28:22.896;16:08:22.896;12:56.446;0:42.694;0:26.320;0:37.856;148.9;Leonardo ABRUZZO;0:12:39.710;KTM;;MTA JUNIOR TEAM;KTM;GF;776.446;42.694;26.320;37.856;
27;1;1;2:38.100;0;;1:05.543;0;35.267;0;23.539;0;33.751;0;106.0;2:38.100;15:42:38.100;1:05.543;0:35.267;0:23.539;0:33.751;176.8;Rico SALMELA;0:00:44.848;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;65.543;35.267;23.539;33.751;
27;1;2;1:51.211;0;;20.416;0;34.160;0;23.217;0;33.418;0;150.8;4:29.311;15:44:29.311;0:20.416;0:34.160;0:23.217;0:33.418;237.9;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.416;34.160;23.217;33.418;
27;1;3;1:51.533;0;;20.111;0;34.342;0;23.401;0;33.679;0;150.3;6:20.844;15:46:20.844;0:20.111;0:34.342;0:23.401;0:33.679;238.9;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.111;34.342;23.401;33.679;
27;1;4;1:50.092;0;;20.083;0;33.972;0;22.999;2;33.038;0;152.3;8:10.936;15:48:10.936;0:20.083;0:33.972;0:22.999;0:33.038;240.0;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.083;33.972;22.999;33.038;
27;1;5;1:49.999;0;;19.971;0;33.831;0;23.189;0;33.008;0;152.4;10:00.935;15:50:00.935;0:19.971;0:33.831;0:23.189;0:33.008;241.1;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;19.971;33.831;23.189;33.008;
27;1;6;1:54.309;0;;19.967;2;36.894;0;24.108;0;33.340;0;146.7;11:55.244;15:51:55.244;0:19.967;0:36.894;0:24.108;0:33.340;238.4;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;19.967;36.894;24.108;33.340;
27;1;7;1:49.891;2;;19.971;0;33.783;2;23.157;0;32.980;2;152.6;13:45.135;15:53:45.135;0:19.971;0:33.783;0:23.157;0:32.980;239.5;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;19.971;33.783;23.157;32.980;
27;1;8;2:07.005;0;B;20.445;0;35.847;0;23.301;0;47.412;0;132.0;15:52.140;15:55:52.140;0:20.445;0:35.847;0:23.301;0:47.412;238.4;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;RF;20.445;35.847;23.301;47.412;
27;1;9;10:15.564;0;;8:43.188;0;35.302;0;23.462;0;33.612;0;27.2;26:07.704;16:06:07.704;8:43.188;0:35.302;0:23.462;0:33.612;175.6;Rico SALMELA;0:08:27.036;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;523.188;35.302;23.462;33.612;
27;1;10;1:50.933;0;;20.206;0;34.040;0;23.165;0;33.522;0;151.1;27:58.637;16:07:58.637;0:20.206;0:34.040;0:23.165;0:33.522;235.3;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.206;34.040;23.165;33.522;
27;1;11;1:50.925;0;;20.074;0;34.274;0;23.298;0;33.279;0;151.1;29:49.562;16:09:49.562;0:20.074;0:34.274;0:23.298;0:33.279;235.3;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.074;34.274;23.298;33.279;
27;1;12;1:50.622;0;;20.137;0;34.041;0;23.091;0;33.353;0;151.6;31:40.184;16:11:40.184;0:20.137;0:34.041;0:23.091;0:33.353;234.3;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.137;34.041;23.091;33.353;
27;1;13;1:52.835;0;;20.156;0;35.196;0;23.724;0;33.759;0;148.6;33:33.019;16:13:33.019;0:20.156;0:35.196;0:23.724;0:33.759;234.3;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.156;35.196;23.724;33.759;
27;1;14;1:50.842;0;;20.102;0;34.052;0;23.158;0;33.530;0;151.3;35:23.861;16:15:23.861;0:20.102;0:34.052;0:23.158;0:33.530;236.3;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.102;34.052;23.158;33.530;
27;1;15;1:50.503;0;;20.152;0;33.910;0;23.045;0;33.396;0;151.7;37:14.364;16:17:14.364;0:20.152;0:33.910;0:23.045;0:33.396;236.3;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.152;33.910;23.045;33.396;
27;1;16;1:52.560;0;;20.638;0;35.171;0;23.284;0;33.467;0;148.9;39:06.924;16:19:06.924;0:20.638;0:35.171;0:23.284;0:33.467;234.8;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.638;35.171;23.284;33.467;
27;1;17;1:51.445;0;;20.171;0;34.217;0;23.215;0;33.842;0;150.4;40:58.369;16:20:58.369;0:20.171;0:34.217;0:23.215;0:33.842;236.3;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;FF;20.171;34.217;23.215;33.842;
28;1;1;2:40.447;0;;1:08.102;0;35.220;0;23.539;0;33.586;0;104.5;2:40.447;15:42:40.447;1:08.102;0:35.220;0:23.539;0:33.586;181.2;Máximo QUILES;0:00:47.837;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;68.102;35.220;23.539;33.586;
28;1;2;1:50.544;0;;20.260;0;34.050;0;23.163;0;33.071;0;151.7;4:30.991;15:44:30.991;0:20.260;0:34.050;0:23.163;0:33.071;237.4;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.260;34.050;23.163;33.071;
28;1;3;1:50.106;0;;20.191;0;33.872;0;23.162;0;32.881;0;152.3;6:21.097;15:46:21.097;0:20.191;0:33.872;0:23.162;0:32.881;237.4;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.191;33.872;23.162;32.881;
28;1;4;1:49.774;0;;19.917;2;33.790;0;22.950;0;33.117;0;152.7;8:10.871;15:48:10.871;0:19.917;0:33.790;0:22.950;0:33.117;240.0;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;19.917;33.790;22.950;33.117;
28;1;5;1:53.278;0;;20.134;0;33.906;0;25.326;0;33.912;0;148.0;10:04.149;15:50:04.149;0:20.134;0:33.906;0:25.326;0:33.912;239.5;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.134;33.906;25.326;33.912;
28;1;6;1:50.475;0;;20.142;0;33.733;0;23.381;0;33.219;0;151.8;11:54.624;15:51:54.624;0:20.142;0:33.733;0:23.381;0:33.219;237.9;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.142;33.733;23.381;33.219;
28;1;7;1:52.150;0;;20.183;0;33.874;0;23.639;0;34.454;0;149.5;13:46.774;15:53:46.774;0:20.183;0:33.874;0:23.639;0:34.454;234.8;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.183;33.874;23.639;34.454;
28;1;8;2:03.257;0;B;19.938;0;33.737;0;23.128;0;46.454;0;136.0;15:50.031;15:55:50.031;0:19.938;0:33.737;0:23.128;0:46.454;240.5;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;RF;19.938;33.737;23.128;46.454;
28;1;9;12:37.016;0;;11:02.006;0;38.342;0;23.334;0;33.334;0;22.1;28:27.047;16:08:27.047;11:02.006;0:38.342;0:23.334;0:33.334;85.5;Máximo QUILES;0:10:37.938;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;662.006;38.342;23.334;33.334;
28;1;10;1:50.289;0;;20.143;0;34.040;0;23.086;0;33.020;0;152.0;30:17.336;16:10:17.336;0:20.143;0:34.040;0:23.086;0:33.020;236.9;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.143;34.040;23.086;33.020;
28;1;11;1:49.342;2;;20.099;0;33.613;2;22.897;0;32.733;2;153.3;32:06.678;16:12:06.678;0:20.099;0:33.613;0:22.897;0:32.733;241.1;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.099;33.613;22.897;32.733;
28;1;12;1:49.873;0;;19.944;0;33.746;0;23.030;0;33.153;0;152.6;33:56.551;16:13:56.551;0:19.944;0:33.746;0:23.030;0:33.153;240.0;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;19.944;33.746;23.030;33.153;
28;1;13;1:53.888;0;;22.338;0;35.011;0;23.262;0;33.277;0;147.2;35:50.439;16:15:50.439;0:22.338;0:35.011;0:23.262;0:33.277;233.3;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;22.338;35.011;23.262;33.277;
28;1;14;1:50.187;0;;20.241;0;33.877;0;23.049;0;33.020;0;152.2;37:40.626;16:17:40.626;0:20.241;0:33.877;0:23.049;0:33.020;234.3;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.241;33.877;23.049;33.020;
28;1;15;1:49.861;0;;20.160;0;33.668;0;22.874;3;33.159;0;152.6;39:30.487;16:19:30.487;0:20.160;0:33.668;0:22.874;0:33.159;237.4;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.160;33.668;22.874;33.159;
28;1;16;1:49.807;0;;20.149;0;33.648;0;22.970;0;33.040;0;152.7;41:20.294;16:21:20.294;0:20.149;0:33.648;0:22.970;0:33.040;240.5;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;FF;20.149;33.648;22.970;33.040;
29;1;1;2:19.165;0;;44.379;0;36.040;0;24.116;0;34.630;0;120.5;2:19.165;15:42:19.165;0:44.379;0:36.040;0:24.116;0:34.630;169.9;Kevin FARKAS;0:00:21.975;KTM;;AC RACING TEAM;KTM;GF;44.379;36.040;24.116;34.630;
29;1;2;1:53.991;0;;20.883;0;35.228;0;23.770;0;34.110;0;147.1;4:13.156;15:44:13.156;0:20.883;0:35.228;0:23.770;0:34.110;231.8;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.883;35.228;23.770;34.110;
29;1;3;1:53.250;0;;20.934;0;34.704;0;23.632;0;33.980;0;148.0;6:06.406;15:46:06.406;0:20.934;0:34.704;0:23.632;0:33.980;234.3;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.934;34.704;23.632;33.980;
29;1;4;1:52.411;0;;20.448;0;34.486;0;23.724;0;33.753;0;149.1;7:58.817;15:47:58.817;0:20.448;0:34.486;0:23.724;0:33.753;238.9;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.448;34.486;23.724;33.753;
29;1;5;1:52.331;0;;20.536;0;34.488;0;23.592;0;33.715;0;149.2;9:51.148;15:49:51.148;0:20.536;0:34.488;0:23.592;0:33.715;236.9;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.536;34.488;23.592;33.715;
29;1;6;1:52.213;0;;20.344;0;34.446;0;23.620;0;33.803;0;149.4;11:43.361;15:51:43.361;0:20.344;0:34.446;0:23.620;0:33.803;238.4;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.344;34.446;23.620;33.803;
29;1;7;1:53.017;0;;20.583;0;34.740;0;23.743;0;33.951;0;148.3;13:36.378;15:53:36.378;0:20.583;0:34.740;0:23.743;0:33.951;237.9;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.583;34.740;23.743;33.951;
29;1;8;2:05.679;0;B;20.520;0;34.492;0;23.776;0;46.891;0;133.4;15:42.057;15:55:42.057;0:20.520;0:34.492;0:23.776;0:46.891;236.3;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;RF;20.520;34.492;23.776;46.891;
29;1;9;10:49.908;0;;9:10.833;0;37.971;0;24.600;0;36.504;0;25.8;26:31.965;16:06:31.965;9:10.833;0:37.971;0:24.600;0:36.504;117.9;Kevin FARKAS;0:08:49.706;KTM;;AC RACING TEAM;KTM;GF;550.833;37.971;24.600;36.504;
29;1;10;1:53.064;0;;20.543;0;34.490;0;23.655;0;34.376;0;148.3;28:25.029;16:08:25.029;0:20.543;0:34.490;0:23.655;0:34.376;236.9;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.543;34.490;23.655;34.376;
29;1;11;1:51.971;2;;20.267;2;34.501;0;23.524;2;33.679;0;149.7;30:17.000;16:10:17.000;0:20.267;0:34.501;0:23.524;0:33.679;240.0;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.267;34.501;23.524;33.679;
29;1;12;1:52.519;0;;20.698;0;34.324;2;23.627;0;33.870;0;149.0;32:09.519;16:12:09.519;0:20.698;0:34.324;0:23.627;0:33.870;238.4;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.698;34.324;23.627;33.870;
29;1;13;1:53.314;0;;20.489;0;34.527;0;23.640;0;34.658;0;148.0;34:02.833;16:14:02.833;0:20.489;0:34.527;0:23.640;0:34.658;236.3;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.489;34.527;23.640;34.658;
29;1;14;1:52.399;0;;20.451;0;34.467;0;23.565;0;33.916;0;149.2;35:55.232;16:15:55.232;0:20.451;0:34.467;0:23.565;0:33.916;237.4;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.451;34.467;23.565;33.916;
29;1;15;1:52.336;0;;20.353;0;34.600;0;23.563;0;33.820;0;149.2;37:47.568;16:17:47.568;0:20.353;0:34.600;0:23.563;0:33.820;238.4;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.353;34.600;23.563;33.820;
29;1;16;1:53.679;0;;20.710;0;34.681;0;23.612;0;34.676;0;147.5;39:41.247;16:19:41.247;0:20.710;0:34.681;0:23.612;0:34.676;236.9;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.710;34.681;23.612;34.676;
29;1;17;1:52.106;0;;20.342;0;34.542;0;23.572;0;33.650;2;149.5;41:33.353;16:21:33.353;0:20.342;0:34.542;0:23.572;0:33.650;240.0;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;FF;20.342;34.542;23.572;33.650;
34;1;1;29:33.864;0;;27:52.260;0;40.482;0;25.629;0;35.493;0;9.5;29:33.864;16:09:33.864;27:52.260;0:40.482;0:25.629;0:35.493;102.6;Cesare TIEZZI;0:27:23.325;KTM;;EAGLE-1;KTM;GF;1672.260;40.482;25.629;35.493;
34;1;2;1:54.988;0;;20.841;0;35.499;0;24.181;0;34.467;0;145.8;31:28.852;16:11:28.852;0:20.841;0:35.499;0:24.181;0:34.467;231.8;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;20.841;35.499;24.181;34.467;
34;1;3;1:53.656;0;;20.646;0;35.023;0;23.791;0;34.196;0;147.5;33:22.508;16:13:22.508;0:20.646;0:35.023;0:23.791;0:34.196;231.3;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;20.646;35.023;23.791;34.196;
34;1;4;1:53.348;0;;20.549;0;34.901;0;23.672;0;34.226;0;147.9;35:15.856;16:15:15.856;0:20.549;0:34.901;0:23.672;0:34.226;230.3;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;20.549;34.901;23.672;34.226;
34;1;5;1:52.591;0;;20.442;0;34.612;0;23.570;2;33.967;0;148.9;37:08.447;16:17:08.447;0:20.442;0:34.612;0:23.570;0:33.967;231.3;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;20.442;34.612;23.570;33.967;
34;1;6;1:52.363;2;;20.392;2;34.440;2;23.601;0;33.930;2;149.2;39:00.810;16:19:00.810;0:20.392;0:34.440;0:23.601;0:33.930;231.3;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;20.392;34.440;23.601;33.930;
34;1;7;1:52.592;0;;20.421;0;34.594;0;23.627;0;33.950;0;148.9;40:53.402;16:20:53.402;0:20.421;0:34.594;0:23.627;0:33.950;231.3;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;FF;20.421;34.594;23.627;33.950;
36;1;1;2:20.828;0;;46.324;0;35.811;0;24.268;0;34.425;0;119.0;2:20.828;15:42:20.828;0:46.324;0:35.811;0:24.268;0:34.425;183.3;Angus GRENFELL;0:00:26.582;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;46.324;35.811;24.268;34.425;
36;1;2;1:52.651;0;;20.512;0;34.703;0;23.699;0;33.737;0;148.8;4:13.479;15:44:13.479;0:20.512;0:34.703;0:23.699;0:33.737;242.7;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.512;34.703;23.699;33.737;
36;1;3;1:52.654;0;;20.460;0;34.753;0;23.550;0;33.891;0;148.8;6:06.133;15:46:06.133;0:20.460;0:34.753;0:23.550;0:33.891;242.1;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.460;34.753;23.550;33.891;
36;1;4;1:52.143;0;;20.253;0;34.511;0;23.504;0;33.875;0;149.5;7:58.276;15:47:58.276;0:20.253;0:34.511;0:23.504;0:33.875;242.7;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.253;34.511;23.504;33.875;
36;1;5;1:51.751;0;;20.447;0;34.343;0;23.458;0;33.503;0;150.0;9:50.027;15:49:50.027;0:20.447;0:34.343;0:23.458;0:33.503;233.8;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.447;34.343;23.458;33.503;
36;1;6;2:11.322;0;B;20.461;0;37.025;0;24.722;0;49.114;0;127.7;12:01.349;15:52:01.349;0:20.461;0:37.025;0:24.722;0:49.114;233.8;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.461;37.025;24.722;49.114;
36;1;7;14:28.887;0;;12:50.299;0;37.383;0;23.919;0;37.286;0;19.3;26:30.236;16:06:30.236;12:50.299;0:37.383;0:23.919;0:37.286;145.7;Angus GRENFELL;0:12:31.876;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;770.299;37.383;23.919;37.286;
36;1;8;1:52.056;0;;20.515;0;34.627;0;23.489;0;33.425;0;149.6;28:22.292;16:08:22.292;0:20.515;0:34.627;0:23.489;0:33.425;232.8;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.515;34.627;23.489;33.425;
36;1;9;1:51.349;0;;20.231;0;34.182;0;23.339;0;33.597;0;150.6;30:13.641;16:10:13.641;0:20.231;0:34.182;0:23.339;0:33.597;241.1;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.231;34.182;23.339;33.597;
36;1;10;1:51.582;0;;20.375;0;34.446;0;23.415;0;33.346;0;150.3;32:05.223;16:12:05.223;0:20.375;0:34.446;0:23.415;0:33.346;230.8;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.375;34.446;23.415;33.346;
36;1;11;1:51.756;0;;20.454;0;34.446;0;23.437;0;33.419;0;150.0;33:56.979;16:13:56.979;0:20.454;0:34.446;0:23.437;0:33.419;234.8;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.454;34.446;23.437;33.419;
36;1;12;1:50.848;0;;20.574;0;33.976;0;23.200;0;33.098;2;151.2;35:47.827;16:15:47.827;0:20.574;0:33.976;0:23.200;0:33.098;236.9;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.574;33.976;23.200;33.098;
36;1;13;1:51.779;0;;19.910;2;34.421;0;23.383;0;34.065;0;150.0;37:39.606;16:17:39.606;0:19.910;0:34.421;0:23.383;0:34.065;239.5;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;19.910;34.421;23.383;34.065;
36;1;14;1:50.682;2;;20.401;0;33.967;2;23.145;2;33.169;0;151.5;39:30.288;16:19:30.288;0:20.401;0:33.967;0:23.145;0:33.169;234.3;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.401;33.967;23.145;33.169;
36;1;15;1:51.233;0;;20.285;0;34.127;0;23.369;0;33.452;0;150.7;41:21.521;16:21:21.521;0:20.285;0:34.127;0:23.369;0:33.452;238.9;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;FF;20.285;34.127;23.369;33.452;
4;1;1;2:01.790;0;;25.127;0;36.707;0;24.434;0;35.522;0;137.7;2:01.790;15:42:01.790;0:25.127;0:36.707;0:24.434;0:35.522;150.8;Milan PAWELEC;0:00:02.613;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;25.127;36.707;24.434;35.522;
4;1;2;1:53.986;0;;21.177;0;34.946;0;23.931;0;33.932;0;147.1;3:55.776;15:43:55.776;0:21.177;0:34.946;0:23.931;0:33.932;225.1;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;21.177;34.946;23.931;33.932;
4;1;3;1:55.069;0;;20.660;0;34.595;0;23.879;0;35.935;0;145.7;5:50.845;15:45:50.845;0:20.660;0:34.595;0:23.879;0:35.935;229.9;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.660;34.595;23.879;35.935;
4;1;4;1:56.184;0;;21.062;0;36.938;0;23.869;0;34.315;0;144.3;7:47.029;15:47:47.029;0:21.062;0:36.938;0:23.869;0:34.315;224.2;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;21.062;36.938;23.869;34.315;
4;1;5;1:52.532;0;;20.573;0;34.256;0;23.647;0;34.056;0;149.0;9:39.561;15:49:39.561;0:20.573;0:34.256;0:23.647;0:34.056;233.3;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.573;34.256;23.647;34.056;
4;1;6;1:52.002;0;;20.483;0;34.208;0;23.741;0;33.570;0;149.7;11:31.563;15:51:31.563;0:20.483;0:34.208;0:23.741;0:33.570;234.3;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.483;34.208;23.741;33.570;
4;1;7;1:51.899;0;;20.466;0;34.442;0;23.426;0;33.565;0;149.8;13:23.462;15:53:23.462;0:20.466;0:34.442;0:23.426;0:33.565;233.3;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.466;34.442;23.426;33.565;
4;1;8;2:06.884;0;B;20.283;0;34.116;0;25.580;0;46.905;0;132.1;15:30.346;15:55:30.346;0:20.283;0:34.116;0:25.580;0:46.905;237.9;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;RF;20.283;34.116;25.580;46.905;
4;1;9;11:56.381;0;;10:20.874;0;36.874;0;24.074;0;34.559;0;23.4;27:26.727;16:07:26.727;10:20.874;0:36.874;0:24.074;0:34.559;165.5;Milan PAWELEC;0:10:03.565;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;620.874;36.874;24.074;34.559;
