﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
20;1;4;3:37.580;0;;1:25.738;0;1:19.408;0;52.434;0;77.4;12:40.837;13:12:07.221;1:25.738;1:19.408;0:52.434;77.6;Jesús LAHOZ MARTÍN;;CLA;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;85.738;79.408;52.434;
20;1;5;2:31.431;0;;44.263;0;58.244;0;48.924;0;111.1;15:12.268;13:14:38.652;0:44.263;0:58.244;0:48.924;157.6;Jesús LAHOZ MARTÍN;;CLA;CV;RALLYE CLUB COSTA DE AZAHAR;;SF;44.263;58.244;48.924;
20;1;6;2:39.329;0;;48.174;0;1:01.286;0;49.869;0;105.6;17:51.597;13:17:17.981;0:48.174;1:01.286;0:49.869;144.6;Jesús LAHOZ MARTÍN;;CLA;CV;RALLYE CLUB COSTA DE AZAHAR;;SF;48.174;61.286;49.869;
20;1;7;2:53.219;0;;46.418;0;1:17.212;0;49.589;0;97.2;20:44.816;13:20:11.200;0:46.418;1:17.212;0:49.589;152.9;Jesús LAHOZ MARTÍN;;CLA;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;46.418;77.212;49.589;
20;1;8;2:28.703;0;;44.672;0;56.644;2;47.387;2;113.2;23:13.519;13:22:39.903;0:44.672;0:56.644;0:47.387;158.7;Jesús LAHOZ MARTÍN;;CLA;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;44.672;56.644;47.387;
20;1;9;2:27.893;2;;43.381;2;57.102;0;47.410;0;113.8;25:41.412;13:25:07.796;0:43.381;0:57.102;0:47.410;159.9;Jesús LAHOZ MARTÍN;;CLA;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;43.381;57.102;47.410;
20;1;10;2:28.762;0;;43.602;0;57.715;0;47.445;0;113.1;28:10.174;13:27:36.558;0:43.602;0:57.715;0:47.445;158.7;Jesús LAHOZ MARTÍN;;CLA;CV;RALLYE CLUB COSTA DE AZAHAR;;FF;43.602;57.715;47.445;
21;1;1;2:23.551;0;;46.330;0;52.450;0;44.771;0;113.6;2:23.551;13:01:49.935;0:46.330;0:52.450;0:44.771;;Guillermo ASO ARJOL;;2;AR;AUTOMOVIL CLUB ZARAGOZA;;GF;46.330;52.450;44.771;
21;1;2;2:55.615;0;;40.852;0;1:18.348;0;56.415;0;95.8;5:19.166;13:04:45.550;0:40.852;1:18.348;0:56.415;210.7;Guillermo ASO ARJOL;;2;AR;AUTOMOVIL CLUB ZARAGOZA;;SF;40.852;78.348;56.415;
21;1;3;3:30.140;0;;49.232;0;1:33.168;0;1:07.740;0;80.1;8:49.306;13:08:15.690;0:49.232;1:33.168;1:07.740;169.6;Guillermo ASO ARJOL;;2;AR;AUTOMOVIL CLUB ZARAGOZA;;SF;49.232;93.168;67.740;
21;1;4;3:32.415;0;;1:16.874;0;1:29.939;0;45.602;0;79.2;12:21.721;13:11:48.105;1:16.874;1:29.939;0:45.602;77.3;Guillermo ASO ARJOL;;2;AR;AUTOMOVIL CLUB ZARAGOZA;;GF;76.874;89.939;45.602;
21;1;5;2:14.083;0;;38.217;0;52.322;0;43.544;0;125.5;14:35.804;13:14:02.188;0:38.217;0:52.322;0:43.544;205.1;Guillermo ASO ARJOL;;2;AR;AUTOMOVIL CLUB ZARAGOZA;;GF;38.217;52.322;43.544;
21;1;6;2:30.479;0;;39.390;0;59.429;0;51.660;0;111.8;17:06.283;13:16:32.667;0:39.390;0:59.429;0:51.660;206.7;Guillermo ASO ARJOL;;2;AR;AUTOMOVIL CLUB ZARAGOZA;;SF;39.390;59.429;51.660;
21;1;7;3:22.204;0;;1:07.468;0;1:25.930;0;48.806;0;83.2;20:28.487;13:19:54.871;1:07.468;1:25.930;0:48.806;86.8;Guillermo ASO ARJOL;;2;AR;AUTOMOVIL CLUB ZARAGOZA;;GF;67.468;85.930;48.806;
21;1;8;2:12.153;0;;37.763;0;51.861;0;42.529;0;127.4;22:40.640;13:22:07.024;0:37.763;0:51.861;0:42.529;207.9;Guillermo ASO ARJOL;;2;AR;AUTOMOVIL CLUB ZARAGOZA;;GF;37.763;51.861;42.529;
21;1;9;2:11.010;2;;37.560;0;51.160;0;42.290;2;128.5;24:51.650;13:24:18.034;0:37.560;0:51.160;0:42.290;207.9;Guillermo ASO ARJOL;;2;AR;AUTOMOVIL CLUB ZARAGOZA;;GF;37.560;51.160;42.290;
21;1;10;2:11.740;0;;37.524;2;51.092;2;43.124;0;127.8;27:03.390;13:26:29.774;0:37.524;0:51.092;0:43.124;209.5;Guillermo ASO ARJOL;;2;AR;AUTOMOVIL CLUB ZARAGOZA;;FF;37.524;51.092;43.124;
24;1;1;2:28.262;0;;49.798;0;54.458;0;44.006;0;110.0;2:28.262;13:01:54.646;0:49.798;0:54.458;0:44.006;;Fernando DOMÍNGUEZ MOLINA;;2;AR;SLT RACING;;GF;49.798;54.458;44.006;
24;1;2;2:57.944;0;;42.948;0;1:19.132;0;55.864;0;94.6;5:26.206;13:04:52.590;0:42.948;1:19.132;0:55.864;205.1;Fernando DOMÍNGUEZ MOLINA;;2;AR;SLT RACING;;SF;42.948;79.132;55.864;
24;1;3;3:30.251;0;;51.554;0;1:30.314;0;1:08.383;0;80.0;8:56.457;13:08:22.841;0:51.554;1:30.314;1:08.383;129.9;Fernando DOMÍNGUEZ MOLINA;;2;AR;SLT RACING;;SF;51.554;90.314;68.383;
24;1;4;3:33.394;0;;1:19.260;0;1:26.014;0;48.120;0;78.9;12:29.851;13:11:56.235;1:19.260;1:26.014;0:48.120;82.1;Fernando DOMÍNGUEZ MOLINA;;2;AR;SLT RACING;;GF;79.260;86.014;48.120;
24;1;5;2:14.341;0;;39.507;0;52.181;0;42.653;2;125.3;14:44.192;13:14:10.576;0:39.507;0:52.181;0:42.653;205.5;Fernando DOMÍNGUEZ MOLINA;;2;AR;SLT RACING;;GF;39.507;52.181;42.653;
24;1;6;2:28.515;0;;42.274;0;59.447;0;46.794;0;113.3;17:12.707;13:16:39.091;0:42.274;0:59.447;0:46.794;176.5;Fernando DOMÍNGUEZ MOLINA;;2;AR;SLT RACING;;SF;42.274;59.447;46.794;
24;1;7;3:19.397;0;;1:05.898;0;1:24.941;0;48.558;0;84.4;20:32.104;13:19:58.488;1:05.898;1:24.941;0:48.558;103.7;Fernando DOMÍNGUEZ MOLINA;;2;AR;SLT RACING;;GF;65.898;84.941;48.558;
24;1;8;2:12.078;2;;37.959;0;50.836;2;43.283;0;127.4;22:44.182;13:22:10.566;0:37.959;0:50.836;0:43.283;207.9;Fernando DOMÍNGUEZ MOLINA;;2;AR;SLT RACING;;GF;37.959;50.836;43.283;
24;1;9;2:14.610;0;;37.976;0;52.813;0;43.821;0;125.0;24:58.792;13:24:25.176;0:37.976;0:52.813;0:43.821;207.1;Fernando DOMÍNGUEZ MOLINA;;2;AR;SLT RACING;;GF;37.976;52.813;43.821;
24;1;10;2:12.803;0;;37.915;2;51.986;0;42.902;0;126.7;27:11.595;13:26:37.979;0:37.915;0:51.986;0:42.902;208.3;Fernando DOMÍNGUEZ MOLINA;;2;AR;SLT RACING;;FF;37.915;51.986;42.902;
26;1;1;2:23.358;0;;49.366;0;50.639;0;43.353;0;113.8;2:23.358;13:01:49.742;0:49.366;0:50.639;0:43.353;;Laurent PUITGMAL;;4;AR/CV;MOTOR CLUB SABADELL;;GF;49.366;50.639;43.353;
26;1;2;2:52.683;0;;39.146;0;1:17.008;0;56.529;0;97.5;5:16.041;13:04:42.425;0:39.146;1:17.008;0:56.529;230.3;Laurent PUITGMAL;;4;AR/CV;MOTOR CLUB SABADELL;;SF;39.146;77.008;56.529;
26;1;3;3:30.648;0;;47.621;0;1:34.615;0;1:08.412;0;79.9;8:46.689;13:08:13.073;0:47.621;1:34.615;1:08.412;133.2;Laurent PUITGMAL;;4;AR/CV;MOTOR CLUB SABADELL;;SF;47.621;94.615;68.412;
26;1;4;3:30.384;0;;1:16.416;0;1:30.662;0;43.306;0;80.0;12:17.073;13:11:43.457;1:16.416;1:30.662;0:43.306;89.9;Laurent PUITGMAL;;4;AR/CV;MOTOR CLUB SABADELL;;GF;76.416;90.662;43.306;
26;1;5;2:04.815;0;;35.147;0;48.692;0;40.976;0;134.8;14:21.888;13:13:48.272;0:35.147;0:48.692;0:40.976;227.0;Laurent PUITGMAL;;4;AR/CV;MOTOR CLUB SABADELL;;GF;35.147;48.692;40.976;
26;1;6;2:34.689;0;;34.237;0;1:06.678;0;53.774;0;108.8;16:56.577;13:16:22.961;0:34.237;1:06.678;0:53.774;227.4;Laurent PUITGMAL;;4;AR/CV;MOTOR CLUB SABADELL;;SF;34.237;66.678;53.774;
26;1;7;3:21.456;0;;1:03.699;0;1:29.605;0;48.152;0;83.5;20:18.033;13:19:44.417;1:03.699;1:29.605;0:48.152;113.2;Laurent PUITGMAL;;4;AR/CV;MOTOR CLUB SABADELL;;GF;63.699;89.605;48.152;
26;1;8;2:01.257;0;;34.149;0;46.991;2;40.117;0;138.8;22:19.290;13:21:45.674;0:34.149;0:46.991;0:40.117;230.8;Laurent PUITGMAL;;4;AR/CV;MOTOR CLUB SABADELL;;GF;34.149;46.991;40.117;
26;1;9;2:01.963;0;;33.997;2;48.293;0;39.673;0;138.0;24:21.253;13:23:47.637;0:33.997;0:48.293;0:39.673;230.8;Laurent PUITGMAL;;4;AR/CV;MOTOR CLUB SABADELL;;GF;33.997;48.293;39.673;
26;1;10;2:00.523;2;;34.160;0;47.168;0;39.195;2;139.6;26:21.776;13:25:48.160;0:34.160;0:47.168;0:39.195;228.9;Laurent PUITGMAL;;4;AR/CV;MOTOR CLUB SABADELL;;FF;34.160;47.168;39.195;
3;1;1;2:45.060;0;;56.850;0;59.679;0;48.531;0;98.8;2:45.060;13:02:11.444;0:56.850;0:59.679;0:48.531;;Francisco Javier PÉREZ DE LA HOZ;;1;AR;SLT RACING;;SF;56.850;59.679;48.531;
3;1;2;2:56.346;0;;50.173;0;1:07.240;0;58.933;0;95.4;5:41.406;13:05:07.790;0:50.173;1:07.240;0:58.933;138.5;Francisco Javier PÉREZ DE LA HOZ;;1;AR;SLT RACING;;SF;50.173;67.240;58.933;
3;1;3;3:24.838;0;;51.218;0;1:28.615;0;1:05.005;0;82.2;9:06.244;13:08:32.628;0:51.218;1:28.615;1:05.005;120.9;Francisco Javier PÉREZ DE LA HOZ;;1;AR;SLT RACING;;SF;51.218;88.615;65.005;
3;1;4;3:39.819;0;;1:27.310;0;1:19.087;0;53.422;0;76.6;12:46.063;13:12:12.447;1:27.310;1:19.087;0:53.422;83.3;Francisco Javier PÉREZ DE LA HOZ;;1;AR;SLT RACING;;GF;87.310;79.087;53.422;
3;1;5;2:30.313;0;;43.672;0;58.125;0;48.516;0;112.0;15:16.376;13:14:42.760;0:43.672;0:58.125;0:48.516;175.4;Francisco Javier PÉREZ DE LA HOZ;;1;AR;SLT RACING;;SF;43.672;58.125;48.516;
3;1;6;2:38.396;0;;46.230;0;1:02.445;0;49.721;0;106.3;17:54.772;13:17:21.156;0:46.230;1:02.445;0:49.721;155.5;Francisco Javier PÉREZ DE LA HOZ;;1;AR;SLT RACING;;SF;46.230;62.445;49.721;
3;1;7;2:52.313;0;;44.181;0;1:17.393;0;50.739;0;97.7;20:47.085;13:20:13.469;0:44.181;1:17.393;0:50.739;172.8;Francisco Javier PÉREZ DE LA HOZ;;1;AR;SLT RACING;;GF;44.181;77.393;50.739;
3;1;8;2:28.067;2;;42.922;2;57.440;0;47.705;2;113.7;23:15.152;13:22:41.536;0:42.922;0:57.440;0:47.705;180.3;Francisco Javier PÉREZ DE LA HOZ;;1;AR;SLT RACING;;GF;42.922;57.440;47.705;
3;1;9;2:28.320;0;;43.073;0;57.146;2;48.101;0;113.5;25:43.472;13:25:09.856;0:43.073;0:57.146;0:48.101;179.7;Francisco Javier PÉREZ DE LA HOZ;;1;AR;SLT RACING;;GF;43.073;57.146;48.101;
30;1;1;2:17.763;0;;44.321;0;50.819;0;42.623;0;118.4;2:17.763;13:01:44.147;0:44.321;0:50.819;0:42.623;;Vicente Gabriel VALLÉS PIERA;;2;CV;FRC COMPETICIÓN;;GF;44.321;50.819;42.623;
30;1;2;2:48.733;0;;38.570;0;1:14.123;0;56.040;0;99.7;5:06.496;13:04:32.880;0:38.570;1:14.123;0:56.040;212.3;Vicente Gabriel VALLÉS PIERA;;2;CV;FRC COMPETICIÓN;;SF;38.570;74.123;56.040;
30;1;3;3:30.873;0;;49.609;0;1:32.576;0;1:08.688;0;79.8;8:37.369;13:08:03.753;0:49.609;1:32.576;1:08.688;147.5;Vicente Gabriel VALLÉS PIERA;;2;CV;FRC COMPETICIÓN;;SF;49.609;92.576;68.688;
30;1;4;3:34.381;0;;1:14.082;0;1:31.524;0;48.775;0;78.5;12:11.750;13:11:38.134;1:14.082;1:31.524;0:48.775;112.0;Vicente Gabriel VALLÉS PIERA;;2;CV;FRC COMPETICIÓN;;GF;74.082;91.524;48.775;
30;1;5;2:11.437;0;;38.235;0;50.640;0;42.562;0;128.0;14:23.187;13:13:49.571;0:38.235;0:50.640;0:42.562;211.1;Vicente Gabriel VALLÉS PIERA;;2;CV;FRC COMPETICIÓN;;GF;38.235;50.640;42.562;
30;1;6;2:36.445;0;;37.326;0;1:05.833;0;53.286;0;107.6;16:59.632;13:16:26.016;0:37.326;1:05.833;0:53.286;212.3;Vicente Gabriel VALLÉS PIERA;;2;CV;FRC COMPETICIÓN;;SF;37.326;65.833;53.286;
30;1;7;3:22.764;0;;1:05.090;0;1:28.621;0;49.053;0;83.0;20:22.396;13:19:48.780;1:05.090;1:28.621;0:49.053;114.2;Vicente Gabriel VALLÉS PIERA;;2;CV;FRC COMPETICIÓN;;GF;65.090;88.621;49.053;
30;1;8;2:08.985;2;;36.694;2;49.874;2;42.417;0;130.5;22:31.381;13:21:57.765;0:36.694;0:49.874;0:42.417;211.9;Vicente Gabriel VALLÉS PIERA;;2;CV;FRC COMPETICIÓN;;GF;36.694;49.874;42.417;
30;1;9;2:09.224;0;;36.914;0;50.237;0;42.073;2;130.2;24:40.605;13:24:06.989;0:36.914;0:50.237;0:42.073;211.9;Vicente Gabriel VALLÉS PIERA;;2;CV;FRC COMPETICIÓN;;GF;36.914;50.237;42.073;
30;1;10;2:10.202;0;;36.698;0;50.667;0;42.837;0;129.3;26:50.807;13:26:17.191;0:36.698;0:50.667;0:42.837;212.3;Vicente Gabriel VALLÉS PIERA;;2;CV;FRC COMPETICIÓN;;FF;36.698;50.667;42.837;
31;1;1;2:08.817;0;;40.413;0;47.893;0;40.511;0;126.6;2:08.817;13:01:35.201;0:40.413;0:47.893;0:40.511;;Marc RIERA BANTI;;3;CAT;ESCUDERIA BAIX EMPORDA;;GF;40.413;47.893;40.511;
31;1;2;2:26.723;0;;34.193;0;1:00.725;0;51.805;0;114.7;4:35.540;13:04:01.924;0:34.193;1:00.725;0:51.805;238.9;Marc RIERA BANTI;;3;CAT;ESCUDERIA BAIX EMPORDA;;SF;34.193;60.725;51.805;
31;1;3;3:55.290;0;;1:14.441;0;1:31.326;0;1:09.523;0;71.5;8:30.830;13:07:57.214;1:14.441;1:31.326;1:09.523;118.6;Marc RIERA BANTI;;3;CAT;ESCUDERIA BAIX EMPORDA;;SF;74.441;91.326;69.523;
31;1;4;3:37.121;0;;1:13.306;0;1:31.234;0;52.581;0;77.5;12:07.951;13:11:34.335;1:13.306;1:31.234;0:52.581;99.4;Marc RIERA BANTI;;3;CAT;ESCUDERIA BAIX EMPORDA;;GF;73.306;91.234;52.581;
31;1;5;2:00.410;0;;34.130;0;46.884;0;39.396;0;139.8;14:08.361;13:13:34.745;0:34.130;0:46.884;0:39.396;239.5;Marc RIERA BANTI;;3;CAT;ESCUDERIA BAIX EMPORDA;;GF;34.130;46.884;39.396;
31;1;6;2:41.831;0;;33.896;0;1:11.718;0;56.217;0;104.0;16:50.192;13:16:16.576;0:33.896;1:11.718;0:56.217;239.5;Marc RIERA BANTI;;3;CAT;ESCUDERIA BAIX EMPORDA;;SF;33.896;71.718;56.217;
31;1;7;3:21.730;0;;1:04.305;0;1:30.873;0;46.552;0;83.4;20:11.922;13:19:38.306;1:04.305;1:30.873;0:46.552;119.2;Marc RIERA BANTI;;3;CAT;ESCUDERIA BAIX EMPORDA;;GF;64.305;90.873;46.552;
31;1;8;1:59.602;0;;33.870;0;46.586;0;39.146;0;140.7;22:11.524;13:21:37.908;0:33.870;0:46.586;0:39.146;238.4;Marc RIERA BANTI;;3;CAT;ESCUDERIA BAIX EMPORDA;;GF;33.870;46.586;39.146;
31;1;9;1:59.263;3;;33.716;2;46.469;2;39.078;3;141.1;24:10.787;13:23:37.171;0:33.716;0:46.469;0:39.078;239.5;Marc RIERA BANTI;;3;CAT;ESCUDERIA BAIX EMPORDA;;GF;33.716;46.469;39.078;
31;1;10;2:00.721;0;;34.202;0;46.758;0;39.761;0;139.4;26:11.508;13:25:37.892;0:34.202;0:46.758;0:39.761;240.0;Marc RIERA BANTI;;3;CAT;ESCUDERIA BAIX EMPORDA;;FF;34.202;46.758;39.761;
32;1;1;2:19.869;0;;45.639;0;50.980;0;43.250;0;116.6;2:19.869;13:01:46.253;0:45.639;0:50.980;0:43.250;;Isidoro DIAZ-GUERRA GONZALEZ;;4;;MOTOR CLUB SABADELL;;GF;45.639;50.980;43.250;
32;1;2;2:48.206;0;;36.763;0;1:15.295;0;56.148;0;100.1;5:08.075;13:04:34.459;0:36.763;1:15.295;0:56.148;230.8;Isidoro DIAZ-GUERRA GONZALEZ;;4;;MOTOR CLUB SABADELL;;SF;36.763;75.295;56.148;
32;1;3;3:31.236;0;;49.467;0;1:32.117;0;1:09.652;0;79.7;8:39.311;13:08:05.695;0:49.467;1:32.117;1:09.652;170.4;Isidoro DIAZ-GUERRA GONZALEZ;;4;;MOTOR CLUB SABADELL;;SF;49.467;92.117;69.652;
32;1;4;3:32.557;0;;1:14.041;0;1:30.832;0;47.684;0;79.2;12:11.868;13:11:38.252;1:14.041;1:30.832;0:47.684;89.6;Isidoro DIAZ-GUERRA GONZALEZ;;4;;MOTOR CLUB SABADELL;;GF;74.041;90.832;47.684;
32;1;5;2:05.815;0;;36.077;0;48.405;0;41.333;0;133.8;14:17.683;13:13:44.067;0:36.077;0:48.405;0:41.333;225.6;Isidoro DIAZ-GUERRA GONZALEZ;;4;;MOTOR CLUB SABADELL;;GF;36.077;48.405;41.333;
32;1;6;2:37.858;0;;35.946;0;1:07.126;0;54.786;0;106.6;16:55.541;13:16:21.925;0:35.946;1:07.126;0:54.786;225.6;Isidoro DIAZ-GUERRA GONZALEZ;;4;;MOTOR CLUB SABADELL;;SF;35.946;67.126;54.786;
32;1;7;3:22.071;0;;1:03.804;0;1:29.697;0;48.570;0;83.3;20:17.612;13:19:43.996;1:03.804;1:29.697;0:48.570;118.8;Isidoro DIAZ-GUERRA GONZALEZ;;4;;MOTOR CLUB SABADELL;;GF;63.804;89.697;48.570;
32;1;8;2:04.473;0;;35.744;0;48.229;0;40.500;2;135.2;22:22.085;13:21:48.469;0:35.744;0:48.229;0:40.500;225.6;Isidoro DIAZ-GUERRA GONZALEZ;;4;;MOTOR CLUB SABADELL;;GF;35.744;48.229;40.500;
32;1;9;2:04.129;2;;35.035;2;48.218;2;40.876;0;135.6;24:26.214;13:23:52.598;0:35.035;0:48.218;0:40.876;225.6;Isidoro DIAZ-GUERRA GONZALEZ;;4;;MOTOR CLUB SABADELL;;GF;35.035;48.218;40.876;
32;1;10;2:06.076;0;;35.325;0;49.490;0;41.261;0;133.5;26:32.290;13:25:58.674;0:35.325;0:49.490;0:41.261;225.1;Isidoro DIAZ-GUERRA GONZALEZ;;4;;MOTOR CLUB SABADELL;;FF;35.325;49.490;41.261;
35;1;1;2:38.971;0;;53.898;0;57.301;0;47.772;0;102.6;2:38.971;13:02:05.355;0:53.898;0:57.301;0:47.772;;Alejandro MESQUITA DE QUEIROS;;2;CV;RALLYE CLUB COSTA DE AZAHAR;;SF;53.898;57.301;47.772;
35;1;2;2:53.490;0;;43.518;0;1:13.813;0;56.159;0;97.0;5:32.461;13:04:58.845;0:43.518;1:13.813;0:56.159;172.0;Alejandro MESQUITA DE QUEIROS;;2;CV;RALLYE CLUB COSTA DE AZAHAR;;SF;43.518;73.813;56.159;
35;1;3;3:29.671;0;;52.267;0;1:31.254;0;1:06.150;0;80.3;9:02.132;13:08:28.516;0:52.267;1:31.254;1:06.150;117.2;Alejandro MESQUITA DE QUEIROS;;2;CV;RALLYE CLUB COSTA DE AZAHAR;;SF;52.267;91.254;66.150;
35;1;4;3:35.171;0;;1:22.987;0;1:22.671;0;49.513;0;78.2;12:37.303;13:12:03.687;1:22.987;1:22.671;0:49.513;80.1;Alejandro MESQUITA DE QUEIROS;;2;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;82.987;82.671;49.513;
35;1;5;2:26.029;0;;41.849;0;57.005;0;47.175;0;115.3;15:03.332;13:14:29.716;0:41.849;0:57.005;0:47.175;184.0;Alejandro MESQUITA DE QUEIROS;;2;CV;RALLYE CLUB COSTA DE AZAHAR;;SF;41.849;57.005;47.175;
35;1;6;2:27.876;0;;43.498;0;57.260;0;47.118;0;113.8;17:31.208;13:16:57.592;0:43.498;0:57.260;0:47.118;177.4;Alejandro MESQUITA DE QUEIROS;;2;CV;RALLYE CLUB COSTA DE AZAHAR;;SF;43.498;57.260;47.118;
35;1;7;3:07.839;0;;56.062;0;1:24.737;0;47.040;0;89.6;20:39.047;13:20:05.431;0:56.062;1:24.737;0:47.040;177.6;Alejandro MESQUITA DE QUEIROS;;2;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;56.062;84.737;47.040;
35;1;8;2:24.372;0;;42.124;0;55.560;2;46.688;0;116.6;23:03.419;13:22:29.803;0:42.124;0:55.560;0:46.688;184.0;Alejandro MESQUITA DE QUEIROS;;2;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;42.124;55.560;46.688;
35;1;9;2:26.192;0;;41.539;2;56.390;0;48.263;0;115.1;25:29.611;13:24:55.995;0:41.539;0:56.390;0:48.263;184.0;Alejandro MESQUITA DE QUEIROS;;2;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;41.539;56.390;48.263;
35;1;10;2:24.009;2;;41.829;0;55.760;0;46.420;2;116.9;27:53.620;13:27:20.004;0:41.829;0:55.760;0:46.420;180.9;Alejandro MESQUITA DE QUEIROS;;2;CV;RALLYE CLUB COSTA DE AZAHAR;;FF;41.829;55.760;46.420;
36;1;1;2:17.244;0;;43.555;0;50.921;2;42.768;0;118.9;2:17.244;13:01:43.628;0:43.555;0:50.921;0:42.768;;José Ramón MOLINA VILCHES;;TCR;;PARADINAS MOTORSPORT;;GF;43.555;50.921;42.768;
36;1;2;2:48.320;0;;38.160;0;1:14.111;0;56.049;0;100.0;5:05.564;13:04:31.948;0:38.160;1:14.111;0:56.049;226.5;José Ramón MOLINA VILCHES;;TCR;;PARADINAS MOTORSPORT;;SF;38.160;74.111;56.049;
36;1;3;3:30.091;0;;49.421;0;1:32.389;0;1:08.281;0;80.1;8:35.655;13:08:02.039;0:49.421;1:32.389;1:08.281;141.0;José Ramón MOLINA VILCHES;;TCR;;PARADINAS MOTORSPORT;;SF;49.421;92.389;68.281;
36;1;4;3:35.178;0;;1:14.368;0;1:32.080;0;48.730;0;78.2;12:10.833;13:11:37.217;1:14.368;1:32.080;0:48.730;93.6;José Ramón MOLINA VILCHES;;TCR;;PARADINAS MOTORSPORT;;GF;74.368;92.080;48.730;
36;1;5;2:11.033;0;;37.104;0;51.048;0;42.881;0;128.4;14:21.866;13:13:48.250;0:37.104;0:51.048;0:42.881;223.2;José Ramón MOLINA VILCHES;;TCR;;PARADINAS MOTORSPORT;;GF;37.104;51.048;42.881;
36;1;6;2:35.578;0;;36.650;0;1:05.477;0;53.451;0;108.2;16:57.444;13:16:23.828;0:36.650;1:05.477;0:53.451;221.9;José Ramón MOLINA VILCHES;;TCR;;PARADINAS MOTORSPORT;;SF;36.650;65.477;53.451;
36;1;7;3:22.791;0;;1:04.094;0;1:29.614;0;49.083;0;83.0;20:20.235;13:19:46.619;1:04.094;1:29.614;0:49.083;109.8;José Ramón MOLINA VILCHES;;TCR;;PARADINAS MOTORSPORT;;GF;64.094;89.614;49.083;
36;1;8;2:10.658;0;;36.430;0;51.804;0;42.424;0;128.8;22:30.893;13:21:57.277;0:36.430;0:51.804;0:42.424;227.4;José Ramón MOLINA VILCHES;;TCR;;PARADINAS MOTORSPORT;;GF;36.430;51.804;42.424;
36;1;9;2:08.955;2;;35.942;2;50.921;0;42.092;2;130.5;24:39.848;13:24:06.232;0:35.942;0:50.921;0:42.092;230.3;José Ramón MOLINA VILCHES;;TCR;;PARADINAS MOTORSPORT;;GF;35.942;50.921;42.092;
36;1;10;2:10.451;0;;36.670;0;50.999;0;42.782;0;129.0;26:50.299;13:26:16.683;0:36.670;0:50.999;0:42.782;228.4;José Ramón MOLINA VILCHES;;TCR;;PARADINAS MOTORSPORT;;FF;36.670;50.999;42.782;
37;1;1;2:31.949;0;;50.983;0;55.787;0;45.179;0;107.4;2:31.949;13:01:58.333;0:50.983;0:55.787;0:45.179;;Daniel DE SOUSA URGEL;;2;;SLT RACING;;GF;50.983;55.787;45.179;
37;1;2;2:58.569;0;;46.171;0;1:15.512;0;56.886;0;94.2;5:30.518;13:04:56.902;0:46.171;1:15.512;0:56.886;194.8;Daniel DE SOUSA URGEL;;2;;SLT RACING;;SF;46.171;75.512;56.886;
37;1;3;3:30.360;0;;52.656;0;1:30.252;0;1:07.452;0;80.0;9:00.878;13:08:27.262;0:52.656;1:30.252;1:07.452;123.3;Daniel DE SOUSA URGEL;;2;;SLT RACING;;SF;52.656;90.252;67.452;
37;1;4;3:33.119;0;;1:21.167;0;1:23.751;0;48.201;0;79.0;12:33.997;13:12:00.381;1:21.167;1:23.751;0:48.201;80.5;Daniel DE SOUSA URGEL;;2;;SLT RACING;;GF;81.167;83.751;48.201;
37;1;5;2:18.734;0;;39.845;0;54.198;0;44.691;0;121.3;14:52.731;13:14:19.115;0:39.845;0:54.198;0:44.691;197.3;Daniel DE SOUSA URGEL;;2;;SLT RACING;;SF;39.845;54.198;44.691;
37;1;6;2:26.719;0;;42.201;0;57.587;0;46.931;0;114.7;17:19.450;13:16:45.834;0:42.201;0:57.587;0:46.931;185.8;Daniel DE SOUSA URGEL;;2;;SLT RACING;;SF;42.201;57.587;46.931;
37;1;7;3:15.474;0;;1:03.582;0;1:24.913;0;46.979;0;86.1;20:34.924;13:20:01.308;1:03.582;1:24.913;0:46.979;111.7;Daniel DE SOUSA URGEL;;2;;SLT RACING;;GF;63.582;84.913;46.979;
37;1;8;2:17.161;2;;39.467;2;53.238;2;44.456;2;122.7;22:52.085;13:22:18.469;0:39.467;0:53.238;0:44.456;196.6;Daniel DE SOUSA URGEL;;2;;SLT RACING;;GF;39.467;53.238;44.456;
37;1;9;2:32.649;0;;39.897;0;1:07.616;0;45.136;0;110.3;25:24.734;13:24:51.118;0:39.897;1:07.616;0:45.136;197.0;Daniel DE SOUSA URGEL;;2;;SLT RACING;;GF;39.897;67.616;45.136;
