﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
25;1;9;1:49.869;0;;20.064;0;33.873;0;23.210;0;32.722;0;152.6;16:35.979;14:17:17.286;0:20.064;0:33.873;0:23.210;0:32.722;234.8;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.064;33.873;23.210;32.722;
25;1;10;1:49.579;2;;20.053;0;33.696;2;23.016;2;32.814;0;153.0;18:25.558;14:19:06.865;0:20.053;0:33.696;0:23.016;0:32.814;237.9;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.053;33.696;23.016;32.814;
25;1;11;1:50.072;0;;20.002;0;34.056;0;23.019;0;32.995;0;152.3;20:15.630;14:20:56.937;0:20.002;0:34.056;0:23.019;0:32.995;241.1;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.002;34.056;23.019;32.995;
25;1;12;1:50.383;0;;20.373;0;33.932;0;23.082;0;32.996;0;151.9;22:06.013;14:22:47.320;0:20.373;0:33.932;0:23.082;0:32.996;233.8;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.373;33.932;23.082;32.996;
25;1;13;1:50.364;0;;20.254;0;34.032;0;23.085;0;32.993;0;151.9;23:56.377;14:24:37.684;0:20.254;0:34.032;0:23.085;0:32.993;238.9;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.254;34.032;23.085;32.993;
25;1;14;1:50.395;0;;20.276;0;33.981;0;23.265;0;32.873;0;151.9;25:46.772;14:26:28.079;0:20.276;0:33.981;0:23.265;0:32.873;240.5;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.276;33.981;23.265;32.873;
25;1;15;1:50.358;0;;20.236;0;33.765;0;23.136;0;33.221;0;151.9;27:37.130;14:28:18.437;0:20.236;0:33.765;0:23.136;0:33.221;237.4;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;FF;20.236;33.765;23.136;33.221;
27;1;1;1:55.029;0;;24.737;0;34.170;0;23.412;0;32.710;0;145.7;1:55.029;14:02:36.336;0:24.737;0:34.170;0:23.412;0:32.710;;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;24.737;34.170;23.412;32.710;
27;1;2;1:49.246;2;;19.890;0;33.645;0;23.052;0;32.659;2;153.5;3:44.275;14:04:25.582;0:19.890;0:33.645;0:23.052;0:32.659;245.4;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;19.890;33.645;23.052;32.659;
27;1;3;1:49.541;0;;19.909;0;33.721;0;23.162;0;32.749;0;153.0;5:33.816;14:06:15.123;0:19.909;0:33.721;0:23.162;0:32.749;244.9;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;19.909;33.721;23.162;32.749;
27;1;4;1:49.986;0;;19.954;0;34.017;0;23.072;0;32.943;0;152.4;7:23.802;14:08:05.109;0:19.954;0:34.017;0:23.072;0:32.943;241.6;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;19.954;34.017;23.072;32.943;
27;1;5;1:50.460;0;;20.007;0;34.048;0;23.573;0;32.832;0;151.8;9:14.262;14:09:55.569;0:20.007;0:34.048;0:23.573;0:32.832;243.8;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.007;34.048;23.573;32.832;
27;1;6;1:49.545;0;;19.983;0;33.860;0;22.899;0;32.803;0;153.0;11:03.807;14:11:45.114;0:19.983;0:33.860;0:22.899;0:32.803;242.1;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;19.983;33.860;22.899;32.803;
27;1;7;1:49.601;0;;19.949;0;33.824;0;22.928;0;32.900;0;153.0;12:53.408;14:13:34.715;0:19.949;0:33.824;0:22.928;0:32.900;242.7;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;19.949;33.824;22.928;32.900;
27;1;8;1:49.525;0;;19.853;2;33.634;2;23.278;0;32.760;0;153.1;14:42.933;14:15:24.240;0:19.853;0:33.634;0:23.278;0:32.760;243.8;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;19.853;33.634;23.278;32.760;
27;1;9;1:50.026;0;;20.175;0;33.923;0;22.889;2;33.039;0;152.4;16:32.959;14:17:14.266;0:20.175;0:33.923;0:22.889;0:33.039;242.7;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.175;33.923;22.889;33.039;
27;1;10;1:49.846;0;;19.871;0;33.942;0;23.140;0;32.893;0;152.6;18:22.805;14:19:04.112;0:19.871;0:33.942;0:23.140;0:32.893;242.7;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;19.871;33.942;23.140;32.893;
27;1;11;1:49.861;0;;19.897;0;34.202;0;22.980;0;32.782;0;152.6;20:12.666;14:20:53.973;0:19.897;0:34.202;0:22.980;0:32.782;241.6;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;19.897;34.202;22.980;32.782;
27;1;12;1:50.158;0;;20.064;0;33.865;0;23.131;0;33.098;0;152.2;22:02.824;14:22:44.131;0:20.064;0:33.865;0:23.131;0:33.098;240.5;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.064;33.865;23.131;33.098;
27;1;13;1:50.218;0;;20.051;0;34.278;0;22.923;0;32.966;0;152.1;23:53.042;14:24:34.349;0:20.051;0:34.278;0:22.923;0:32.966;245.4;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.051;34.278;22.923;32.966;
27;1;14;1:50.516;0;;20.162;0;34.056;0;23.199;0;33.099;0;151.7;25:43.558;14:26:24.865;0:20.162;0:34.056;0:23.199;0:33.099;239.5;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.162;34.056;23.199;33.099;
28;1;1;1:53.288;0;;23.717;0;33.787;0;22.923;0;32.861;0;148.0;1:53.288;14:02:34.595;0:23.717;0:33.787;0:22.923;0:32.861;;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;23.717;33.787;22.923;32.861;
28;1;2;1:49.373;2;;20.207;0;33.432;3;22.883;2;32.851;2;153.3;3:42.661;14:04:23.968;0:20.207;0:33.432;0:22.883;0:32.851;237.4;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.207;33.432;22.883;32.851;
28;1;3;1:50.345;0;;20.584;0;33.820;0;22.946;0;32.995;0;151.9;5:33.006;14:06:14.313;0:20.584;0:33.820;0:22.946;0:32.995;236.9;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.584;33.820;22.946;32.995;
28;1;4;1:49.834;0;;20.215;0;33.630;0;23.017;0;32.972;0;152.6;7:22.840;14:08:04.147;0:20.215;0:33.630;0:23.017;0:32.972;237.9;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.215;33.630;23.017;32.972;
28;1;5;1:49.724;0;;19.948;0;33.843;0;22.934;0;32.999;0;152.8;9:12.564;14:09:53.871;0:19.948;0:33.843;0:22.934;0:32.999;240.5;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;19.948;33.843;22.934;32.999;
28;1;6;1:49.573;0;;19.992;0;33.640;0;23.015;0;32.926;0;153.0;11:02.137;14:11:43.444;0:19.992;0:33.640;0:23.015;0:32.926;241.6;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;19.992;33.640;23.015;32.926;
28;1;7;1:50.030;0;;20.334;0;33.784;0;22.944;0;32.968;0;152.4;12:52.167;14:13:33.474;0:20.334;0:33.784;0:22.944;0:32.968;238.9;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.334;33.784;22.944;32.968;
28;1;8;1:49.915;0;;20.076;0;33.816;0;22.975;0;33.048;0;152.5;14:42.082;14:15:23.389;0:20.076;0:33.816;0:22.975;0:33.048;242.1;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.076;33.816;22.975;33.048;
28;1;9;1:49.568;0;;19.765;2;33.757;0;23.004;0;33.042;0;153.0;16:31.650;14:17:12.957;0:19.765;0:33.757;0:23.004;0:33.042;240.0;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;19.765;33.757;23.004;33.042;
28;1;10;1:49.935;0;;20.018;0;33.788;0;22.991;0;33.138;0;152.5;18:21.585;14:19:02.892;0:20.018;0:33.788;0:22.991;0:33.138;238.4;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.018;33.788;22.991;33.138;
28;1;11;1:50.026;0;;20.100;0;33.896;0;22.958;0;33.072;0;152.4;20:11.611;14:20:52.918;0:20.100;0:33.896;0:22.958;0:33.072;236.3;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.100;33.896;22.958;33.072;
28;1;12;1:50.380;0;;20.074;0;33.755;0;23.047;0;33.504;0;151.9;22:01.991;14:22:43.298;0:20.074;0:33.755;0:23.047;0:33.504;236.9;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.074;33.755;23.047;33.504;
28;1;13;1:50.127;0;;20.000;0;33.860;0;23.038;0;33.229;0;152.2;23:52.118;14:24:33.425;0:20.000;0:33.860;0:23.038;0:33.229;239.5;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.000;33.860;23.038;33.229;
28;1;14;1:50.620;0;;20.441;0;33.965;0;23.019;0;33.195;0;151.6;25:42.738;14:26:24.045;0:20.441;0:33.965;0:23.019;0:33.195;235.3;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.441;33.965;23.019;33.195;
28;1;15;1:50.864;0;;20.638;0;33.981;0;23.166;0;33.079;0;151.2;27:33.602;14:28:14.909;0:20.638;0:33.981;0:23.166;0:33.079;233.3;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;FF;20.638;33.981;23.166;33.079;
29;1;1;1:57.610;0;;26.167;0;34.790;0;23.503;0;33.150;2;142.5;1:57.610;14:02:38.917;0:26.167;0:34.790;0:23.503;0:33.150;;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;26.167;34.790;23.503;33.150;
29;1;2;1:50.972;0;;20.312;0;33.990;2;23.320;0;33.350;0;151.1;3:48.582;14:04:29.889;0:20.312;0:33.990;0:23.320;0:33.350;240.0;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.312;33.990;23.320;33.350;
29;1;3;1:50.947;2;;20.168;0;34.139;0;23.261;0;33.379;0;151.1;5:39.529;14:06:20.836;0:20.168;0:34.139;0:23.261;0:33.379;241.1;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.168;34.139;23.261;33.379;
29;1;4;1:51.306;0;;20.152;0;34.112;0;23.253;2;33.789;0;150.6;7:30.835;14:08:12.142;0:20.152;0:34.112;0:23.253;0:33.789;243.8;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.152;34.112;23.253;33.789;
29;1;5;1:52.044;0;;20.712;0;34.315;0;23.478;0;33.539;0;149.6;9:22.879;14:10:04.186;0:20.712;0:34.315;0:23.478;0:33.539;235.8;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.712;34.315;23.478;33.539;
29;1;6;1:52.132;0;;20.328;0;34.544;0;23.486;0;33.774;0;149.5;11:15.011;14:11:56.318;0:20.328;0:34.544;0:23.486;0:33.774;237.9;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.328;34.544;23.486;33.774;
29;1;7;1:52.168;0;;20.767;0;34.430;0;23.321;0;33.650;0;149.5;13:07.179;14:13:48.486;0:20.767;0:34.430;0:23.321;0:33.650;234.3;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.767;34.430;23.321;33.650;
29;1;8;1:51.396;0;;20.197;0;34.279;0;23.360;0;33.560;0;150.5;14:58.575;14:15:39.882;0:20.197;0:34.279;0:23.360;0:33.560;242.7;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.197;34.279;23.360;33.560;
29;1;9;1:51.001;0;;20.126;2;34.157;0;23.325;0;33.393;0;151.0;16:49.576;14:17:30.883;0:20.126;0:34.157;0:23.325;0:33.393;241.1;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.126;34.157;23.325;33.393;
29;1;10;1:51.725;0;;20.274;0;34.362;0;23.419;0;33.670;0;150.1;18:41.301;14:19:22.608;0:20.274;0:34.362;0:23.419;0:33.670;238.9;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.274;34.362;23.419;33.670;
29;1;11;1:51.872;0;;20.316;0;34.346;0;23.429;0;33.781;0;149.9;20:33.173;14:21:14.480;0:20.316;0:34.346;0:23.429;0:33.781;236.3;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.316;34.346;23.429;33.781;
29;1;12;1:51.799;0;;20.289;0;34.396;0;23.430;0;33.684;0;150.0;22:24.972;14:23:06.279;0:20.289;0:34.396;0:23.430;0:33.684;235.3;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.289;34.396;23.430;33.684;
29;1;13;1:52.045;0;;20.407;0;34.440;0;23.423;0;33.775;0;149.6;24:17.017;14:24:58.324;0:20.407;0:34.440;0:23.423;0:33.775;236.3;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.407;34.440;23.423;33.775;
29;1;14;1:52.246;0;;20.494;0;34.523;0;23.405;0;33.824;0;149.4;26:09.263;14:26:50.570;0:20.494;0:34.523;0:23.405;0:33.824;234.3;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.494;34.523;23.405;33.824;
29;1;15;1:52.932;0;;20.411;0;34.758;0;23.582;0;34.181;0;148.5;28:02.195;14:28:43.502;0:20.411;0:34.758;0:23.582;0:34.181;235.8;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;FF;20.411;34.758;23.582;34.181;
34;1;1;1:58.867;0;;26.374;0;35.144;0;23.602;0;33.747;0;141.0;1:58.867;14:02:40.174;0:26.374;0:35.144;0:23.602;0:33.747;;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;26.374;35.144;23.602;33.747;
34;1;2;1:51.944;0;;20.616;0;34.299;0;23.455;0;33.574;0;149.8;3:50.811;14:04:32.118;0:20.616;0:34.299;0:23.455;0:33.574;237.9;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;20.616;34.299;23.455;33.574;
34;1;3;1:51.682;0;;20.303;0;34.172;0;23.464;0;33.743;0;150.1;5:42.493;14:06:23.800;0:20.303;0:34.172;0:23.464;0:33.743;236.9;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;20.303;34.172;23.464;33.743;
34;1;4;1:51.375;0;;20.248;0;34.094;0;23.488;0;33.545;0;150.5;7:33.868;14:08:15.175;0:20.248;0:34.094;0:23.488;0:33.545;237.9;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;20.248;34.094;23.488;33.545;
34;1;5;1:51.010;2;;20.358;0;33.989;0;23.291;0;33.372;0;151.0;9:24.878;14:10:06.185;0:20.358;0:33.989;0:23.291;0:33.372;235.8;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;20.358;33.989;23.291;33.372;
34;1;6;1:51.050;0;;20.193;0;34.145;0;23.418;0;33.294;2;151.0;11:15.928;14:11:57.235;0:20.193;0:34.145;0:23.418;0:33.294;235.8;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;20.193;34.145;23.418;33.294;
34;1;7;1:51.111;0;;20.217;0;33.975;2;23.283;2;33.636;0;150.9;13:07.039;14:13:48.346;0:20.217;0:33.975;0:23.283;0:33.636;237.4;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;20.217;33.975;23.283;33.636;
34;1;8;1:51.104;0;;20.184;0;34.099;0;23.333;0;33.488;0;150.9;14:58.143;14:15:39.450;0:20.184;0:34.099;0:23.333;0:33.488;236.9;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;20.184;34.099;23.333;33.488;
34;1;9;1:51.018;0;;20.092;2;34.103;0;23.425;0;33.398;0;151.0;16:49.161;14:17:30.468;0:20.092;0:34.103;0:23.425;0:33.398;236.9;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;20.092;34.103;23.425;33.398;
34;1;10;1:51.193;0;;20.137;0;34.076;0;23.452;0;33.528;0;150.8;18:40.354;14:19:21.661;0:20.137;0:34.076;0:23.452;0:33.528;236.3;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;20.137;34.076;23.452;33.528;
34;1;11;1:51.210;0;;20.415;0;33.981;0;23.284;0;33.530;0;150.8;20:31.564;14:21:12.871;0:20.415;0:33.981;0:23.284;0:33.530;232.3;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;20.415;33.981;23.284;33.530;
34;1;12;1:51.810;0;;20.172;0;34.435;0;23.496;0;33.707;0;149.9;22:23.374;14:23:04.681;0:20.172;0:34.435;0:23.496;0:33.707;234.8;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;20.172;34.435;23.496;33.707;
34;1;13;1:51.796;0;;20.269;0;34.347;0;23.414;0;33.766;0;150.0;24:15.170;14:24:56.477;0:20.269;0:34.347;0:23.414;0:33.766;238.9;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;20.269;34.347;23.414;33.766;
34;1;14;1:51.674;0;;20.255;0;34.267;0;23.500;0;33.652;0;150.1;26:06.844;14:26:48.151;0:20.255;0:34.267;0:23.500;0:33.652;234.8;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;20.255;34.267;23.500;33.652;
34;1;15;1:53.042;0;;21.614;0;34.463;0;23.452;0;33.513;0;148.3;27:59.886;14:28:41.193;0:21.614;0:34.463;0:23.452;0:33.513;229.9;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;FF;21.614;34.463;23.452;33.513;
36;1;1;2:00.056;0;;26.062;0;35.975;0;24.155;0;33.864;0;139.6;2:00.056;14:02:41.363;0:26.062;0:35.975;0:24.155;0:33.864;;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;26.062;35.975;24.155;33.864;
36;1;2;1:50.799;2;;20.154;2;34.119;0;23.133;0;33.393;0;151.3;3:50.855;14:04:32.162;0:20.154;0:34.119;0:23.133;0:33.393;235.3;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.154;34.119;23.133;33.393;
36;1;3;1:51.148;0;;20.412;0;34.347;0;23.145;0;33.244;0;150.8;5:42.003;14:06:23.310;0:20.412;0:34.347;0:23.145;0:33.244;239.5;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.412;34.347;23.145;33.244;
36;1;4;1:50.964;0;;20.261;0;34.230;0;23.306;0;33.167;2;151.1;7:32.967;14:08:14.274;0:20.261;0:34.230;0:23.306;0:33.167;232.8;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.261;34.230;23.306;33.167;
36;1;5;1:50.905;0;;20.399;0;34.043;2;23.131;2;33.332;0;151.2;9:23.872;14:10:05.179;0:20.399;0:34.043;0:23.131;0:33.332;233.3;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.399;34.043;23.131;33.332;
36;1;6;1:51.163;0;;20.383;0;34.279;0;23.306;0;33.195;0;150.8;11:15.035;14:11:56.342;0:20.383;0:34.279;0:23.306;0:33.195;232.3;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.383;34.279;23.306;33.195;
36;1;7;1:51.645;0;;20.605;0;34.199;0;23.406;0;33.435;0;150.2;13:06.680;14:13:47.987;0:20.605;0:34.199;0:23.406;0:33.435;230.8;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.605;34.199;23.406;33.435;
36;1;8;1:51.047;0;;20.341;0;34.140;0;23.276;0;33.290;0;151.0;14:57.727;14:15:39.034;0:20.341;0:34.140;0:23.276;0:33.290;230.8;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.341;34.140;23.276;33.290;
36;1;9;1:51.101;0;;20.315;0;34.231;0;23.367;0;33.188;0;150.9;16:48.828;14:17:30.135;0:20.315;0:34.231;0:23.367;0:33.188;231.8;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.315;34.231;23.367;33.188;
36;1;10;1:51.566;0;;20.314;0;34.483;0;23.318;0;33.451;0;150.3;18:40.394;14:19:21.701;0:20.314;0:34.483;0:23.318;0:33.451;231.3;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.314;34.483;23.318;33.451;
36;1;11;1:51.236;0;;20.166;0;34.399;0;23.171;0;33.500;0;150.7;20:31.630;14:21:12.937;0:20.166;0:34.399;0:23.171;0:33.500;234.8;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.166;34.399;23.171;33.500;
36;1;12;1:51.787;0;;20.311;0;34.449;0;23.332;0;33.695;0;150.0;22:23.417;14:23:04.724;0:20.311;0:34.449;0:23.332;0:33.695;234.3;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.311;34.449;23.332;33.695;
36;1;13;1:51.800;0;;20.469;0;34.456;0;23.222;0;33.653;0;150.0;24:15.217;14:24:56.524;0:20.469;0:34.456;0:23.222;0:33.653;237.9;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.469;34.456;23.222;33.653;
36;1;14;1:51.567;0;;20.380;0;34.384;0;23.352;0;33.451;0;150.3;26:06.784;14:26:48.091;0:20.380;0:34.384;0:23.352;0:33.451;234.8;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.380;34.384;23.352;33.451;
36;1;15;1:51.494;0;;20.574;0;34.252;0;23.411;0;33.257;0;150.4;27:58.278;14:28:39.585;0:20.574;0:34.252;0:23.411;0:33.257;230.3;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;FF;20.574;34.252;23.411;33.257;
4;1;1;1:56.123;0;;25.274;0;34.469;0;23.354;0;33.026;0;144.4;1:56.123;14:02:37.430;0:25.274;0:34.469;0:23.354;0:33.026;;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;25.274;34.469;23.354;33.026;
4;1;2;1:50.087;0;;20.263;0;33.796;0;22.940;2;33.088;0;152.3;3:46.210;14:04:27.517;0:20.263;0:33.796;0:22.940;0:33.088;237.9;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.263;33.796;22.940;33.088;
4;1;3;1:50.372;0;;20.513;0;33.878;0;23.153;0;32.828;0;151.9;5:36.582;14:06:17.889;0:20.513;0:33.878;0:23.153;0:32.828;231.8;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.513;33.878;23.153;32.828;
4;1;4;1:50.031;0;;20.157;0;33.887;0;23.144;0;32.843;0;152.4;7:26.613;14:08:07.920;0:20.157;0:33.887;0:23.144;0:32.843;237.9;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.157;33.887;23.144;32.843;
4;1;5;1:49.905;0;;20.194;0;33.766;0;23.147;0;32.798;2;152.5;9:16.518;14:09:57.825;0:20.194;0:33.766;0:23.147;0:32.798;236.3;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.194;33.766;23.147;32.798;
4;1;6;1:50.211;0;;20.123;2;33.969;0;23.010;0;33.109;0;152.1;11:06.729;14:11:48.036;0:20.123;0:33.969;0:23.010;0:33.109;238.4;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.123;33.969;23.010;33.109;
4;1;7;1:50.045;0;;20.161;0;33.687;2;23.137;0;33.060;0;152.3;12:56.774;14:13:38.081;0:20.161;0:33.687;0:23.137;0:33.060;236.3;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.161;33.687;23.137;33.060;
4;1;8;1:50.122;0;;20.239;0;33.733;0;23.121;0;33.029;0;152.2;14:46.896;14:15:28.203;0:20.239;0:33.733;0:23.121;0:33.029;233.3;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.239;33.733;23.121;33.029;
4;1;9;1:49.875;2;;20.191;0;33.730;0;23.070;0;32.884;0;152.6;16:36.771;14:17:18.078;0:20.191;0:33.730;0:23.070;0:32.884;236.9;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.191;33.730;23.070;32.884;
4;1;10;1:50.349;0;;20.165;0;33.776;0;23.214;0;33.194;0;151.9;18:27.120;14:19:08.427;0:20.165;0:33.776;0:23.214;0:33.194;237.9;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.165;33.776;23.214;33.194;
4;1;11;1:50.284;0;;20.372;0;33.892;0;23.049;0;32.971;0;152.0;20:17.404;14:20:58.711;0:20.372;0:33.892;0:23.049;0:32.971;232.3;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.372;33.892;23.049;32.971;
4;1;12;1:50.099;0;;20.183;0;33.829;0;23.101;0;32.986;0;152.3;22:07.503;14:22:48.810;0:20.183;0:33.829;0:23.101;0:32.986;240.0;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.183;33.829;23.101;32.986;
4;1;13;1:50.121;0;;20.188;0;33.788;0;23.153;0;32.992;0;152.2;23:57.624;14:24:38.931;0:20.188;0:33.788;0:23.153;0:32.992;235.3;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.188;33.788;23.153;32.992;
4;1;14;1:50.268;0;;20.165;0;33.893;0;23.096;0;33.114;0;152.0;25:47.892;14:26:29.199;0:20.165;0:33.893;0:23.096;0:33.114;238.4;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.165;33.893;23.096;33.114;
