﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
21;1;2;2:29.604;0;;45.437;0;56.610;0;47.557;0;112.5;7:00.459;16:12:00.459;0:45.437;0:56.610;0:47.557;165.7;Carlos SANZ MOSTAJO;;2;AR;AUTOMOVIL CLUB ZARAGOZA;;GF;45.437;56.610;47.557;
21;1;3;2:19.849;0;;40.390;0;54.171;0;45.288;0;120.3;9:20.308;16:14:20.308;0:40.390;0:54.171;0:45.288;197.0;Carlos SANZ MOSTAJO;;2;AR;AUTOMOVIL CLUB ZARAGOZA;;GF;40.390;54.171;45.288;
21;1;4;2:17.885;0;;39.289;0;54.010;0;44.586;0;122.1;11:38.193;16:16:38.193;0:39.289;0:54.010;0:44.586;203.2;Carlos SANZ MOSTAJO;;2;AR;AUTOMOVIL CLUB ZARAGOZA;;GF;39.289;54.010;44.586;
21;1;5;2:27.821;0;;38.564;0;53.355;0;55.902;0;113.9;14:06.014;16:19:06.014;0:38.564;0:53.355;0:55.902;203.6;Carlos SANZ MOSTAJO;;2;AR;AUTOMOVIL CLUB ZARAGOZA;;GF;38.564;53.355;55.902;
21;1;6;2:18.912;0;;39.642;0;54.627;0;44.643;0;121.2;16:24.926;16:21:24.926;0:39.642;0:54.627;0:44.643;200.2;Carlos SANZ MOSTAJO;;2;AR;AUTOMOVIL CLUB ZARAGOZA;;GF;39.642;54.627;44.643;
21;1;7;2:21.484;0;;42.903;0;53.664;0;44.917;0;119.0;18:46.410;16:23:46.410;0:42.903;0:53.664;0:44.917;204.7;Carlos SANZ MOSTAJO;;2;AR;AUTOMOVIL CLUB ZARAGOZA;;GF;42.903;53.664;44.917;
21;1;8;2:16.196;0;;38.797;0;52.932;0;44.467;0;123.6;21:02.606;16:26:02.606;0:38.797;0:52.932;0:44.467;204.0;Carlos SANZ MOSTAJO;;2;AR;AUTOMOVIL CLUB ZARAGOZA;;GF;38.797;52.932;44.467;
21;1;9;2:16.016;0;;38.634;0;52.788;0;44.594;0;123.7;23:18.622;16:28:18.622;0:38.634;0:52.788;0:44.594;203.6;Carlos SANZ MOSTAJO;;2;AR;AUTOMOVIL CLUB ZARAGOZA;;GF;38.634;52.788;44.594;
21;1;10;2:14.477;2;;38.203;2;52.350;2;43.924;2;125.2;25:33.099;16:30:33.099;0:38.203;0:52.350;0:43.924;203.2;Carlos SANZ MOSTAJO;;2;AR;AUTOMOVIL CLUB ZARAGOZA;;FF;38.203;52.350;43.924;
22;1;1;6:41.960;0;;4:55.402;0;57.425;0;49.133;0;40.6;6:41.960;16:11:41.960;4:55.402;0:57.425;0:49.133;114.1;Guillermo DEL MORAL GARCÍA;0:04:12.300;1;AR;CLUB JARAMA SPORT;;GF;295.402;57.425;49.133;
22;1;2;2:23.106;0;;42.374;0;54.924;0;45.808;0;117.6;9:05.066;16:14:05.066;0:42.374;0:54.924;0:45.808;170.7;Guillermo DEL MORAL GARCÍA;;1;AR;CLUB JARAMA SPORT;;GF;42.374;54.924;45.808;
22;1;3;2:20.815;0;;41.644;0;54.225;0;44.946;0;119.5;11:25.881;16:16:25.881;0:41.644;0:54.225;0:44.946;174.0;Guillermo DEL MORAL GARCÍA;;1;AR;CLUB JARAMA SPORT;;GF;41.644;54.225;44.946;
22;1;4;2:26.536;0;B;41.240;0;54.593;0;50.703;0;114.9;13:52.417;16:18:52.417;0:41.240;0:54.593;0:50.703;174.8;Guillermo DEL MORAL GARCÍA;;1;AR;CLUB JARAMA SPORT;;GF;41.240;54.593;50.703;
22;1;5;3:28.024;0;;1:46.997;0;54.878;0;46.149;0;80.9;17:20.441;16:22:20.441;1:46.997;0:54.878;0:46.149;124.3;Guillermo DEL MORAL GARCÍA;0:01:10.066;1;AR;CLUB JARAMA SPORT;;GF;106.997;54.878;46.149;
22;1;6;2:20.637;0;;41.941;0;53.909;2;44.787;0;119.7;19:41.078;16:24:41.078;0:41.941;0:53.909;0:44.787;174.2;Guillermo DEL MORAL GARCÍA;;1;AR;CLUB JARAMA SPORT;;GF;41.941;53.909;44.787;
22;1;7;2:19.998;2;;41.118;2;54.341;0;44.539;2;120.2;22:01.076;16:27:01.076;0:41.118;0:54.341;0:44.539;177.6;Guillermo DEL MORAL GARCÍA;;1;AR;CLUB JARAMA SPORT;;GF;41.118;54.341;44.539;
22;1;8;2:36.317;0;;45.739;0;1:03.487;0;47.091;0;107.7;24:37.393;16:29:37.393;0:45.739;1:03.487;0:47.091;145.0;Guillermo DEL MORAL GARCÍA;;1;AR;CLUB JARAMA SPORT;;GF;45.739;63.487;47.091;
22;1;9;2:31.860;0;B;41.413;0;56.257;0;54.190;0;110.8;27:09.253;16:32:09.253;0:41.413;0:56.257;0:54.190;174.2;Guillermo DEL MORAL GARCÍA;;1;AR;CLUB JARAMA SPORT;;FF;41.413;56.257;54.190;
24;1;1;2:45.897;0;;59.748;0;59.161;0;46.988;0;98.3;2:45.897;16:07:45.897;0:59.748;0:59.161;0:46.988;105.3;Fernando DOMÍNGUEZ MOLINA;0:00:10.519;2;AR;SLT RACING;;GF;59.748;59.161;46.988;
24;1;2;2:21.652;0;;41.741;0;55.318;0;44.593;0;118.8;5:07.549;16:10:07.549;0:41.741;0:55.318;0:44.593;197.0;Fernando DOMÍNGUEZ MOLINA;;2;AR;SLT RACING;;GF;41.741;55.318;44.593;
24;1;3;2:19.554;0;;40.108;0;54.673;0;44.773;0;120.6;7:27.103;16:12:27.103;0:40.108;0:54.673;0:44.773;206.3;Fernando DOMÍNGUEZ MOLINA;;2;AR;SLT RACING;;GF;40.108;54.673;44.773;
24;1;4;2:17.824;0;;39.566;0;53.984;0;44.274;0;122.1;9:44.927;16:14:44.927;0:39.566;0:53.984;0:44.274;201.7;Fernando DOMÍNGUEZ MOLINA;;2;AR;SLT RACING;;GF;39.566;53.984;44.274;
24;1;5;2:17.442;0;;39.534;0;53.882;0;44.026;0;122.5;12:02.369;16:17:02.369;0:39.534;0:53.882;0:44.026;205.5;Fernando DOMÍNGUEZ MOLINA;;2;AR;SLT RACING;;GF;39.534;53.882;44.026;
24;1;6;2:15.804;0;;39.301;0;52.365;2;44.138;0;123.9;14:18.173;16:19:18.173;0:39.301;0:52.365;0:44.138;205.1;Fernando DOMÍNGUEZ MOLINA;;2;AR;SLT RACING;;GF;39.301;52.365;44.138;
24;1;7;2:16.561;0;;39.095;0;53.333;0;44.133;0;123.2;16:34.734;16:21:34.734;0:39.095;0:53.333;0:44.133;202.1;Fernando DOMÍNGUEZ MOLINA;;2;AR;SLT RACING;;GF;39.095;53.333;44.133;
24;1;8;2:17.831;0;;39.230;0;53.152;0;45.449;0;122.1;18:52.565;16:23:52.565;0:39.230;0:53.152;0:45.449;201.0;Fernando DOMÍNGUEZ MOLINA;;2;AR;SLT RACING;;GF;39.230;53.152;45.449;
24;1;9;2:18.313;0;;38.888;0;52.965;0;46.460;0;121.7;21:10.878;16:26:10.878;0:38.888;0:52.965;0:46.460;201.3;Fernando DOMÍNGUEZ MOLINA;;2;AR;SLT RACING;;GF;38.888;52.965;46.460;
24;1;10;2:15.605;2;;38.906;0;52.707;0;43.992;2;124.1;23:26.483;16:28:26.483;0:38.906;0:52.707;0:43.992;201.7;Fernando DOMÍNGUEZ MOLINA;;2;AR;SLT RACING;;GF;38.906;52.707;43.992;
24;1;11;2:16.517;0;;38.748;2;52.912;0;44.857;0;123.3;25:43.000;16:30:43.000;0:38.748;0:52.912;0:44.857;204.4;Fernando DOMÍNGUEZ MOLINA;;2;AR;SLT RACING;;FF;38.748;52.912;44.857;
3;1;1;4:14.962;0;;1:57.120;0;1:20.947;0;56.895;0;64.0;4:14.962;16:09:14.962;1:57.120;1:20.947;0:56.895;;Francisco Javier PÉREZ DE LA HOZ;0:01:05.968;1;AR;SLT RACING;;GF;117.120;80.947;56.895;
3;1;2;2:40.298;0;;45.123;0;1:04.316;0;50.859;0;105.0;6:55.260;16:11:55.260;0:45.123;1:04.316;0:50.859;;Francisco Javier PÉREZ DE LA HOZ;;1;AR;SLT RACING;;GF;45.123;64.316;50.859;
3;1;3;2:40.477;0;;44.898;0;1:01.182;0;54.397;0;104.9;9:35.737;16:14:35.737;0:44.898;1:01.182;0:54.397;175.1;Francisco Javier PÉREZ DE LA HOZ;;1;AR;SLT RACING;;GF;44.898;61.182;54.397;
3;1;4;2:36.820;0;;44.106;0;1:01.144;0;51.570;0;107.3;12:12.557;16:17:12.557;0:44.106;1:01.144;0:51.570;;Francisco Javier PÉREZ DE LA HOZ;;1;AR;SLT RACING;;GF;44.106;61.144;51.570;
3;1;5;2:34.506;0;;44.537;0;1:00.413;0;49.556;2;108.9;14:47.063;16:19:47.063;0:44.537;1:00.413;0:49.556;177.1;Francisco Javier PÉREZ DE LA HOZ;;1;AR;SLT RACING;;GF;44.537;60.413;49.556;
3;1;6;2:34.952;0;;44.061;0;1:00.453;0;50.438;0;108.6;17:22.015;16:22:22.015;0:44.061;1:00.453;0:50.438;176.2;Francisco Javier PÉREZ DE LA HOZ;;1;AR;SLT RACING;;GF;44.061;60.453;50.438;
3;1;7;5:04.856;0;;43.338;2;58.981;2;3:22.537;0;55.2;22:26.871;16:27:26.871;0:43.338;0:58.981;3:22.537;;Francisco Javier PÉREZ DE LA HOZ;;1;AR;SLT RACING;;GF;43.338;58.981;202.537;
3;1;8;2:34.460;2;;45.080;0;59.680;0;49.700;0;109.0;25:01.331;16:30:01.331;0:45.080;0:59.680;0:49.700;;Francisco Javier PÉREZ DE LA HOZ;;1;AR;SLT RACING;;FF;45.080;59.680;49.700;
30;1;1;3:14.915;0;;1:26.122;0;1:01.450;0;47.343;0;83.7;3:14.915;16:08:14.915;1:26.122;1:01.450;0:47.343;118.0;Vicente Gabriel VALLÉS PIERA;0:00:41.251;2;CV;FRC COMPETICIÓN;;GF;86.122;61.450;47.343;
30;1;2;2:15.110;0;;38.608;0;52.371;0;44.131;0;124.6;5:30.025;16:10:30.025;0:38.608;0:52.371;0:44.131;209.5;Vicente Gabriel VALLÉS PIERA;;2;CV;FRC COMPETICIÓN;;GF;38.608;52.371;44.131;
30;1;3;2:16.058;0;;38.025;0;54.572;0;43.461;0;123.7;7:46.083;16:12:46.083;0:38.025;0:54.572;0:43.461;207.9;Vicente Gabriel VALLÉS PIERA;;2;CV;FRC COMPETICIÓN;;GF;38.025;54.572;43.461;
30;1;4;2:09.658;2;;37.146;2;50.377;0;42.135;2;129.8;9:55.741;16:14:55.741;0:37.146;0:50.377;0:42.135;209.5;Vicente Gabriel VALLÉS PIERA;;2;CV;FRC COMPETICIÓN;;GF;37.146;50.377;42.135;
30;1;5;2:28.197;0;B;37.801;0;50.276;2;1:00.120;0;113.6;12:23.938;16:17:23.938;0:37.801;0:50.276;1:00.120;207.9;Vicente Gabriel VALLÉS PIERA;;2;CV;FRC COMPETICIÓN;;GF;37.801;50.276;60.120;
31;1;1;2:29.508;0;;53.005;0;53.503;0;43.000;0;109.1;2:29.508;16:07:29.508;0:53.005;0:53.503;0:43.000;103.9;Marc RIERA BANTI;0:00:05.715;3;CAT;ESCUDERIA BAIX EMPORDA;;GF;53.005;53.503;43.000;
31;1;2;2:04.650;0;;35.528;0;48.529;0;40.593;0;135.0;4:34.158;16:09:34.158;0:35.528;0:48.529;0:40.593;236.3;Marc RIERA BANTI;;3;CAT;ESCUDERIA BAIX EMPORDA;;GF;35.528;48.529;40.593;
31;1;3;2:15.324;0;B;36.956;0;49.594;0;48.774;0;124.4;6:49.482;16:11:49.482;0:36.956;0:49.594;0:48.774;173.4;Marc RIERA BANTI;;3;CAT;ESCUDERIA BAIX EMPORDA;;GF;36.956;49.594;48.774;
31;1;4;3:26.213;0;;1:57.450;0;48.731;0;40.032;0;81.6;10:15.695;16:15:15.695;1:57.450;0:48.731;0:40.032;149.3;Marc RIERA BANTI;0:01:24.975;3;CAT;ESCUDERIA BAIX EMPORDA;;GF;117.450;48.731;40.032;
31;1;5;2:03.828;0;;35.466;0;47.608;0;40.754;0;135.9;12:19.523;16:17:19.523;0:35.466;0:47.608;0:40.754;240.0;Marc RIERA BANTI;;3;CAT;ESCUDERIA BAIX EMPORDA;;GF;35.466;47.608;40.754;
31;1;6;2:04.798;0;;36.066;0;48.371;0;40.361;0;134.9;14:24.321;16:19:24.321;0:36.066;0:48.371;0:40.361;238.9;Marc RIERA BANTI;;3;CAT;ESCUDERIA BAIX EMPORDA;;GF;36.066;48.371;40.361;
31;1;7;2:02.822;0;;34.333;0;48.160;0;40.329;0;137.0;16:27.143;16:21:27.143;0:34.333;0:48.160;0:40.329;239.5;Marc RIERA BANTI;;3;CAT;ESCUDERIA BAIX EMPORDA;;GF;34.333;48.160;40.329;
31;1;8;2:04.191;0;;34.863;0;48.396;0;40.932;0;135.5;18:31.334;16:23:31.334;0:34.863;0:48.396;0:40.932;240.0;Marc RIERA BANTI;;3;CAT;ESCUDERIA BAIX EMPORDA;;GF;34.863;48.396;40.932;
31;1;9;2:01.612;2;;34.428;0;47.438;2;39.746;2;138.4;20:32.946;16:25:32.946;0:34.428;0:47.438;0:39.746;235.8;Marc RIERA BANTI;;3;CAT;ESCUDERIA BAIX EMPORDA;;GF;34.428;47.438;39.746;
31;1;10;2:10.702;0;;36.918;0;51.832;0;41.952;0;128.8;22:43.648;16:27:43.648;0:36.918;0:51.832;0:41.952;240.5;Marc RIERA BANTI;;3;CAT;ESCUDERIA BAIX EMPORDA;;GF;36.918;51.832;41.952;
31;1;11;2:19.421;0;B;34.107;2;48.350;0;56.964;0;120.7;25:03.069;16:30:03.069;0:34.107;0:48.350;0:56.964;239.5;Marc RIERA BANTI;;3;CAT;ESCUDERIA BAIX EMPORDA;;FF;34.107;48.350;56.964;
32;1;1;2:52.431;0;;1:10.699;0;55.297;0;46.435;0;94.6;2:52.431;16:07:52.431;1:10.699;0:55.297;0:46.435;124.8;Isidoro DIAZ-GUERRA GONZALEZ;0:00:24.662;4;;MOTOR CLUB SABADELL;;GF;70.699;55.297;46.435;
32;1;2;2:09.493;0;;36.851;0;51.115;0;41.527;0;130.0;5:01.924;16:10:01.924;0:36.851;0:51.115;0:41.527;223.2;Isidoro DIAZ-GUERRA GONZALEZ;;4;;MOTOR CLUB SABADELL;;GF;36.851;51.115;41.527;
32;1;3;2:05.483;0;;36.713;0;48.582;0;40.188;0;134.1;7:07.407;16:12:07.407;0:36.713;0:48.582;0:40.188;227.0;Isidoro DIAZ-GUERRA GONZALEZ;;4;;MOTOR CLUB SABADELL;;GF;36.713;48.582;40.188;
32;1;4;2:08.409;0;;35.769;0;48.464;0;44.176;0;131.1;9:15.816;16:14:15.816;0:35.769;0:48.464;0:44.176;225.1;Isidoro DIAZ-GUERRA GONZALEZ;;4;;MOTOR CLUB SABADELL;;GF;35.769;48.464;44.176;
32;1;5;2:03.099;0;;34.832;0;47.720;0;40.547;0;136.7;11:18.915;16:16:18.915;0:34.832;0:47.720;0:40.547;224.2;Isidoro DIAZ-GUERRA GONZALEZ;;4;;MOTOR CLUB SABADELL;;GF;34.832;47.720;40.547;
32;1;6;2:03.765;0;;34.991;0;48.655;0;40.119;0;136.0;13:22.680;16:18:22.680;0:34.991;0:48.655;0:40.119;225.6;Isidoro DIAZ-GUERRA GONZALEZ;;4;;MOTOR CLUB SABADELL;;GF;34.991;48.655;40.119;
32;1;7;2:04.356;0;;34.667;0;48.337;0;41.352;0;135.3;15:27.036;16:20:27.036;0:34.667;0:48.337;0:41.352;226.5;Isidoro DIAZ-GUERRA GONZALEZ;;4;;MOTOR CLUB SABADELL;;GF;34.667;48.337;41.352;
32;1;8;2:02.019;0;;35.210;0;47.039;0;39.770;2;137.9;17:29.055;16:22:29.055;0:35.210;0:47.039;0:39.770;221.9;Isidoro DIAZ-GUERRA GONZALEZ;;4;;MOTOR CLUB SABADELL;;GF;35.210;47.039;39.770;
32;1;9;2:05.740;0;;36.324;0;49.130;0;40.286;0;133.8;19:34.795;16:24:34.795;0:36.324;0:49.130;0:40.286;227.4;Isidoro DIAZ-GUERRA GONZALEZ;;4;;MOTOR CLUB SABADELL;;GF;36.324;49.130;40.286;
32;1;10;2:05.712;0;;35.771;0;47.451;0;42.490;0;133.9;21:40.507;16:26:40.507;0:35.771;0:47.451;0:42.490;226.5;Isidoro DIAZ-GUERRA GONZALEZ;;4;;MOTOR CLUB SABADELL;;GF;35.771;47.451;42.490;
32;1;11;2:03.381;0;;35.845;0;47.402;0;40.134;0;136.4;23:43.888;16:28:43.888;0:35.845;0:47.402;0:40.134;224.6;Isidoro DIAZ-GUERRA GONZALEZ;;4;;MOTOR CLUB SABADELL;;GF;35.845;47.402;40.134;
32;1;12;2:01.301;2;;34.433;2;46.695;2;40.173;0;138.7;25:45.189;16:30:45.189;0:34.433;0:46.695;0:40.173;225.1;Isidoro DIAZ-GUERRA GONZALEZ;;4;;MOTOR CLUB SABADELL;;FF;34.433;46.695;40.173;
35;1;1;2:51.707;0;;1:01.541;0;1:02.241;0;47.925;0;95.0;2:51.707;16:07:51.707;1:01.541;1:02.241;0:47.925;94.0;Alejandro MESQUITA DE QUEIROS;0:00:12.111;2;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;61.541;62.241;47.925;
35;1;2;2:22.040;0;;42.089;0;54.264;0;45.687;0;118.5;5:13.747;16:10:13.747;0:42.089;0:54.264;0:45.687;176.8;Alejandro MESQUITA DE QUEIROS;;2;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;42.089;54.264;45.687;
35;1;3;2:21.543;0;;41.265;0;54.928;0;45.350;0;118.9;7:35.290;16:12:35.290;0:41.265;0:54.928;0:45.350;183.3;Alejandro MESQUITA DE QUEIROS;;2;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;41.265;54.928;45.350;
35;1;4;2:20.309;0;;40.914;0;54.595;0;44.800;0;119.9;9:55.599;16:14:55.599;0:40.914;0:54.595;0:44.800;182.4;Alejandro MESQUITA DE QUEIROS;;2;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;40.914;54.595;44.800;
35;1;5;2:19.223;2;;40.765;0;53.898;0;44.560;2;120.9;12:14.822;16:17:14.822;0:40.765;0:53.898;0:44.560;183.0;Alejandro MESQUITA DE QUEIROS;;2;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;40.765;53.898;44.560;
35;1;6;2:43.601;0;;46.357;0;1:04.180;0;53.064;0;102.9;14:58.423;16:19:58.423;0:46.357;1:04.180;0:53.064;165.2;Alejandro MESQUITA DE QUEIROS;;2;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;46.357;64.180;53.064;
35;1;7;2:26.742;0;;47.382;0;54.319;0;45.041;0;114.7;17:25.165;16:22:25.165;0:47.382;0:54.319;0:45.041;117.4;Alejandro MESQUITA DE QUEIROS;;2;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;47.382;54.319;45.041;
35;1;8;2:20.356;0;;41.081;0;54.260;0;45.015;0;119.9;19:45.521;16:24:45.521;0:41.081;0:54.260;0:45.015;181.8;Alejandro MESQUITA DE QUEIROS;;2;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;41.081;54.260;45.015;
35;1;9;2:20.228;0;;40.629;2;54.012;0;45.587;0;120.0;22:05.749;16:27:05.749;0:40.629;0:54.012;0:45.587;181.5;Alejandro MESQUITA DE QUEIROS;;2;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;40.629;54.012;45.587;
35;1;10;2:19.298;0;;40.796;0;53.773;2;44.729;0;120.8;24:25.047;16:29:25.047;0:40.796;0:53.773;0:44.729;180.9;Alejandro MESQUITA DE QUEIROS;;2;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;40.796;53.773;44.729;
35;1;11;3:07.002;0;B;45.947;0;1:10.810;0;1:10.245;0;90.0;27:32.049;16:32:32.049;0:45.947;1:10.810;1:10.245;163.5;Alejandro MESQUITA DE QUEIROS;;2;CV;RALLYE CLUB COSTA DE AZAHAR;;FF;45.947;70.810;70.245;
37;1;1;2:52.487;0;;1:04.248;0;1:00.947;0;47.292;0;94.6;2:52.487;16:07:52.487;1:04.248;1:00.947;0:47.292;102.3;Daniel DE SOUSA URGEL;0:00:17.343;2;;SLT RACING;;GF;64.248;60.947;47.292;
37;1;2;2:19.534;0;;40.332;0;54.050;0;45.152;0;120.6;5:12.021;16:10:12.021;0:40.332;0:54.050;0:45.152;194.5;Daniel DE SOUSA URGEL;;2;;SLT RACING;;GF;40.332;54.050;45.152;
37;1;3;2:19.326;0;;40.100;0;54.243;0;44.983;0;120.8;7:31.347;16:12:31.347;0:40.100;0:54.243;0:44.983;194.5;Daniel DE SOUSA URGEL;;2;;SLT RACING;;GF;40.100;54.243;44.983;
37;1;4;2:16.806;0;;39.523;0;53.128;0;44.155;0;123.0;9:48.153;16:14:48.153;0:39.523;0:53.128;0:44.155;194.8;Daniel DE SOUSA URGEL;;2;;SLT RACING;;GF;39.523;53.128;44.155;
37;1;5;2:42.240;0;B;44.680;0;58.248;0;59.312;0;103.7;12:30.393;16:17:30.393;0:44.680;0:58.248;0:59.312;194.5;Daniel DE SOUSA URGEL;;2;;SLT RACING;;GF;44.680;58.248;59.312;
37;1;6;3:50.909;0;;2:10.635;0;54.930;0;45.344;0;72.9;16:21.302;16:21:21.302;2:10.635;0:54.930;0:45.344;135.2;Daniel DE SOUSA URGEL;0:01:35.091;2;;SLT RACING;;GF;130.635;54.930;45.344;
37;1;7;2:17.575;0;;39.462;0;53.808;0;44.305;0;122.3;18:38.877;16:23:38.877;0:39.462;0:53.808;0:44.305;193.1;Daniel DE SOUSA URGEL;;2;;SLT RACING;;GF;39.462;53.808;44.305;
37;1;8;2:18.649;0;;39.164;0;54.745;0;44.740;0;121.4;20:57.526;16:25:57.526;0:39.164;0:54.745;0:44.740;194.1;Daniel DE SOUSA URGEL;;2;;SLT RACING;;GF;39.164;54.745;44.740;
37;1;9;2:15.834;2;;38.954;2;52.993;2;43.887;2;123.9;23:13.360;16:28:13.360;0:38.954;0:52.993;0:43.887;196.2;Daniel DE SOUSA URGEL;;2;;SLT RACING;;GF;38.954;52.993;43.887;
37;1;10;2:47.501;0;B;43.039;0;1:00.145;0;1:04.317;0;100.5;26:00.861;16:31:00.861;0:43.039;1:00.145;1:04.317;183.6;Daniel DE SOUSA URGEL;;2;;SLT RACING;;FF;43.039;60.145;64.317;
38;1;1;3:35.861;0;;1:42.455;0;1:02.847;0;50.559;0;75.6;3:35.861;16:08:35.861;1:42.455;1:02.847;0:50.559;83.5;Laura APARICIO ANGLES;0:00:49.154;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;102.455;62.847;50.559;
38;1;2;2:32.515;0;;44.302;0;1:00.754;0;47.459;0;110.3;6:08.376;16:11:08.376;0:44.302;1:00.754;0:47.459;157.6;Laura APARICIO ANGLES;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;44.302;60.754;47.459;
38;1;3;2:28.518;0;;42.719;0;57.615;0;48.184;0;113.3;8:36.894;16:13:36.894;0:42.719;0:57.615;0:48.184;184.6;Laura APARICIO ANGLES;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;42.719;57.615;48.184;
38;1;4;2:25.918;0;;41.956;0;57.204;0;46.758;2;115.3;11:02.812;16:16:02.812;0:41.956;0:57.204;0:46.758;187.1;Laura APARICIO ANGLES;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;41.956;57.204;46.758;
38;1;5;2:25.621;2;;41.559;2;56.939;0;47.123;0;115.6;13:28.433;16:18:28.433;0:41.559;0:56.939;0:47.123;186.2;Laura APARICIO ANGLES;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;41.559;56.939;47.123;
38;1;6;2:40.720;0;;42.112;0;1:05.255;0;53.353;0;104.7;16:09.153;16:21:09.153;0:42.112;1:05.255;0:53.353;184.3;Laura APARICIO ANGLES;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;42.112;65.255;53.353;
38;1;7;2:27.153;0;;42.246;0;56.820;2;48.087;0;114.4;18:36.306;16:23:36.306;0:42.246;0:56.820;0:48.087;183.3;Laura APARICIO ANGLES;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;42.246;56.820;48.087;
38;1;8;2:29.249;0;;41.622;0;57.973;0;49.654;0;112.8;21:05.555;16:26:05.555;0:41.622;0:57.973;0:49.654;187.1;Laura APARICIO ANGLES;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;41.622;57.973;49.654;
38;1;9;2:37.444;0;;41.667;0;1:04.988;0;50.789;0;106.9;23:42.999;16:28:42.999;0:41.667;1:04.988;0:50.789;187.8;Laura APARICIO ANGLES;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;41.667;64.988;50.789;
38;1;10;2:27.161;0;;42.261;0;57.607;0;47.293;0;114.4;26:10.160;16:31:10.160;0:42.261;0:57.607;0:47.293;185.2;Laura APARICIO ANGLES;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;FF;42.261;57.607;47.293;
4;1;1;4:20.678;0;;2:28.613;0;1:00.783;0;51.282;0;62.6;4:20.678;16:09:20.678;2:28.613;1:00.783;0:51.282;126.3;Lucas RIVERA SUBIRÁ;0:01:44.877;5;AR;R. A. C. CIRCUITO GUADALOPE;;GF;148.613;60.783;51.282;
4;1;2;2:22.183;0;;39.430;2;56.399;0;46.354;0;118.4;6:42.861;16:11:42.861;0:39.430;0:56.399;0:46.354;221.9;Lucas RIVERA SUBIRÁ;;5;AR;R. A. C. CIRCUITO GUADALOPE;;GF;39.430;56.399;46.354;
4;1;3;2:17.113;2;;39.486;0;53.063;2;44.564;2;122.7;8:59.974;16:13:59.974;0:39.486;0:53.063;0:44.564;225.6;Lucas RIVERA SUBIRÁ;;5;AR;R. A. C. CIRCUITO GUADALOPE;;GF;39.486;53.063;44.564;
4;1;4;2:30.268;0;B;41.277;0;54.159;0;54.832;0;112.0;11:30.242;16:16:30.242;0:41.277;0:54.159;0:54.832;228.4;Lucas RIVERA SUBIRÁ;;5;AR;R. A. C. CIRCUITO GUADALOPE;;GF;41.277;54.159;54.832;
4;1;5;9:27.701;0;B;7:18.557;0;54.011;0;1:15.133;0;29.6;20:57.943;16:25:57.943;7:18.557;0:54.011;1:15.133;158.5;Lucas RIVERA SUBIRÁ;0:06:39.526;5;AR;R. A. C. CIRCUITO GUADALOPE;;GF;438.557;54.011;75.133;
40;1;1;3:20.709;0;;1:21.298;0;1:06.278;0;53.133;0;81.3;3:20.709;16:08:20.709;1:21.298;1:06.278;0:53.133;101.9;Jordi FONAYET MÉNDEZ;0:00:29.584;2;;AUTOMOVIL CLUB ZARAGOZA;;GF;81.298;66.278;53.133;
40;1;2;2:31.362;0;;45.994;0;58.944;0;46.424;0;111.2;5:52.071;16:10:52.071;0:45.994;0:58.944;0:46.424;174.0;Jordi FONAYET MÉNDEZ;;2;;AUTOMOVIL CLUB ZARAGOZA;;GF;45.994;58.944;46.424;
40;1;3;2:19.703;0;;40.234;0;54.793;0;44.676;0;120.5;8:11.774;16:13:11.774;0:40.234;0:54.793;0:44.676;201.0;Jordi FONAYET MÉNDEZ;;2;;AUTOMOVIL CLUB ZARAGOZA;;GF;40.234;54.793;44.676;
