﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
18;1;28;2:07.020;0;;36.153;0;49.380;0;41.487;0;131.9;1:13:50.382;15:07:56.803;0:36.153;0:49.380;0:41.487;211.5;Alvaro Rodríguez;;D4;CER-Clase2;CD Plemar Sport;;
18;1;29;2:08.361;0;;37.029;0;49.939;0;41.393;0;130.6;1:15:58.743;15:10:05.164;0:37.029;0:49.939;0:41.393;213.2;Alvaro Rodríguez;;D4;CER-Clase2;CD Plemar Sport;;
18;1;30;2:06.634;0;;36.209;0;49.472;0;40.953;0;132.3;1:18:05.377;15:12:11.798;0:36.209;0:49.472;0:40.953;210.3;Alvaro Rodríguez;;D4;CER-Clase2;CD Plemar Sport;;
18;1;31;2:06.100;2;;36.121;2;49.045;2;40.934;0;132.9;1:20:11.477;15:14:17.898;0:36.121;0:49.045;0:40.934;211.5;Alvaro Rodríguez;;D4;CER-Clase2;CD Plemar Sport;;
18;1;32;2:08.510;0;;36.477;0;49.699;0;42.334;0;130.4;1:22:19.987;15:16:26.408;0:36.477;0:49.699;0:42.334;209.5;Alvaro Rodríguez;;D4;CER-Clase2;CD Plemar Sport;;
18;1;33;2:07.303;0;;36.241;0;49.376;0;41.686;0;131.6;1:24:27.290;15:18:33.711;0:36.241;0:49.376;0:41.686;211.1;Alvaro Rodríguez;;D4;CER-Clase2;CD Plemar Sport;;
18;1;34;2:07.438;0;;36.597;0;49.672;0;41.169;0;131.5;1:26:34.728;15:20:41.149;0:36.597;0:49.672;0:41.169;212.3;Alvaro Rodríguez;;D4;CER-Clase2;CD Plemar Sport;;
18;1;35;5:50.069;0;B;36.322;0;59.638;0;4:14.109;0;47.9;1:32:24.797;15:26:31.218;0:36.322;0:59.638;4:14.109;209.5;Alvaro Rodríguez;;D4;CER-Clase2;CD Plemar Sport;;
18;1;36;2:28.144;0;;57.255;0;49.704;0;41.185;0;113.1;1:34:52.941;15:28:59.362;0:57.255;0:49.704;0:41.185;151.4;Alvaro Rodríguez;0:00:21.047;D4;CER-Clase2;CD Plemar Sport;;
18;1;37;2:06.855;0;;36.442;0;49.227;0;41.186;0;132.1;1:36:59.796;15:31:06.217;0:36.442;0:49.227;0:41.186;208.7;Alvaro Rodríguez;;D4;CER-Clase2;CD Plemar Sport;;
18;1;38;2:06.630;0;;36.380;0;49.195;0;41.055;0;132.3;1:39:06.426;15:33:12.847;0:36.380;0:49.195;0:41.055;208.7;Alvaro Rodríguez;;D4;CER-Clase2;CD Plemar Sport;;
18;1;39;2:07.084;0;;36.411;0;49.423;0;41.250;0;131.9;1:41:13.510;15:35:19.931;0:36.411;0:49.423;0:41.250;209.9;Alvaro Rodríguez;;D4;CER-Clase2;CD Plemar Sport;;
18;1;40;2:07.668;0;;36.367;0;49.301;0;42.000;0;131.3;1:43:21.178;15:37:27.599;0:36.367;0:49.301;0:42.000;209.9;Alvaro Rodríguez;;D4;CER-Clase2;CD Plemar Sport;;
18;1;41;2:07.571;0;;36.550;0;49.885;0;41.136;0;131.4;1:45:28.749;15:39:35.170;0:36.550;0:49.885;0:41.136;210.7;Alvaro Rodríguez;;D4;CER-Clase2;CD Plemar Sport;;
18;1;42;2:07.574;0;;36.426;0;49.565;0;41.583;0;131.4;1:47:36.323;15:41:42.744;0:36.426;0:49.565;0:41.583;208.7;Alvaro Rodríguez;;D4;CER-Clase2;CD Plemar Sport;;
18;1;43;2:58.321;0;;36.347;0;1:07.826;0;1:14.148;0;94.0;1:50:34.644;15:44:41.065;0:36.347;1:07.826;1:14.148;210.7;Alvaro Rodríguez;;D4;CER-Clase2;CD Plemar Sport;;
18;1;44;3:01.492;0;;1:29.829;0;50.447;0;41.216;0;92.3;1:53:36.136;15:47:42.557;1:29.829;0:50.447;0:41.216;58.9;Alvaro Rodríguez;;D4;CER-Clase2;CD Plemar Sport;;
18;1;45;2:08.918;0;;36.485;0;49.964;0;42.469;0;130.0;1:55:45.054;15:49:51.475;0:36.485;0:49.964;0:42.469;209.5;Alvaro Rodríguez;;D4;CER-Clase2;CD Plemar Sport;;
18;1;46;2:07.159;0;;36.824;0;49.306;0;41.029;0;131.8;1:57:52.213;15:51:58.634;0:36.824;0:49.306;0:41.029;208.7;Alvaro Rodríguez;;D4;CER-Clase2;CD Plemar Sport;;
18;1;47;2:08.774;0;;36.642;0;49.830;0;42.302;0;130.1;2:00:00.987;15:54:07.408;0:36.642;0:49.830;0:42.302;212.3;Alvaro Rodríguez;;D4;CER-Clase2;CD Plemar Sport;;
18;1;48;2:07.873;0;;36.586;0;49.734;0;41.553;0;131.1;2:02:08.860;15:56:15.281;0:36.586;0:49.734;0:41.553;212.8;Alvaro Rodríguez;;D4;CER-Clase2;CD Plemar Sport;;
18;1;49;2:07.819;0;;36.540;0;49.643;0;41.636;0;131.1;2:04:16.679;15:58:23.100;0:36.540;0:49.643;0:41.636;211.9;Alvaro Rodríguez;;D4;CER-Clase2;CD Plemar Sport;;
188;0;1;2:03.108;0;;38.876;0;46.101;0;38.131;0;136.1;2:03.108;13:56:09.529;0:38.876;0:46.101;0:38.131;;Nikolay Dmitriev (Jr);;C3;GT;NM Racing Team;CCA;
188;0;2;1:56.737;0;;33.616;0;45.228;0;37.893;0;143.6;3:59.845;13:58:06.266;0:33.616;0:45.228;0:37.893;232.8;Nikolay Dmitriev (Jr);;C3;GT;NM Racing Team;CCA;
188;0;3;1:56.323;0;;33.364;0;45.168;0;37.791;2;144.1;5:56.168;14:00:02.589;0:33.364;0:45.168;0:37.791;234.3;Nikolay Dmitriev (Jr);;C3;GT;NM Racing Team;CCA;
188;0;4;1:56.261;2;;33.378;0;45.073;2;37.810;0;144.1;7:52.429;14:01:58.850;0:33.378;0:45.073;0:37.810;234.8;Nikolay Dmitriev (Jr);;C3;GT;NM Racing Team;CCA;
188;0;5;1:56.911;0;;33.317;0;45.131;0;38.463;0;143.3;9:49.340;14:03:55.761;0:33.317;0:45.131;0:38.463;235.3;Nikolay Dmitriev (Jr);;C3;GT;NM Racing Team;CCA;
188;0;6;1:57.083;0;;33.407;0;45.351;0;38.325;0;143.1;11:46.423;14:05:52.844;0:33.407;0:45.351;0:38.325;234.8;Nikolay Dmitriev (Jr);;C3;GT;NM Racing Team;CCA;
188;0;7;1:57.066;0;;33.358;0;45.588;0;38.120;0;143.2;13:43.489;14:07:49.910;0:33.358;0:45.588;0:38.120;233.8;Nikolay Dmitriev (Jr);;C3;GT;NM Racing Team;CCA;
188;0;8;1:59.921;0;;33.904;0;47.389;0;38.628;0;139.7;15:43.410;14:09:49.831;0:33.904;0:47.389;0:38.628;234.8;Nikolay Dmitriev (Jr);;C3;GT;NM Racing Team;CCA;
188;0;9;1:57.571;0;;33.313;0;45.738;0;38.520;0;142.5;17:40.981;14:11:47.402;0:33.313;0:45.738;0:38.520;234.8;Nikolay Dmitriev (Jr);;C3;GT;NM Racing Team;CCA;
188;0;10;1:56.890;0;;33.447;0;45.371;0;38.072;0;143.4;19:37.871;14:13:44.292;0:33.447;0:45.371;0:38.072;234.8;Nikolay Dmitriev (Jr);;C3;GT;NM Racing Team;CCA;
188;0;11;1:57.055;0;;33.387;0;45.617;0;38.051;0;143.2;21:34.926;14:15:41.347;0:33.387;0:45.617;0:38.051;234.8;Nikolay Dmitriev (Jr);;C3;GT;NM Racing Team;CCA;
188;0;12;1:58.841;0;;33.468;0;46.744;0;38.629;0;141.0;23:33.767;14:17:40.188;0:33.468;0:46.744;0:38.629;234.8;Nikolay Dmitriev (Jr);;C3;GT;NM Racing Team;CCA;
188;0;13;4:42.786;0;;1:36.289;0;1:50.588;0;1:15.909;0;59.3;28:16.553;14:22:22.974;1:36.289;1:50.588;1:15.909;58.0;Nikolay Dmitriev (Jr);;C3;GT;NM Racing Team;CCA;
188;0;14;3:14.124;0;;1:39.255;0;56.009;0;38.860;0;86.3;31:30.677;14:25:37.098;1:39.255;0:56.009;0:38.860;58.0;Nikolay Dmitriev (Jr);;C3;GT;NM Racing Team;CCA;
188;0;15;1:57.918;0;;33.922;0;45.855;0;38.141;0;142.1;33:28.595;14:27:35.016;0:33.922;0:45.855;0:38.141;230.3;Nikolay Dmitriev (Jr);;C3;GT;NM Racing Team;CCA;
188;0;16;1:58.098;0;;34.297;0;45.619;0;38.182;0;141.9;35:26.693;14:29:33.114;0:34.297;0:45.619;0:38.182;231.8;Nikolay Dmitriev (Jr);;C3;GT;NM Racing Team;CCA;
188;0;17;1:57.493;0;;33.666;0;45.562;0;38.265;0;142.6;37:24.186;14:31:30.607;0:33.666;0:45.562;0:38.265;234.3;Nikolay Dmitriev (Jr);;C3;GT;NM Racing Team;CCA;
188;0;18;1:58.921;0;;35.058;0;45.649;0;38.214;0;140.9;39:23.107;14:33:29.528;0:35.058;0:45.649;0:38.214;234.8;Nikolay Dmitriev (Jr);;C3;GT;NM Racing Team;CCA;
188;0;19;1:58.617;0;;33.630;0;45.929;0;39.058;0;141.3;41:21.724;14:35:28.145;0:33.630;0:45.929;0:39.058;230.8;Nikolay Dmitriev (Jr);;C3;GT;NM Racing Team;CCA;
188;0;20;2:12.091;0;;48.466;0;45.458;0;38.167;0;126.9;43:33.815;14:37:40.236;0:48.466;0:45.458;0:38.167;166.5;Nikolay Dmitriev (Jr);;C3;GT;NM Racing Team;CCA;
188;0;21;1:57.356;0;;33.874;0;45.322;0;38.160;0;142.8;45:31.171;14:39:37.592;0:33.874;0:45.322;0:38.160;230.8;Nikolay Dmitriev (Jr);;C3;GT;NM Racing Team;CCA;
188;0;22;1:57.608;0;;33.662;0;45.884;0;38.062;0;142.5;47:28.779;14:41:35.200;0:33.662;0:45.884;0:38.062;229.9;Nikolay Dmitriev (Jr);;C3;GT;NM Racing Team;CCA;
188;0;23;2:00.078;0;;35.994;0;45.693;0;38.391;0;139.6;49:28.857;14:43:35.278;0:35.994;0:45.693;0:38.391;230.3;Nikolay Dmitriev (Jr);;C3;GT;NM Racing Team;CCA;
188;0;24;1:58.925;0;;33.435;0;47.078;0;38.412;0;140.9;51:27.782;14:45:34.203;0:33.435;0:47.078;0:38.412;234.3;Nikolay Dmitriev (Jr);;C3;GT;NM Racing Team;CCA;
188;0;25;2:06.316;0;B;33.263;2;45.327;0;47.726;0;132.7;53:34.098;14:47:40.519;0:33.263;0:45.327;0:47.726;234.8;Nikolay Dmitriev (Jr);;C3;GT;NM Racing Team;CCA;
188;1;26;3:37.159;0;;2:08.387;0;47.315;0;41.457;0;77.2;57:11.257;14:51:17.678;2:08.387;0:47.315;0:41.457;169.9;Alberto De Martin  (JF);0:01:33.011;C3;GT;NM Racing Team;CCA;
188;1;27;2:02.427;0;;34.278;0;47.059;0;41.090;0;136.9;59:13.684;14:53:20.105;0:34.278;0:47.059;0:41.090;235.3;Alberto De Martin  (JF);;C3;GT;NM Racing Team;CCA;
188;1;28;2:02.833;0;;35.271;0;47.373;0;40.189;0;136.4;1:01:16.517;14:55:22.938;0:35.271;0:47.373;0:40.189;232.3;Alberto De Martin  (JF);;C3;GT;NM Racing Team;CCA;
188;1;29;2:01.408;0;;34.178;0;47.339;0;39.891;0;138.0;1:03:17.925;14:57:24.346;0:34.178;0:47.339;0:39.891;235.3;Alberto De Martin  (JF);;C3;GT;NM Racing Team;CCA;
188;1;30;2:05.861;0;;34.644;0;48.374;0;42.843;0;133.1;1:05:23.786;14:59:30.207;0:34.644;0:48.374;0:42.843;234.8;Alberto De Martin  (JF);;C3;GT;NM Racing Team;CCA;
188;1;31;2:02.714;0;;34.416;0;48.089;0;40.209;0;136.6;1:07:26.500;15:01:32.921;0:34.416;0:48.089;0:40.209;235.3;Alberto De Martin  (JF);;C3;GT;NM Racing Team;CCA;
188;1;32;2:01.876;0;;34.786;0;46.664;0;40.426;0;137.5;1:09:28.376;15:03:34.797;0:34.786;0:46.664;0:40.426;234.8;Alberto De Martin  (JF);;C3;GT;NM Racing Team;CCA;
188;1;33;2:01.640;0;;34.040;0;47.547;0;40.053;0;137.8;1:11:30.016;15:05:36.437;0:34.040;0:47.547;0:40.053;235.3;Alberto De Martin  (JF);;C3;GT;NM Racing Team;CCA;
188;1;34;2:01.255;0;;34.724;0;46.842;0;39.689;0;138.2;1:13:31.271;15:07:37.692;0:34.724;0:46.842;0:39.689;234.8;Alberto De Martin  (JF);;C3;GT;NM Racing Team;CCA;
188;1;35;2:03.531;0;;35.172;0;46.674;0;41.685;0;135.7;1:15:34.802;15:09:41.223;0:35.172;0:46.674;0:41.685;234.8;Alberto De Martin  (JF);;C3;GT;NM Racing Team;CCA;
188;1;36;2:01.495;0;;34.138;0;47.505;0;39.852;0;137.9;1:17:36.297;15:11:42.718;0:34.138;0:47.505;0:39.852;235.3;Alberto De Martin  (JF);;C3;GT;NM Racing Team;CCA;
188;1;37;2:00.399;0;;34.166;0;46.686;0;39.547;0;139.2;1:19:36.696;15:13:43.117;0:34.166;0:46.686;0:39.547;234.8;Alberto De Martin  (JF);;C3;GT;NM Racing Team;CCA;
188;1;38;2:00.737;0;;34.033;0;47.338;0;39.366;0;138.8;1:21:37.433;15:15:43.854;0:34.033;0:47.338;0:39.366;234.8;Alberto De Martin  (JF);;C3;GT;NM Racing Team;CCA;
188;1;39;1:59.491;0;;33.961;0;46.307;1;39.223;1;140.2;1:23:36.924;15:17:43.345;0:33.961;0:46.307;0:39.223;234.8;Alberto De Martin  (JF);;C3;GT;NM Racing Team;CCA;
188;1;40;1:59.398;0;;33.588;1;46.328;0;39.482;0;140.4;1:25:36.322;15:19:42.743;0:33.588;0:46.328;0:39.482;234.8;Alberto De Martin  (JF);;C3;GT;NM Racing Team;CCA;
188;1;41;2:01.366;0;;34.066;0;46.384;0;40.916;0;138.1;1:27:37.688;15:21:44.109;0:34.066;0:46.384;0:40.916;235.3;Alberto De Martin  (JF);;C3;GT;NM Racing Team;CCA;
188;1;42;6:52.860;0;B;1:03.853;0;1:50.879;0;3:58.128;0;40.6;1:34:30.548;15:28:36.969;1:03.853;1:50.879;3:58.128;233.8;Alberto De Martin  (JF);;C3;GT;NM Racing Team;CCA;
188;1;43;2:16.152;0;;48.403;0;47.823;0;39.926;0;123.1;1:36:46.700;15:30:53.121;0:48.403;0:47.823;0:39.926;180.9;Alberto De Martin  (JF);0:00:15.105;C3;GT;NM Racing Team;CCA;
188;1;44;2:02.338;0;;34.492;0;47.586;0;40.260;0;137.0;1:38:49.038;15:32:55.459;0:34.492;0:47.586;0:40.260;234.8;Alberto De Martin  (JF);;C3;GT;NM Racing Team;CCA;
188;1;45;2:04.298;0;;34.930;0;47.598;0;41.770;0;134.8;1:40:53.336;15:34:59.757;0:34.930;0:47.598;0:41.770;234.8;Alberto De Martin  (JF);;C3;GT;NM Racing Team;CCA;
188;1;46;2:03.210;0;;35.195;0;47.505;0;40.510;0;136.0;1:42:56.546;15:37:02.967;0:35.195;0:47.505;0:40.510;228.9;Alberto De Martin  (JF);;C3;GT;NM Racing Team;CCA;
188;1;47;2:03.126;0;;34.665;0;47.151;0;41.310;0;136.1;1:44:59.672;15:39:06.093;0:34.665;0:47.151;0:41.310;231.3;Alberto De Martin  (JF);;C3;GT;NM Racing Team;CCA;
188;1;48;2:02.218;0;;34.395;0;47.773;0;40.050;0;137.1;1:47:01.890;15:41:08.311;0:34.395;0:47.773;0:40.050;235.3;Alberto De Martin  (JF);;C3;GT;NM Racing Team;CCA;
19;0;1;2:25.058;0;;46.746;0;54.656;0;43.656;0;115.5;2:25.058;13:56:31.479;0:46.746;0:54.656;0:43.656;;Gabriel Alonso (JF);;D3;CER-Clase2;Chefo Sport;;
19;0;2;2:10.038;0;;37.427;0;50.886;0;41.725;0;128.9;4:35.096;13:58:41.517;0:37.427;0:50.886;0:41.725;207.9;Gabriel Alonso (JF);;D3;CER-Clase2;Chefo Sport;;
19;0;3;2:07.450;0;;36.146;0;49.721;0;41.583;0;131.5;6:42.546;14:00:48.967;0:36.146;0:49.721;0:41.583;217.4;Gabriel Alonso (JF);;D3;CER-Clase2;Chefo Sport;;
19;0;4;2:07.927;0;;36.260;0;50.416;0;41.251;0;131.0;8:50.473;14:02:56.894;0:36.260;0:50.416;0:41.251;219.2;Gabriel Alonso (JF);;D3;CER-Clase2;Chefo Sport;;
19;0;5;2:07.724;0;;36.975;0;49.650;0;41.099;0;131.2;10:58.197;14:05:04.618;0:36.975;0:49.650;0:41.099;211.5;Gabriel Alonso (JF);;D3;CER-Clase2;Chefo Sport;;
19;0;6;2:06.853;0;;36.382;0;49.593;0;40.878;1;132.1;13:05.050;14:07:11.471;0:36.382;0:49.593;0:40.878;221.4;Gabriel Alonso (JF);;D3;CER-Clase2;Chefo Sport;;
19;0;7;2:06.187;0;;35.848;0;49.289;0;41.050;0;132.8;15:11.237;14:09:17.658;0:35.848;0:49.289;0:41.050;221.9;Gabriel Alonso (JF);;D3;CER-Clase2;Chefo Sport;;
19;0;8;2:07.128;0;;36.352;0;49.650;0;41.126;0;131.8;17:18.365;14:11:24.786;0:36.352;0:49.650;0:41.126;221.4;Gabriel Alonso (JF);;D3;CER-Clase2;Chefo Sport;;
19;0;9;2:06.399;0;;36.229;0;49.127;1;41.043;0;132.6;19:24.764;14:13:31.185;0:36.229;0:49.127;0:41.043;223.7;Gabriel Alonso (JF);;D3;CER-Clase2;Chefo Sport;;
19;0;10;2:06.547;0;;35.850;0;49.507;0;41.190;0;132.4;21:31.311;14:15:37.732;0:35.850;0:49.507;0:41.190;221.9;Gabriel Alonso (JF);;D3;CER-Clase2;Chefo Sport;;
19;0;11;2:07.554;0;;36.466;0;49.734;0;41.354;0;131.4;23:38.865;14:17:45.286;0:36.466;0:49.734;0:41.354;221.0;Gabriel Alonso (JF);;D3;CER-Clase2;Chefo Sport;;
19;0;12;4:39.575;0;;1:33.854;0;1:50.615;0;1:15.106;0;59.9;28:18.440;14:22:24.861;1:33.854;1:50.615;1:15.106;59.6;Gabriel Alonso (JF);;D3;CER-Clase2;Chefo Sport;;
19;0;13;3:18.131;0;;1:39.245;0;57.549;0;41.337;0;84.6;31:36.571;14:25:42.992;1:39.245;0:57.549;0:41.337;60.5;Gabriel Alonso (JF);;D3;CER-Clase2;Chefo Sport;;
19;0;14;2:07.817;0;;36.196;0;49.801;0;41.820;0;131.1;33:44.388;14:27:50.809;0:36.196;0:49.801;0:41.820;221.9;Gabriel Alonso (JF);;D3;CER-Clase2;Chefo Sport;;
19;0;15;2:11.228;0;;37.857;0;51.192;0;42.179;0;127.7;35:55.616;14:30:02.037;0:37.857;0:51.192;0:42.179;213.2;Gabriel Alonso (JF);;D3;CER-Clase2;Chefo Sport;;
19;0;16;2:07.399;0;;36.105;0;50.134;0;41.160;0;131.5;38:03.015;14:32:09.436;0:36.105;0:50.134;0:41.160;224.6;Gabriel Alonso (JF);;D3;CER-Clase2;Chefo Sport;;
19;0;17;2:07.774;0;;35.860;0;50.638;0;41.276;0;131.2;40:10.789;14:34:17.210;0:35.860;0:50.638;0:41.276;225.1;Gabriel Alonso (JF);;D3;CER-Clase2;Chefo Sport;;
19;0;18;2:07.706;0;;36.314;0;50.050;0;41.342;0;131.2;42:18.495;14:36:24.916;0:36.314;0:50.050;0:41.342;195.9;Gabriel Alonso (JF);;D3;CER-Clase2;Chefo Sport;;
19;0;19;2:08.074;0;;36.965;0;49.228;0;41.881;0;130.8;44:26.569;14:38:32.990;0:36.965;0:49.228;0:41.881;221.4;Gabriel Alonso (JF);;D3;CER-Clase2;Chefo Sport;;
19;0;20;2:09.366;0;;35.817;1;49.860;0;43.689;0;129.5;46:35.935;14:40:42.356;0:35.817;0:49.860;0:43.689;225.1;Gabriel Alonso (JF);;D3;CER-Clase2;Chefo Sport;;
19;0;21;2:16.646;0;B;36.910;0;50.036;0;49.700;0;122.6;48:52.581;14:42:59.002;0:36.910;0:50.036;0:49.700;208.7;Gabriel Alonso (JF);;D3;CER-Clase2;Chefo Sport;;
19;1;22;3:47.441;0;;2:16.699;0;49.244;0;41.498;0;73.7;52:40.022;14:46:46.443;2:16.699;0:49.244;0:41.498;155.1;Mariano Alonso;0:01:39.103;D3;CER-Clase2;Chefo Sport;;
19;1;23;2:05.095;0;;35.810;0;48.533;2;40.752;0;134.0;54:45.117;14:48:51.538;0:35.810;0:48.533;0:40.752;222.3;Mariano Alonso;;D3;CER-Clase2;Chefo Sport;;
19;1;24;2:05.479;0;;35.402;0;49.308;0;40.769;0;133.6;56:50.596;14:50:57.017;0:35.402;0:49.308;0:40.769;223.2;Mariano Alonso;;D3;CER-Clase2;Chefo Sport;;
19;1;25;2:05.274;0;;35.409;0;48.637;0;41.228;0;133.8;58:55.870;14:53:02.291;0:35.409;0:48.637;0:41.228;224.2;Mariano Alonso;;D3;CER-Clase2;Chefo Sport;;
19;1;26;2:05.426;0;;36.132;0;48.702;0;40.592;2;133.6;1:01:01.296;14:55:07.717;0:36.132;0:48.702;0:40.592;225.6;Mariano Alonso;;D3;CER-Clase2;Chefo Sport;;
19;1;27;2:04.995;2;;35.373;2;48.908;0;40.714;0;134.1;1:03:06.291;14:57:12.712;0:35.373;0:48.908;0:40.714;226.0;Mariano Alonso;;D3;CER-Clase2;Chefo Sport;;
19;1;28;5:29.841;0;B;35.632;0;50.017;0;4:04.192;0;50.8;1:08:36.132;15:02:42.553;0:35.632;0:50.017;4:04.192;224.2;Mariano Alonso;;D3;CER-Clase2;Chefo Sport;;
19;1;29;2:26.326;0;;55.918;0;49.520;0;40.888;0;114.5;1:11:02.458;15:05:08.879;0:55.918;0:49.520;0:40.888;158.3;Mariano Alonso;0:00:20.362;D3;CER-Clase2;Chefo Sport;;
19;1;30;2:05.863;0;;35.917;0;48.951;0;40.995;0;133.1;1:13:08.321;15:07:14.742;0:35.917;0:48.951;0:40.995;225.1;Mariano Alonso;;D3;CER-Clase2;Chefo Sport;;
19;1;31;2:06.492;0;;35.652;0;49.099;0;41.741;0;132.5;1:15:14.813;15:09:21.234;0:35.652;0:49.099;0:41.741;223.2;Mariano Alonso;;D3;CER-Clase2;Chefo Sport;;
19;1;32;2:05.139;0;;35.522;0;48.882;0;40.735;0;133.9;1:17:19.952;15:11:26.373;0:35.522;0:48.882;0:40.735;225.1;Mariano Alonso;;D3;CER-Clase2;Chefo Sport;;
19;1;33;2:05.899;0;;35.550;0;49.459;0;40.890;0;133.1;1:19:25.851;15:13:32.272;0:35.550;0:49.459;0:40.890;226.0;Mariano Alonso;;D3;CER-Clase2;Chefo Sport;;
19;1;34;2:30.452;0;B;38.113;0;55.579;0;56.760;0;111.4;1:21:56.303;15:16:02.724;0:38.113;0:55.579;0:56.760;224.6;Mariano Alonso;;D3;CER-Clase2;Chefo Sport;;
19;1;35;21:57.730;0;;20:26.675;0;49.860;0;41.195;0;12.7;1:43:54.033;15:38:00.454;20:26.675;0:49.860;0:41.195;154.2;Mariano Alonso;0:19:48.937;D3;CER-Clase2;Chefo Sport;;
19;1;36;2:07.435;0;;35.947;0;49.602;0;41.886;0;131.5;1:46:01.468;15:40:07.889;0:35.947;0:49.602;0:41.886;222.3;Mariano Alonso;;D3;CER-Clase2;Chefo Sport;;
19;1;37;2:07.393;0;;35.691;0;49.353;0;42.349;0;131.5;1:48:08.861;15:42:15.282;0:35.691;0:49.353;0:42.349;223.7;Mariano Alonso;;D3;CER-Clase2;Chefo Sport;;
19;1;38;3:25.658;0;;35.698;0;1:36.283;0;1:13.677;0;81.5;1:51:34.519;15:45:40.940;0:35.698;1:36.283;1:13.677;224.2;Mariano Alonso;;D3;CER-Clase2;Chefo Sport;;
19;1;39;2:29.986;0;;58.764;0;50.193;0;41.029;0;111.7;1:54:04.505;15:48:10.926;0:58.764;0:50.193;0:41.029;144.2;Mariano Alonso;;D3;CER-Clase2;Chefo Sport;;
19;1;40;2:05.827;0;;35.742;0;49.118;0;40.967;0;133.2;1:56:10.332;15:50:16.753;0:35.742;0:49.118;0:40.967;223.7;Mariano Alonso;;D3;CER-Clase2;Chefo Sport;;
19;1;41;2:06.648;0;;36.808;0;48.942;0;40.898;0;132.3;1:58:16.980;15:52:23.401;0:36.808;0:48.942;0:40.898;208.3;Mariano Alonso;;D3;CER-Clase2;Chefo Sport;;
19;1;42;2:08.597;0;;35.503;0;49.496;0;43.598;0;130.3;2:00:25.577;15:54:31.998;0:35.503;0:49.496;0:43.598;225.1;Mariano Alonso;;D3;CER-Clase2;Chefo Sport;;
19;1;43;2:07.016;0;;35.747;0;50.417;0;40.852;0;131.9;2:02:32.593;15:56:39.014;0:35.747;0:50.417;0:40.852;222.8;Mariano Alonso;;D3;CER-Clase2;Chefo Sport;;
19;1;44;2:05.829;0;;35.481;0;49.225;0;41.123;0;133.2;2:04:38.422;15:58:44.843;0:35.481;0:49.225;0:41.123;227.0;Mariano Alonso;;D3;CER-Clase2;Chefo Sport;;
2;0;1;2:07.301;0;;40.491;0;47.164;0;39.646;0;131.6;2:07.301;13:56:13.722;0:40.491;0:47.164;0:39.646;;Gonzalo de Andres;;TCR;CER-Clase1;SMC Junior Motorsport;;
2;0;2;1:57.642;0;;33.495;0;45.931;0;38.216;1;142.4;4:04.943;13:58:11.364;0:33.495;0:45.931;0:38.216;241.6;Gonzalo de Andres;;TCR;CER-Clase1;SMC Junior Motorsport;;
2;0;3;1:57.517;0;;33.106;2;45.653;2;38.758;0;142.6;6:02.460;14:00:08.881;0:33.106;0:45.653;0:38.758;242.7;Gonzalo de Andres;;TCR;CER-Clase1;SMC Junior Motorsport;;
2;0;4;1:58.348;0;;33.562;0;45.849;0;38.937;0;141.6;8:00.808;14:02:07.229;0:33.562;0:45.849;0:38.937;242.1;Gonzalo de Andres;;TCR;CER-Clase1;SMC Junior Motorsport;;
2;0;5;1:57.676;0;;33.163;0;45.935;0;38.578;0;142.4;9:58.484;14:04:04.905;0:33.163;0:45.935;0:38.578;239.5;Gonzalo de Andres;;TCR;CER-Clase1;SMC Junior Motorsport;;
2;0;6;1:58.173;0;;33.536;0;45.870;0;38.767;0;141.8;11:56.657;14:06:03.078;0:33.536;0:45.870;0:38.767;239.5;Gonzalo de Andres;;TCR;CER-Clase1;SMC Junior Motorsport;;
2;0;7;1:59.453;0;;33.531;0;46.442;0;39.480;0;140.3;13:56.110;14:08:02.531;0:33.531;0:46.442;0:39.480;238.9;Gonzalo de Andres;;TCR;CER-Clase1;SMC Junior Motorsport;;
2;0;8;1:58.586;0;;33.486;0;46.219;0;38.881;0;141.3;15:54.696;14:10:01.117;0:33.486;0:46.219;0:38.881;238.9;Gonzalo de Andres;;TCR;CER-Clase1;SMC Junior Motorsport;;
2;0;9;1:59.047;0;;34.025;0;46.466;0;38.556;0;140.8;17:53.743;14:12:00.164;0:34.025;0:46.466;0:38.556;241.6;Gonzalo de Andres;;TCR;CER-Clase1;SMC Junior Motorsport;;
2;0;10;1:58.842;0;;33.762;0;46.241;0;38.839;0;141.0;19:52.585;14:13:59.006;0:33.762;0:46.241;0:38.839;240.5;Gonzalo de Andres;;TCR;CER-Clase1;SMC Junior Motorsport;;
2;0;11;1:58.369;0;;33.423;0;45.986;0;38.960;0;141.6;21:50.954;14:15:57.375;0:33.423;0:45.986;0:38.960;238.9;Gonzalo de Andres;;TCR;CER-Clase1;SMC Junior Motorsport;;
2;0;12;2:19.689;0;;33.642;0;46.674;0;59.373;0;120.0;24:10.643;14:18:17.064;0:33.642;0:46.674;0:59.373;238.4;Gonzalo de Andres;;TCR;CER-Clase1;SMC Junior Motorsport;;
