﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
29;1;15;2:16.625;0;;41.163;0;55.083;0;40.379;0;122.7;48:45.623;12:53:45.623;0:41.163;0:55.083;0:40.379;205.1; DESMAELE/OBENICHE;;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;41.163;55.083;40.379;
29;1;16;2:19.885;0;;42.156;0;56.454;0;41.275;0;119.8;51:05.508;12:56:05.508;0:42.156;0:56.454;0:41.275;192.8; DESMAELE/OBENICHE;;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;42.156;56.454;41.275;
29;1;17;2:21.638;0;;41.696;0;58.316;0;41.626;0;118.4;53:27.146;12:58:27.146;0:41.696;0:58.316;0:41.626;198.4; DESMAELE/OBENICHE;;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;41.696;58.316;41.626;
29;1;18;2:17.879;0;;40.735;0;56.434;0;40.710;0;121.6;55:45.025;13:00:45.025;0:40.735;0:56.434;0:40.710;210.7; DESMAELE/OBENICHE;;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;40.735;56.434;40.710;
29;1;19;2:16.516;0;;40.686;0;55.529;0;40.301;0;122.8;58:01.541;13:03:01.541;0:40.686;0:55.529;0:40.301;212.3; DESMAELE/OBENICHE;;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;40.686;55.529;40.301;
29;1;20;2:16.899;0;;40.925;0;55.640;0;40.334;0;122.5;1:00:18.440;13:05:18.440;0:40.925;0:55.640;0:40.334;206.7; DESMAELE/OBENICHE;;GTS 4;J2;VINTAGE MOTOR SPORT;;FF;40.925;55.640;40.334;
33;1;1;3:23.457;0;;1:44.681;0;56.447;0;42.329;0;82.4;3:23.457;12:08:23.457;1:44.681;0:56.447;0:42.329;131.0; MEZARD/CHAYIA/DOQUIN;0:01:02.216;GT4;J2;SKOAL BANDIT;;GF;104.681;56.447;42.329;
33;1;2;2:23.041;0;;44.709;0;56.903;0;41.429;0;117.2;5:46.498;12:10:46.498;0:44.709;0:56.903;0:41.429;197.7; MEZARD/CHAYIA/DOQUIN;;GT4;J2;SKOAL BANDIT;;GF;44.709;56.903;41.429;
33;1;3;2:17.383;0;;41.627;0;54.892;0;40.864;2;122.0;8:03.881;12:13:03.881;0:41.627;0:54.892;0:40.864;199.1; MEZARD/CHAYIA/DOQUIN;;GT4;J2;SKOAL BANDIT;;GF;41.627;54.892;40.864;
33;1;4;2:16.431;2;;40.917;2;54.567;0;40.947;0;122.9;10:20.312;12:15:20.312;0:40.917;0:54.567;0:40.947;200.2; MEZARD/CHAYIA/DOQUIN;;GT4;J2;SKOAL BANDIT;;GF;40.917;54.567;40.947;
33;1;5;2:16.520;0;;41.209;0;54.395;2;40.916;0;122.8;12:36.832;12:17:36.832;0:41.209;0:54.395;0:40.916;201.0; MEZARD/CHAYIA/DOQUIN;;GT4;J2;SKOAL BANDIT;;GF;41.209;54.395;40.916;
33;1;6;2:56.228;0;B;47.052;0;1:08.640;0;1:00.536;0;95.1;15:33.060;12:20:33.060;0:47.052;1:08.640;1:00.536;196.2; MEZARD/CHAYIA/DOQUIN;;GT4;J2;SKOAL BANDIT;;RF;47.052;68.640;60.536;
33;1;7;8:37.881;0;;6:51.889;0;59.791;0;46.201;0;32.4;24:10.941;12:29:10.941;6:51.889;0:59.791;0:46.201;130.2; MEZARD/CHAYIA/DOQUIN;0:06:18.970;GT4;J2;SKOAL BANDIT;;GF;411.889;59.791;46.201;
33;1;8;2:25.248;0;;44.308;0;58.138;0;42.802;0;115.4;26:36.189;12:31:36.189;0:44.308;0:58.138;0:42.802;194.1; MEZARD/CHAYIA/DOQUIN;;GT4;J2;SKOAL BANDIT;;GF;44.308;58.138;42.802;
33;1;9;2:22.029;0;;42.688;0;56.535;0;42.806;0;118.0;28:58.218;12:33:58.218;0:42.688;0:56.535;0:42.806;196.2; MEZARD/CHAYIA/DOQUIN;;GT4;J2;SKOAL BANDIT;;GF;42.688;56.535;42.806;
33;1;10;2:20.676;0;;42.172;0;56.258;0;42.246;0;119.2;31:18.894;12:36:18.894;0:42.172;0:56.258;0:42.246;197.3; MEZARD/CHAYIA/DOQUIN;;GT4;J2;SKOAL BANDIT;;GF;42.172;56.258;42.246;
33;1;11;2:20.792;0;;41.780;0;56.464;0;42.548;0;119.1;33:39.686;12:38:39.686;0:41.780;0:56.464;0:42.548;197.3; MEZARD/CHAYIA/DOQUIN;;GT4;J2;SKOAL BANDIT;;GF;41.780;56.464;42.548;
33;1;12;2:20.662;0;;42.734;0;55.761;0;42.167;0;119.2;36:00.348;12:41:00.348;0:42.734;0:55.761;0:42.167;202.1; MEZARD/CHAYIA/DOQUIN;;GT4;J2;SKOAL BANDIT;;GF;42.734;55.761;42.167;
33;1;13;2:29.197;0;;41.301;0;1:05.406;0;42.490;0;112.4;38:29.545;12:43:29.545;0:41.301;1:05.406;0:42.490;199.5; MEZARD/CHAYIA/DOQUIN;;GT4;J2;SKOAL BANDIT;;GF;41.301;65.406;42.490;
33;1;14;2:21.917;0;;42.805;0;56.252;0;42.860;0;118.1;40:51.462;12:45:51.462;0:42.805;0:56.252;0:42.860;199.5; MEZARD/CHAYIA/DOQUIN;;GT4;J2;SKOAL BANDIT;;GF;42.805;56.252;42.860;
33;1;15;2:39.637;0;B;42.048;0;57.908;0;59.681;0;105.0;43:31.099;12:48:31.099;0:42.048;0:57.908;0:59.681;198.8; MEZARD/CHAYIA/DOQUIN;;GT4;J2;SKOAL BANDIT;;GF;42.048;57.908;59.681;
33;1;16;5:12.147;0;;3:28.096;0;59.207;0;44.844;0;53.7;48:43.246;12:53:43.246;3:28.096;0:59.207;0:44.844;126.0; MEZARD/CHAYIA/DOQUIN;0:02:52.838;GT4;J2;SKOAL BANDIT;;GF;208.096;59.207;44.844;
33;1;17;2:25.514;0;;43.288;0;58.000;0;44.226;0;115.2;51:08.760;12:56:08.760;0:43.288;0:58.000;0:44.226;195.2; MEZARD/CHAYIA/DOQUIN;;GT4;J2;SKOAL BANDIT;;GF;43.288;58.000;44.226;
33;1;18;2:24.736;0;;43.448;0;58.436;0;42.852;0;115.8;53:33.496;12:58:33.496;0:43.448;0:58.436;0:42.852;199.1; MEZARD/CHAYIA/DOQUIN;;GT4;J2;SKOAL BANDIT;;GF;43.448;58.436;42.852;
33;1;19;2:23.389;0;;42.504;0;58.241;0;42.644;0;116.9;55:56.885;13:00:56.885;0:42.504;0:58.241;0:42.644;199.9; MEZARD/CHAYIA/DOQUIN;;GT4;J2;SKOAL BANDIT;;GF;42.504;58.241;42.644;
33;1;20;2:23.741;0;;42.273;0;57.667;0;43.801;0;116.6;58:20.626;13:03:20.626;0:42.273;0:57.667;0:43.801;199.9; MEZARD/CHAYIA/DOQUIN;;GT4;J2;SKOAL BANDIT;;GF;42.273;57.667;43.801;
33;1;21;2:24.318;0;;42.569;0;57.691;0;44.058;0;116.2;1:00:44.944;13:05:44.944;0:42.569;0:57.691;0:44.058;199.1; MEZARD/CHAYIA/DOQUIN;;GT4;J2;SKOAL BANDIT;;FF;42.569;57.691;44.058;
35;1;1;5:15.063;0;B;1:10.702;0;56.941;0;3:07.420;0;53.2;5:15.063;12:10:15.063;1:10.702;0:56.941;3:07.420;131.0; WASSERMANN/MATHEZ;0:00:26.257;SC;I;WASSERMANN RACING;;GF;70.702;56.941;187.420;
35;1;2;5:35.256;0;;4:00.752;0;54.423;0;40.081;0;50.0;10:50.319;12:15:50.319;4:00.752;0:54.423;0:40.081;144.0; WASSERMANN/MATHEZ;0:03:26.262;SC;I;WASSERMANN RACING;;GF;240.752;54.423;40.081;
35;1;3;2:22.795;0;B;39.648;0;53.073;0;50.074;0;117.4;13:13.114;12:18:13.114;0:39.648;0:53.073;0:50.074;208.7; WASSERMANN/MATHEZ;;SC;I;WASSERMANN RACING;;RF;39.648;53.073;50.074;
35;1;4;10:31.759;0;;8:59.722;0;53.169;0;38.868;0;26.5;23:44.873;12:28:44.873;8:59.722;0:53.169;0:38.868;104.9; WASSERMANN/MATHEZ;0:08:20.677;SC;I;WASSERMANN RACING;;GF;539.722;53.169;38.868;
35;1;5;2:08.589;2;;38.310;2;52.108;0;38.171;2;130.4;25:53.462;12:30:53.462;0:38.310;0:52.108;0:38.171;212.8; WASSERMANN/MATHEZ;;SC;I;WASSERMANN RACING;;GF;38.310;52.108;38.171;
35;1;6;2:16.896;0;B;38.663;0;51.684;2;46.549;0;122.5;28:10.358;12:33:10.358;0:38.663;0:51.684;0:46.549;212.3; WASSERMANN/MATHEZ;;SC;I;WASSERMANN RACING;;GF;38.663;51.684;46.549;
35;1;7;5:33.095;0;;3:39.069;0;1:06.120;0;47.906;0;50.3;33:43.453;12:38:43.453;3:39.069;1:06.120;0:47.906;90.8; WASSERMANN/MATHEZ;0:02:53.105;SC;I;WASSERMANN RACING;;GF;219.069;66.120;47.906;
35;1;8;2:25.094;0;;47.160;0;56.278;0;41.656;0;115.5;36:08.547;12:41:08.547;0:47.160;0:56.278;0:41.656;154.0; WASSERMANN/MATHEZ;;SC;I;WASSERMANN RACING;;GF;47.160;56.278;41.656;
35;1;9;2:21.339;0;;42.193;0;57.201;0;41.945;0;118.6;38:29.886;12:43:29.886;0:42.193;0:57.201;0:41.945;200.6; WASSERMANN/MATHEZ;;SC;I;WASSERMANN RACING;;GF;42.193;57.201;41.945;
35;1;10;21:20.783;0;B;41.800;0;55.849;0;19:43.134;0;13.1;59:50.669;13:04:50.669;0:41.800;0:55.849;19:43.134;209.1; WASSERMANN/MATHEZ;;SC;I;WASSERMANN RACING;;GF;41.800;55.849;1183.134;
50;1;1;2:52.249;0;;1:17.401;0;55.421;0;39.427;0;97.3;2:52.249;12:07:52.249;1:17.401;0:55.421;0:39.427;123.3; LEONE/COPPINI;0:00:33.531;S2000;JR;RACING & CLASSIC;;GF;77.401;55.421;39.427;
50;1;2;2:20.899;0;B;41.086;0;51.679;0;48.134;0;119.0;5:13.148;12:10:13.148;0:41.086;0:51.679;0:48.134;201.3; LEONE/COPPINI;;S2000;JR;RACING & CLASSIC;;GF;41.086;51.679;48.134;
50;1;3;9:34.600;0;B;7:46.578;0;56.797;0;51.225;0;29.2;14:47.748;12:19:47.748;7:46.578;0:56.797;0:51.225;118.3; LEONE/COPPINI;0:07:09.649;S2000;JR;RACING & CLASSIC;;RF;466.578;56.797;51.225;
50;1;4;9:09.684;0;;7:36.874;0;55.203;0;37.607;0;30.5;23:57.432;12:28:57.432;7:36.874;0:55.203;0:37.607;127.5; LEONE/COPPINI;0:07:04.723;S2000;JR;RACING & CLASSIC;;GF;456.874;55.203;37.607;
50;1;5;2:06.549;0;;38.721;0;50.901;0;36.927;0;132.5;26:03.981;12:31:03.981;0:38.721;0:50.901;0:36.927;207.1; LEONE/COPPINI;;S2000;JR;RACING & CLASSIC;;GF;38.721;50.901;36.927;
50;1;6;2:06.732;0;;38.360;0;50.437;0;37.935;0;132.3;28:10.713;12:33:10.713;0:38.360;0:50.437;0:37.935;203.2; LEONE/COPPINI;;S2000;JR;RACING & CLASSIC;;GF;38.360;50.437;37.935;
50;1;7;2:04.431;3;;38.443;0;49.800;0;36.188;0;134.7;30:15.144;12:35:15.144;0:38.443;0:49.800;0:36.188;207.5; LEONE/COPPINI;;S2000;JR;RACING & CLASSIC;;GF;38.443;49.800;36.188;
50;1;8;2:03.661;0;;37.979;2;49.647;3;36.035;3;135.6;32:18.805;12:37:18.805;0:37.979;0:49.647;0:36.035;202.1; LEONE/COPPINI;;S2000;JR;RACING & CLASSIC;;GF;37.979;49.647;36.035;
50;1;9;2:21.623;0;B;40.473;0;52.463;0;48.687;0;118.4;34:40.428;12:39:40.428;0:40.473;0:52.463;0:48.687;180.9; LEONE/COPPINI;;S2000;JR;RACING & CLASSIC;;GF;40.473;52.463;48.687;
50;1;10;4:04.405;0;;2:27.125;0;56.780;0;40.500;0;68.6;38:44.833;12:43:44.833;2:27.125;0:56.780;0:40.500;122.2; LEONE/COPPINI;0:01:53.019;S2000;JR;RACING & CLASSIC;;GF;147.125;56.780;40.500;
50;1;11;2:16.087;0;;40.603;0;54.058;0;41.426;0;123.2;41:00.920;12:46:00.920;0:40.603;0:54.058;0:41.426;197.0; LEONE/COPPINI;;S2000;JR;RACING & CLASSIC;;GF;40.603;54.058;41.426;
50;1;12;2:34.409;0;B;41.168;0;54.788;0;58.453;0;108.6;43:35.329;12:48:35.329;0:41.168;0:54.788;0:58.453;194.5; LEONE/COPPINI;;S2000;JR;RACING & CLASSIC;;GF;41.168;54.788;58.453;
50;1;13;8:45.930;0;;7:12.510;0;54.599;0;38.821;0;31.9;52:21.259;12:57:21.259;7:12.510;0:54.599;0:38.821;118.7; LEONE/COPPINI;0:06:39.932;S2000;JR;RACING & CLASSIC;;GF;432.510;54.599;38.821;
50;1;14;2:10.710;0;;39.833;0;52.677;0;38.200;0;128.3;54:31.969;12:59:31.969;0:39.833;0:52.677;0:38.200;193.8; LEONE/COPPINI;;S2000;JR;RACING & CLASSIC;;GF;39.833;52.677;38.200;
50;1;15;2:12.108;0;;39.777;0;53.677;0;38.654;0;126.9;56:44.077;13:01:44.077;0:39.777;0:53.677;0:38.654;195.5; LEONE/COPPINI;;S2000;JR;RACING & CLASSIC;;GF;39.777;53.677;38.654;
50;1;16;2:09.359;0;;39.260;0;52.056;0;38.043;0;129.6;58:53.436;13:03:53.436;0:39.260;0:52.056;0:38.043;196.6; LEONE/COPPINI;;S2000;JR;RACING & CLASSIC;;GF;39.260;52.056;38.043;
50;1;17;2:10.012;0;;39.200;0;52.247;0;38.565;0;129.0;1:01:03.448;13:06:03.448;0:39.200;0:52.247;0:38.565;197.0; LEONE/COPPINI;;S2000;JR;RACING & CLASSIC;;FF;39.200;52.247;38.565;
69;1;1;4:14.121;0;;2:26.488;0;1:01.854;0;45.779;0;66.0;4:14.121;12:09:14.121;2:26.488;1:01.854;0:45.779;94.5; MUYTJENS/PINEAU/VAN DE VYVER;0:01:35.699;GTP;F;HYRACING;;GF;146.488;61.854;45.779;
69;1;2;2:20.513;0;;41.973;0;55.902;0;42.638;0;119.3;6:34.634;12:11:34.634;0:41.973;0:55.902;0:42.638;201.7; MUYTJENS/PINEAU/VAN DE VYVER;;GTP;F;HYRACING;;GF;41.973;55.902;42.638;
69;1;3;2:35.897;0;B;41.027;0;55.069;0;59.801;0;107.5;9:10.531;12:14:10.531;0:41.027;0:55.069;0:59.801;207.1; MUYTJENS/PINEAU/VAN DE VYVER;;GTP;F;HYRACING;;GF;41.027;55.069;59.801;
69;1;4;14:32.561;0;;12:59.927;0;53.648;0;38.986;0;19.2;23:43.092;12:28:43.092;12:59.927;0:53.648;0:38.986;124.1; MUYTJENS/PINEAU/VAN DE VYVER;0:12:21.100;GTP;F;HYRACING;;GF;779.927;53.648;38.986;
69;1;5;2:07.513;2;;38.628;0;50.695;2;38.190;2;131.5;25:50.605;12:30:50.605;0:38.628;0:50.695;0:38.190;216.6; MUYTJENS/PINEAU/VAN DE VYVER;;GTP;F;HYRACING;;GF;38.628;50.695;38.190;
69;1;6;2:31.670;0;B;40.382;0;56.228;0;55.060;0;110.5;28:22.275;12:33:22.275;0:40.382;0:56.228;0:55.060;213.6; MUYTJENS/PINEAU/VAN DE VYVER;;GTP;F;HYRACING;;GF;40.382;56.228;55.060;
69;1;7;6:07.745;0;;4:26.517;0;56.043;0;45.185;0;45.6;34:30.020;12:39:30.020;4:26.517;0:56.043;0:45.185;88.5; MUYTJENS/PINEAU/VAN DE VYVER;0:03:45.252;GTP;F;HYRACING;;GF;266.517;56.043;45.185;
69;1;8;2:14.083;0;;39.798;0;53.180;0;41.105;0;125.0;36:44.103;12:41:44.103;0:39.798;0:53.180;0:41.105;221.4; MUYTJENS/PINEAU/VAN DE VYVER;;GTP;F;HYRACING;;GF;39.798;53.180;41.105;
69;1;9;2:13.625;0;;39.686;0;52.780;0;41.159;0;125.5;38:57.728;12:43:57.728;0:39.686;0:52.780;0:41.159;203.6; MUYTJENS/PINEAU/VAN DE VYVER;;GTP;F;HYRACING;;GF;39.686;52.780;41.159;
69;1;10;2:39.134;0;B;40.681;0;58.089;0;1:00.364;0;105.4;41:36.862;12:46:36.862;0:40.681;0:58.089;1:00.364;227.4; MUYTJENS/PINEAU/VAN DE VYVER;;GTP;F;HYRACING;;GF;40.681;58.089;60.364;
69;1;11;9:36.475;0;;8:03.644;0;53.412;0;39.419;0;29.1;51:13.337;12:56:13.337;8:03.644;0:53.412;0:39.419;142.5; MUYTJENS/PINEAU/VAN DE VYVER;0:07:29.050;GTP;F;HYRACING;;GF;483.644;53.412;39.419;
69;1;12;2:10.649;0;;38.420;0;52.900;0;39.329;0;128.3;53:23.986;12:58:23.986;0:38.420;0:52.900;0:39.329;222.3; MUYTJENS/PINEAU/VAN DE VYVER;;GTP;F;HYRACING;;GF;38.420;52.900;39.329;
69;1;13;3:36.489;0;B;38.152;2;1:29.554;0;1:28.783;0;77.4;57:00.475;13:02:00.475;0:38.152;1:29.554;1:28.783;228.4; MUYTJENS/PINEAU/VAN DE VYVER;;GTP;F;HYRACING;;GF;38.152;89.554;88.783;
71;1;1;3:24.883;0;;1:40.780;0;1:00.844;0;43.259;0;81.8;3:24.883;12:08:24.883;1:40.780;1:00.844;0:43.259;93.8; BOUIC/BOYER/BOUIC;0:00:48.649;GT4;J2;CAS RACING;;GF;100.780;60.844;43.259;
71;1;2;2:09.390;2;;38.807;0;51.721;2;38.862;2;129.6;5:34.273;12:10:34.273;0:38.807;0:51.721;0:38.862;227.0; BOUIC/BOYER/BOUIC;;GT4;J2;CAS RACING;;GF;38.807;51.721;38.862;
71;1;3;2:34.577;0;B;38.377;2;1:00.549;0;55.651;0;108.5;8:08.850;12:13:08.850;0:38.377;1:00.549;0:55.651;225.6; BOUIC/BOYER/BOUIC;;GT4;J2;CAS RACING;;GF;38.377;60.549;55.651;
71;1;4;15:47.767;0;;14:09.867;0;56.390;0;41.510;0;17.7;23:56.617;12:28:56.617;14:09.867;0:56.390;0:41.510;117.2; BOUIC/BOYER/BOUIC;0:13:29.755;GT4;J2;CAS RACING;;GF;849.867;56.390;41.510;
71;1;5;2:18.315;0;;42.043;0;54.821;0;41.451;0;121.2;26:14.932;12:31:14.932;0:42.043;0:54.821;0:41.451;204.4; BOUIC/BOYER/BOUIC;;GT4;J2;CAS RACING;;GF;42.043;54.821;41.451;
71;1;6;2:16.145;0;;40.784;0;54.218;0;41.143;0;123.1;28:31.077;12:33:31.077;0:40.784;0:54.218;0:41.143;212.3; BOUIC/BOYER/BOUIC;;GT4;J2;CAS RACING;;GF;40.784;54.218;41.143;
71;1;7;2:17.440;0;;41.827;0;54.030;0;41.583;0;122.0;30:48.517;12:35:48.517;0:41.827;0:54.030;0:41.583;211.5; BOUIC/BOYER/BOUIC;;GT4;J2;CAS RACING;;GF;41.827;54.030;41.583;
71;1;8;2:15.875;0;;40.884;0;53.893;0;41.098;0;123.4;33:04.392;12:38:04.392;0:40.884;0:53.893;0:41.098;211.1; BOUIC/BOYER/BOUIC;;GT4;J2;CAS RACING;;GF;40.884;53.893;41.098;
71;1;9;2:46.608;0;B;40.986;0;56.541;0;1:09.081;0;100.6;35:51.000;12:40:51.000;0:40.986;0:56.541;1:09.081;213.2; BOUIC/BOYER/BOUIC;;GT4;J2;CAS RACING;;GF;40.986;56.541;69.081;
71;1;10;4:44.672;0;;3:07.273;0;55.302;0;42.097;0;58.9;40:35.672;12:45:35.672;3:07.273;0:55.302;0:42.097;138.7; BOUIC/BOYER/BOUIC;0:02:36.377;GT4;J2;CAS RACING;;GF;187.273;55.302;42.097;
71;1;11;2:15.752;0;;39.820;0;53.717;0;42.215;0;123.5;42:51.424;12:47:51.424;0:39.820;0:53.717;0:42.215;213.2; BOUIC/BOYER/BOUIC;;GT4;J2;CAS RACING;;GF;39.820;53.717;42.215;
71;1;12;2:14.617;0;;40.038;0;53.853;0;40.726;0;124.5;45:06.041;12:50:06.041;0:40.038;0:53.853;0:40.726;224.6; BOUIC/BOYER/BOUIC;;GT4;J2;CAS RACING;;GF;40.038;53.853;40.726;
71;1;13;2:15.676;0;;40.261;0;54.302;0;41.113;0;123.6;47:21.717;12:52:21.717;0:40.261;0:54.302;0:41.113;221.9; BOUIC/BOYER/BOUIC;;GT4;J2;CAS RACING;;GF;40.261;54.302;41.113;
71;1;14;3:04.825;0;B;40.578;0;1:17.100;0;1:07.147;0;90.7;50:26.542;12:55:26.542;0:40.578;1:17.100;1:07.147;222.3; BOUIC/BOYER/BOUIC;;GT4;J2;CAS RACING;;GF;40.578;77.100;67.147;
72;1;1;3:13.787;0;;1:29.667;0;59.413;0;44.707;0;86.5;3:13.787;12:08:13.787;1:29.667;0:59.413;0:44.707;118.8; GAULTIER/DESHAYES/BOSSUET ;0:00:43.195;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;89.667;59.413;44.707;
72;1;2;2:21.622;0;;42.009;0;55.834;0;43.779;0;118.4;5:35.409;12:10:35.409;0:42.009;0:55.834;0:43.779;209.5; GAULTIER/DESHAYES/BOSSUET ;;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;42.009;55.834;43.779;
72;1;3;2:21.947;0;;41.008;0;57.400;0;43.539;0;118.1;7:57.356;12:12:57.356;0:41.008;0:57.400;0:43.539;214.9; GAULTIER/DESHAYES/BOSSUET ;;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;41.008;57.400;43.539;
72;1;4;2:29.727;0;B;40.500;0;55.815;0;53.412;0;112.0;10:27.083;12:15:27.083;0:40.500;0:55.815;0:53.412;214.0; GAULTIER/DESHAYES/BOSSUET ;;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;40.500;55.815;53.412;
72;1;5;4:57.568;0;B;2:44.507;0;1:07.356;0;1:05.705;0;56.3;15:24.651;12:20:24.651;2:44.507;1:07.356;1:05.705;120.0; GAULTIER/DESHAYES/BOSSUET ;0:02:00.474;SC;J1;FLATSIX LE MANS CIRCUIT;;RF;164.507;67.356;65.705;
72;1;6;8:37.101;0;;6:56.135;0;59.379;0;41.587;0;32.4;24:01.752;12:29:01.752;6:56.135;0:59.379;0:41.587;122.6; GAULTIER/DESHAYES/BOSSUET ;0:06:21.379;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;416.135;59.379;41.587;
72;1;7;2:15.293;0;;40.693;0;53.714;0;40.886;0;123.9;26:17.045;12:31:17.045;0:40.693;0:53.714;0:40.886;202.1; GAULTIER/DESHAYES/BOSSUET ;;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;40.693;53.714;40.886;
72;1;8;2:14.412;0;;40.329;0;53.675;0;40.408;0;124.7;28:31.457;12:33:31.457;0:40.329;0:53.675;0:40.408;212.3; GAULTIER/DESHAYES/BOSSUET ;;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;40.329;53.675;40.408;
72;1;9;2:12.398;2;;39.606;2;53.243;2;39.549;2;126.6;30:43.855;12:35:43.855;0:39.606;0:53.243;0:39.549;217.0; GAULTIER/DESHAYES/BOSSUET ;;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;39.606;53.243;39.549;
72;1;10;2:21.607;0;B;39.964;0;53.300;0;48.343;0;118.4;33:05.462;12:38:05.462;0:39.964;0:53.300;0:48.343;210.7; GAULTIER/DESHAYES/BOSSUET ;;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;39.964;53.300;48.343;
72;1;11;4:39.735;0;;3:01.705;0;56.593;0;41.437;0;59.9;37:45.197;12:42:45.197;3:01.705;0:56.593;0:41.437;135.2; GAULTIER/DESHAYES/BOSSUET ;0:02:25.945;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;181.705;56.593;41.437;
72;1;12;2:16.789;0;;40.464;0;54.946;0;41.379;0;122.6;40:01.986;12:45:01.986;0:40.464;0:54.946;0:41.379;213.6; GAULTIER/DESHAYES/BOSSUET ;;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;40.464;54.946;41.379;
72;1;13;2:16.715;0;;40.554;0;54.317;0;41.844;0;122.6;42:18.701;12:47:18.701;0:40.554;0:54.317;0:41.844;212.8; GAULTIER/DESHAYES/BOSSUET ;;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;40.554;54.317;41.844;
72;1;14;2:14.916;0;;40.349;0;53.529;0;41.038;0;124.3;44:33.617;12:49:33.617;0:40.349;0:53.529;0:41.038;208.3; GAULTIER/DESHAYES/BOSSUET ;;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;40.349;53.529;41.038;
72;1;15;2:27.492;0;B;39.839;0;53.576;0;54.077;0;113.7;47:01.109;12:52:01.109;0:39.839;0:53.576;0:54.077;212.8; GAULTIER/DESHAYES/BOSSUET ;;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;39.839;53.576;54.077;
72;1;16;4:07.862;0;;2:27.703;0;56.516;0;43.643;0;67.6;51:08.971;12:56:08.971;2:27.703;0:56.516;0:43.643;112.2; GAULTIER/DESHAYES/BOSSUET ;0:01:53.081;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;147.703;56.516;43.643;
72;1;17;2:16.787;0;;39.677;0;56.492;0;40.618;0;122.6;53:25.758;12:58:25.758;0:39.677;0:56.492;0:40.618;214.9; GAULTIER/DESHAYES/BOSSUET ;;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;39.677;56.492;40.618;
72;1;18;2:16.155;0;;39.701;0;55.249;0;41.205;0;123.1;55:41.913;13:00:41.913;0:39.701;0:55.249;0:41.205;216.6; GAULTIER/DESHAYES/BOSSUET ;;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;39.701;55.249;41.205;
72;1;19;2:17.673;0;;41.083;0;55.355;0;41.235;0;121.8;57:59.586;13:02:59.586;0:41.083;0:55.355;0:41.235;214.0; GAULTIER/DESHAYES/BOSSUET ;;SC;J1;FLATSIX LE MANS CIRCUIT;;GF;41.083;55.355;41.235;
72;1;20;2:17.299;0;;41.011;0;55.143;0;41.145;0;122.1;1:00:16.885;13:05:16.885;0:41.011;0:55.143;0:41.145;208.7; GAULTIER/DESHAYES/BOSSUET ;;SC;J1;FLATSIX LE MANS CIRCUIT;;FF;41.011;55.143;41.145;
757;1;1;2:51.375;0;;1:09.588;0;59.392;0;42.395;0;97.8;2:51.375;12:07:51.375;1:09.588;0:59.392;0:42.395;124.0; LECAUDE/NOEL;0:00:24.474;GT4;J2;TEAM PSM;;GF;69.588;59.392;42.395;
757;1;2;2:16.579;0;;41.458;0;55.509;0;39.612;0;122.8;5:07.954;12:10:07.954;0:41.458;0:55.509;0:39.612;199.1; LECAUDE/NOEL;;GT4;J2;TEAM PSM;;GF;41.458;55.509;39.612;
757;1;3;2:12.076;0;;39.948;0;53.183;0;38.945;0;126.9;7:20.030;12:12:20.030;0:39.948;0:53.183;0:38.945;208.7; LECAUDE/NOEL;;GT4;J2;TEAM PSM;;GF;39.948;53.183;38.945;
757;1;4;2:09.974;0;;38.947;0;52.399;0;38.628;0;129.0;9:30.004;12:14:30.004;0:38.947;0:52.399;0:38.628;214.0; LECAUDE/NOEL;;GT4;J2;TEAM PSM;;GF;38.947;52.399;38.628;
757;1;5;2:09.285;0;;38.856;2;51.930;0;38.499;0;129.7;11:39.289;12:16:39.289;0:38.856;0:51.930;0:38.499;213.2; LECAUDE/NOEL;;GT4;J2;TEAM PSM;;GF;38.856;51.930;38.499;
