﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
22;1;16;2:51.251;0;;59.552;0;1:07.528;0;44.171;0;97.9;36:12.103;11:24:46.103;0:59.552;1:07.528;0:44.171;124.4;Nathanael BERREBY;;R;;Maffi Racing;;FF;59.552;67.528;44.171;
23;1;1;2:21.260;0;;41.704;0;1:01.112;0;38.444;0;118.7;2:21.260;10:50:55.260;0:41.704;1:01.112;0:38.444;;Preston LAMBERT;;R;;Rodin Motorsport;;SF;41.704;61.112;38.444;
23;1;2;3:25.168;0;;1:11.841;0;1:22.509;0;50.818;0;81.7;5:46.428;10:54:20.428;1:11.841;1:22.509;0:50.818;86.6;Preston LAMBERT;;R;;Rodin Motorsport;;SF;71.841;82.509;50.818;
23;1;3;3:06.194;0;;1:12.041;0;1:11.552;0;42.601;0;90.0;8:52.622;10:57:26.622;1:12.041;1:11.552;0:42.601;104.6;Preston LAMBERT;;R;;Rodin Motorsport;;SF;72.041;71.552;42.601;
23;1;4;2:12.154;0;;43.462;0;50.962;0;37.730;0;126.9;11:04.776;10:59:38.776;0:43.462;0:50.962;0:37.730;120.3;Preston LAMBERT;;R;;Rodin Motorsport;;GF;43.462;50.962;37.730;
23;1;5;1:46.570;0;;31.786;0;43.384;0;31.400;0;157.3;12:51.346;11:01:25.346;0:31.786;0:43.384;0:31.400;233.3;Preston LAMBERT;;R;;Rodin Motorsport;;GF;31.786;43.384;31.400;
23;1;6;1:47.551;0;;31.934;0;43.814;0;31.803;0;155.9;14:38.897;11:03:12.897;0:31.934;0:43.814;0:31.803;240.0;Preston LAMBERT;;R;;Rodin Motorsport;;GF;31.934;43.814;31.803;
23;1;7;1:46.039;2;;31.620;0;43.262;2;31.157;0;158.1;16:24.936;11:04:58.936;0:31.620;0:43.262;0:31.157;236.9;Preston LAMBERT;;R;;Rodin Motorsport;;GF;31.620;43.262;31.157;
23;1;8;1:46.123;0;;31.484;0;43.453;0;31.186;0;158.0;18:11.059;11:06:45.059;0:31.484;0:43.453;0:31.186;234.8;Preston LAMBERT;;R;;Rodin Motorsport;;GF;31.484;43.453;31.186;
23;1;9;1:46.508;0;;31.919;0;43.353;0;31.236;0;157.4;19:57.567;11:08:31.567;0:31.919;0:43.353;0:31.236;231.8;Preston LAMBERT;;R;;Rodin Motorsport;;GF;31.919;43.353;31.236;
23;1;10;1:45.233;0;;31.537;0;42.796;0;30.900;2;159.3;21:42.800;11:10:16.800;0:31.537;0:42.796;0:30.900;232.8;Preston LAMBERT;;R;;Rodin Motorsport;;GF;31.537;42.796;30.900;
23;1;11;1:52.446;0;;31.216;2;48.095;0;33.135;0;149.1;23:35.246;11:12:09.246;0:31.216;0:48.095;0:33.135;232.3;Preston LAMBERT;;R;;Rodin Motorsport;;SF;31.216;48.095;33.135;
23;1;12;2:46.794;0;;42.533;0;1:19.921;0;44.340;0;100.5;26:22.040;11:14:56.040;0:42.533;1:19.921;0:44.340;140.6;Preston LAMBERT;;R;;Rodin Motorsport;;GF;42.533;79.921;44.340;
23;1;13;1:48.251;0;;32.450;0;44.290;0;31.511;0;154.9;28:10.291;11:16:44.291;0:32.450;0:44.290;0:31.511;232.8;Preston LAMBERT;;R;;Rodin Motorsport;;GF;32.450;44.290;31.511;
23;1;14;2:00.436;0;;31.388;0;54.300;0;34.748;0;139.2;30:10.727;11:18:44.727;0:31.388;0:54.300;0:34.748;235.3;Preston LAMBERT;;R;;Rodin Motorsport;;SF;31.388;54.300;34.748;
23;1;15;3:08.282;0;;52.242;0;1:25.714;0;50.326;0;89.0;33:19.009;11:21:53.009;0:52.242;1:25.714;0:50.326;194.5;Preston LAMBERT;;R;;Rodin Motorsport;;SF;52.242;85.714;50.326;
23;1;16;2:49.695;0;;59.336;0;1:07.828;0;42.531;0;98.8;36:08.704;11:24:42.704;0:59.336;1:07.828;0:42.531;135.9;Preston LAMBERT;;R;;Rodin Motorsport;;FF;59.336;67.828;42.531;
24;1;1;2:17.006;0;;40.733;0;59.256;0;37.017;0;122.4;2:17.006;10:50:51.006;0:40.733;0:59.256;0:37.017;;Adam HIDEG;;R;;Jenzer Motorsport;;SF;40.733;59.256;37.017;
24;1;2;3:26.238;0;;1:12.544;0;1:23.025;0;50.669;0;81.3;5:43.244;10:54:17.244;1:12.544;1:23.025;0:50.669;87.1;Adam HIDEG;;R;;Jenzer Motorsport;;SF;72.544;83.025;50.669;
24;1;3;3:06.234;0;;1:11.737;0;1:09.941;0;44.556;0;90.0;8:49.478;10:57:23.478;1:11.737;1:09.941;0:44.556;108.9;Adam HIDEG;;R;;Jenzer Motorsport;;SF;71.737;69.941;44.556;
24;1;4;2:13.318;0;;43.045;0;51.285;0;38.988;0;125.8;11:02.796;10:59:36.796;0:43.045;0:51.285;0:38.988;147.9;Adam HIDEG;;R;;Jenzer Motorsport;;GF;43.045;51.285;38.988;
24;1;5;1:46.840;0;;31.516;0;43.662;0;31.662;0;156.9;12:49.636;11:01:23.636;0:31.516;0:43.662;0:31.662;234.8;Adam HIDEG;;R;;Jenzer Motorsport;;GF;31.516;43.662;31.662;
24;1;6;1:47.553;0;;31.959;0;43.913;0;31.681;0;155.9;14:37.189;11:03:11.189;0:31.959;0:43.913;0:31.681;238.9;Adam HIDEG;;R;;Jenzer Motorsport;;GF;31.959;43.913;31.681;
24;1;7;1:44.656;0;;31.295;0;42.524;2;30.837;0;160.2;16:21.845;11:04:55.845;0:31.295;0:42.524;0:30.837;230.8;Adam HIDEG;;R;;Jenzer Motorsport;;GF;31.295;42.524;30.837;
24;1;8;1:44.460;2;;31.167;0;42.605;0;30.688;2;160.5;18:06.305;11:06:40.305;0:31.167;0:42.605;0:30.688;231.3;Adam HIDEG;;R;;Jenzer Motorsport;;GF;31.167;42.605;30.688;
24;1;9;1:45.039;0;;31.032;2;42.897;0;31.110;0;159.6;19:51.344;11:08:25.344;0:31.032;0:42.897;0:31.110;233.3;Adam HIDEG;;R;;Jenzer Motorsport;;GF;31.032;42.897;31.110;
24;1;10;1:45.286;0;;31.216;0;43.068;0;31.002;0;159.2;21:36.630;11:10:10.630;0:31.216;0:43.068;0:31.002;237.4;Adam HIDEG;;R;;Jenzer Motorsport;;GF;31.216;43.068;31.002;
24;1;11;1:52.993;0;;31.093;0;47.911;0;33.989;0;148.4;23:29.623;11:12:03.623;0:31.093;0:47.911;0:33.989;237.9;Adam HIDEG;;R;;Jenzer Motorsport;;SF;31.093;47.911;33.989;
24;1;12;2:49.495;0;;42.066;0;1:22.072;0;45.357;0;98.9;26:19.118;11:14:53.118;0:42.066;1:22.072;0:45.357;187.4;Adam HIDEG;;R;;Jenzer Motorsport;;GF;42.066;82.072;45.357;
24;1;13;1:48.424;0;;32.249;0;44.379;0;31.796;0;154.6;28:07.542;11:16:41.542;0:32.249;0:44.379;0:31.796;232.3;Adam HIDEG;;R;;Jenzer Motorsport;;GF;32.249;44.379;31.796;
24;1;14;1:59.000;0;;31.322;0;52.724;0;34.954;0;140.9;30:06.542;11:18:40.542;0:31.322;0:52.724;0:34.954;236.3;Adam HIDEG;;R;;Jenzer Motorsport;;SF;31.322;52.724;34.954;
24;1;15;3:07.894;0;;51.898;0;1:26.239;0;49.757;0;89.2;33:14.436;11:21:48.436;0:51.898;1:26.239;0:49.757;164.7;Adam HIDEG;;R;;Jenzer Motorsport;;SF;51.898;86.239;49.757;
24;1;16;2:49.532;0;;59.691;0;1:08.350;0;41.491;0;98.9;36:03.968;11:24:37.968;0:59.691;1:08.350;0:41.491;109.2;Adam HIDEG;;R;;Jenzer Motorsport;;FF;59.691;68.350;41.491;
25;1;1;2:04.345;0;;38.592;0;48.061;0;37.692;0;134.8;2:04.345;10:50:38.345;0:38.592;0:48.061;0:37.692;;Arthur DORISON;;R;;Jenzer Motorsport;;SF;38.592;48.061;37.692;
25;1;2;3:29.122;0;;1:13.351;0;1:25.026;0;50.745;0;80.2;5:33.467;10:54:07.467;1:13.351;1:25.026;0:50.745;88.5;Arthur DORISON;;R;;Jenzer Motorsport;;SF;73.351;85.026;50.745;
25;1;3;3:06.302;0;;1:10.027;0;1:10.419;0;45.856;0;90.0;8:39.769;10:57:13.769;1:10.027;1:10.419;0:45.856;88.8;Arthur DORISON;;R;;Jenzer Motorsport;;SF;70.027;70.419;45.856;
25;1;4;2:19.279;0;;40.101;0;54.064;0;45.114;0;120.4;10:59.048;10:59:33.048;0:40.101;0:54.064;0:45.114;209.1;Arthur DORISON;;R;;Jenzer Motorsport;;GF;40.101;54.064;45.114;
25;1;5;1:47.450;0;;31.923;0;43.790;0;31.737;0;156.0;12:46.498;11:01:20.498;0:31.923;0:43.790;0:31.737;236.9;Arthur DORISON;;R;;Jenzer Motorsport;;GF;31.923;43.790;31.737;
25;1;6;1:45.482;0;;31.684;0;42.938;0;30.860;0;158.9;14:31.980;11:03:05.980;0:31.684;0:42.938;0:30.860;236.3;Arthur DORISON;;R;;Jenzer Motorsport;;GF;31.684;42.938;30.860;
25;1;7;1:44.861;0;;31.069;0;42.996;0;30.796;2;159.9;16:16.841;11:04:50.841;0:31.069;0:42.996;0:30.796;236.9;Arthur DORISON;;R;;Jenzer Motorsport;;GF;31.069;42.996;30.796;
25;1;8;1:44.521;2;;31.113;0;42.430;2;30.978;0;160.4;18:01.362;11:06:35.362;0:31.113;0:42.430;0:30.978;231.8;Arthur DORISON;;R;;Jenzer Motorsport;;GF;31.113;42.430;30.978;
25;1;9;1:44.928;0;;31.443;0;42.607;0;30.878;0;159.8;19:46.290;11:08:20.290;0:31.443;0:42.607;0:30.878;231.8;Arthur DORISON;;R;;Jenzer Motorsport;;GF;31.443;42.607;30.878;
25;1;10;1:47.481;0;;32.243;0;43.607;0;31.631;0;156.0;21:33.771;11:10:07.771;0:32.243;0:43.607;0:31.631;230.3;Arthur DORISON;;R;;Jenzer Motorsport;;GF;32.243;43.607;31.631;
25;1;11;1:49.280;0;;31.058;2;45.253;0;32.969;0;153.4;23:23.051;11:11:57.051;0:31.058;0:45.253;0:32.969;235.3;Arthur DORISON;;R;;Jenzer Motorsport;;SF;31.058;45.253;32.969;
25;1;12;2:54.727;0;;43.979;0;1:23.634;0;47.114;0;96.0;26:17.778;11:14:51.778;0:43.979;1:23.634;0:47.114;228.4;Arthur DORISON;;R;;Jenzer Motorsport;;GF;43.979;83.634;47.114;
25;1;13;1:46.644;0;;31.387;0;43.487;0;31.770;0;157.2;28:04.422;11:16:38.422;0:31.387;0:43.487;0:31.770;236.3;Arthur DORISON;;R;;Jenzer Motorsport;;GF;31.387;43.487;31.770;
25;1;14;1:53.215;0;;31.746;0;48.083;0;33.386;0;148.1;29:57.637;11:18:31.637;0:31.746;0:48.083;0:33.386;232.3;Arthur DORISON;;R;;Jenzer Motorsport;;SF;31.746;48.083;33.386;
25;1;15;3:11.790;0;;54.914;0;1:25.580;0;51.296;0;87.4;33:09.427;11:21:43.427;0:54.914;1:25.580;0:51.296;147.1;Arthur DORISON;;R;;Jenzer Motorsport;;SF;54.914;85.580;51.296;
25;1;16;2:50.160;0;;57.062;0;1:08.647;0;44.451;0;98.5;35:59.587;11:24:33.587;0:57.062;1:08.647;0:44.451;102.3;Arthur DORISON;;R;;Jenzer Motorsport;;FF;57.062;68.647;44.451;
26;1;1;2:15.992;0;;40.573;0;58.634;0;36.785;0;123.3;2:15.992;10:50:49.992;0:40.573;0:58.634;0:36.785;;Enea FREY;;R;;Jenzer Motorsport;;SF;40.573;58.634;36.785;
26;1;2;3:26.221;0;;1:12.455;0;1:23.448;0;50.318;0;81.3;5:42.213;10:54:16.213;1:12.455;1:23.448;0:50.318;95.4;Enea FREY;;R;;Jenzer Motorsport;;SF;72.455;83.448;50.318;
26;1;3;3:06.172;0;;1:11.912;0;1:09.861;0;44.399;0;90.1;8:48.385;10:57:22.385;1:11.912;1:09.861;0:44.399;129.7;Enea FREY;;R;;Jenzer Motorsport;;SF;71.912;69.861;44.399;
26;1;4;2:13.970;0;;43.288;0;51.638;0;39.044;0;125.1;11:02.355;10:59:36.355;0:43.288;0:51.638;0:39.044;162.0;Enea FREY;;R;;Jenzer Motorsport;;GF;43.288;51.638;39.044;
26;1;5;1:46.968;0;;31.814;0;43.427;2;31.727;0;156.7;12:49.323;11:01:23.323;0:31.814;0:43.427;0:31.727;236.9;Enea FREY;;R;;Jenzer Motorsport;;GF;31.814;43.427;31.727;
26;1;6;1:48.433;0;;32.427;0;43.653;0;32.353;0;154.6;14:37.756;11:03:11.756;0:32.427;0:43.653;0:32.353;240.5;Enea FREY;;R;;Jenzer Motorsport;;GF;32.427;43.653;32.353;
26;1;7;1:44.772;0;;31.224;0;;0;;0;160.0;16:22.528;11:04:56.528;0:31.224;;;235.8;Enea FREY;;R;;Jenzer Motorsport;;GF;31.224;;;
26;1;8;1:45.080;0;;31.009;0;;0;;0;159.5;18:07.608;11:06:41.608;0:31.009;;;234.3;Enea FREY;;R;;Jenzer Motorsport;;GF;31.009;;;
26;1;9;1:44.301;2;;30.931;0;;0;;0;160.7;19:51.909;11:08:25.909;0:30.931;;;232.8;Enea FREY;;R;;Jenzer Motorsport;;GF;30.931;;;
26;1;10;1:45.016;0;;30.872;2;43.201;0;30.943;2;159.6;21:36.925;11:10:10.925;0:30.872;0:43.201;0:30.943;235.8;Enea FREY;;R;;Jenzer Motorsport;;GF;30.872;43.201;30.943;
26;1;11;1:53.636;0;;31.322;0;48.160;0;34.154;0;147.5;23:30.561;11:12:04.561;0:31.322;0:48.160;0:34.154;236.9;Enea FREY;;R;;Jenzer Motorsport;;SF;31.322;48.160;34.154;
26;1;12;2:48.788;0;;42.151;0;1:21.465;0;45.172;0;99.3;26:19.349;11:14:53.349;0:42.151;1:21.465;0:45.172;177.1;Enea FREY;;R;;Jenzer Motorsport;;GF;42.151;81.465;45.172;
26;1;13;1:46.739;0;;31.795;0;43.660;0;31.284;0;157.1;28:06.088;11:16:40.088;0:31.795;0:43.660;0:31.284;237.4;Enea FREY;;R;;Jenzer Motorsport;;GF;31.795;43.660;31.284;
26;1;14;1:57.364;0;;31.178;0;51.402;0;34.784;0;142.8;30:03.452;11:18:37.452;0:31.178;0:51.402;0:34.784;236.9;Enea FREY;;R;;Jenzer Motorsport;;SF;31.178;51.402;34.784;
26;1;15;3:09.018;0;;51.442;0;1:26.448;0;51.128;0;88.7;33:12.470;11:21:46.470;0:51.442;1:26.448;0:51.128;189.4;Enea FREY;;R;;Jenzer Motorsport;;SF;51.442;86.448;51.128;
26;1;16;2:49.338;0;;58.304;0;1:08.418;0;42.616;0;99.0;36:01.808;11:24:35.808;0:58.304;1:08.418;0:42.616;120.8;Enea FREY;;R;;Jenzer Motorsport;;FF;58.304;68.418;42.616;
28;1;1;2:02.742;0;;37.915;0;46.878;0;37.949;0;136.6;2:02.742;10:50:36.742;0:37.915;0:46.878;0:37.949;;Douwe DEDECKER;;;;GRS;;SF;37.915;46.878;37.949;
28;1;2;3:29.021;0;;1:12.709;0;1:25.146;0;51.166;0;80.2;5:31.763;10:54:05.763;1:12.709;1:25.146;0:51.166;82.6;Douwe DEDECKER;;;;GRS;;SF;72.709;85.146;51.166;
28;1;3;3:05.784;0;;1:09.198;0;1:11.129;0;45.457;0;90.2;8:37.547;10:57:11.547;1:09.198;1:11.129;0:45.457;102.3;Douwe DEDECKER;;;;GRS;;SF;69.198;71.129;45.457;
28;1;4;2:20.646;0;;40.130;0;54.248;0;46.268;0;119.2;10:58.193;10:59:32.193;0:40.130;0:54.248;0:46.268;156.4;Douwe DEDECKER;;;;GRS;;GF;40.130;54.248;46.268;
28;1;5;1:46.546;0;;32.201;0;43.416;0;30.929;0;157.4;12:44.739;11:01:18.739;0:32.201;0:43.416;0:30.929;234.8;Douwe DEDECKER;;;;GRS;;GF;32.201;43.416;30.929;
28;1;6;1:44.423;0;;31.051;0;42.812;0;30.560;0;160.6;14:29.162;11:03:03.162;0:31.051;0:42.812;0:30.560;230.3;Douwe DEDECKER;;;;GRS;;GF;31.051;42.812;30.560;
28;1;7;1:43.868;2;;31.039;0;42.288;2;30.541;2;161.4;16:13.030;11:04:47.030;0:31.039;0:42.288;0:30.541;232.3;Douwe DEDECKER;;;;GRS;;GF;31.039;42.288;30.541;
28;1;8;1:44.000;0;;31.065;0;42.367;0;30.568;0;161.2;17:57.030;11:06:31.030;0:31.065;0:42.367;0:30.568;229.4;Douwe DEDECKER;;;;GRS;;GF;31.065;42.367;30.568;
28;1;9;1:44.303;0;;31.078;0;42.492;0;30.733;0;160.7;19:41.333;11:08:15.333;0:31.078;0:42.492;0:30.733;233.8;Douwe DEDECKER;;;;GRS;;GF;31.078;42.492;30.733;
28;1;10;1:44.102;0;;30.988;0;42.425;0;30.689;0;161.0;21:25.435;11:09:59.435;0:30.988;0:42.425;0:30.689;234.3;Douwe DEDECKER;;;;GRS;;GF;30.988;42.425;30.689;
28;1;11;1:46.356;0;;30.961;2;43.057;0;32.338;0;157.6;23:11.791;11:11:45.791;0:30.961;0:43.057;0:32.338;233.3;Douwe DEDECKER;;;;GRS;;SF;30.961;43.057;32.338;
28;1;12;3:03.353;0;;49.503;0;1:23.100;0;50.750;0;91.4;26:15.144;11:14:49.144;0:49.503;1:23.100;0:50.750;154.2;Douwe DEDECKER;;;;GRS;;GF;49.503;83.100;50.750;
28;1;13;1:46.680;0;;31.867;0;42.990;0;31.823;0;157.2;28:01.824;11:16:35.824;0:31.867;0:42.990;0:31.823;228.4;Douwe DEDECKER;;;;GRS;;GF;31.867;42.990;31.823;
28;1;14;1:54.315;0;;32.851;0;48.425;0;33.039;0;146.7;29:56.139;11:18:30.139;0:32.851;0:48.425;0:33.039;230.3;Douwe DEDECKER;;;;GRS;;SF;32.851;48.425;33.039;
28;1;15;3:12.215;0;;55.028;0;1:25.627;0;51.560;0;87.2;33:08.354;11:21:42.354;0:55.028;1:25.627;0:51.560;140.8;Douwe DEDECKER;;;;GRS;;SF;55.028;85.627;51.560;
28;1;16;2:50.913;0;;57.224;0;1:08.584;0;45.105;0;98.1;35:59.267;11:24:33.267;0:57.224;1:08.584;0:45.105;98.7;Douwe DEDECKER;;;;GRS;;FF;57.224;68.584;45.105;
3;1;1;1:57.604;0;;35.000;0;44.387;0;38.217;0;142.6;1:57.604;10:50:31.604;0:35.000;0:44.387;0:38.217;;Griffin PEEBLES;;;;MP Motorsport;;SF;35.000;44.387;38.217;
3;1;2;3:29.045;0;;1:13.055;0;1:24.949;0;51.041;0;80.2;5:26.649;10:54:00.649;1:13.055;1:24.949;0:51.041;84.5;Griffin PEEBLES;;;;MP Motorsport;;SF;73.055;84.949;51.041;
3;1;3;3:04.640;0;;1:09.263;0;1:11.422;0;43.955;0;90.8;8:31.289;10:57:05.289;1:09.263;1:11.422;0:43.955;89.6;Griffin PEEBLES;;;;MP Motorsport;;SF;69.263;71.422;43.955;
3;1;4;2:24.371;0;;40.912;0;53.786;0;49.673;0;116.1;10:55.660;10:59:29.660;0:40.912;0:53.786;0:49.673;169.6;Griffin PEEBLES;;;;MP Motorsport;;GF;40.912;53.786;49.673;
3;1;5;1:44.102;0;;31.406;0;42.261;0;30.435;0;161.0;12:39.762;11:01:13.762;0:31.406;0:42.261;0:30.435;226.5;Griffin PEEBLES;;;;MP Motorsport;;GF;31.406;42.261;30.435;
3;1;6;1:43.330;0;;30.987;0;42.055;0;30.288;0;162.2;14:23.092;11:02:57.092;0:30.987;0:42.055;0:30.288;228.4;Griffin PEEBLES;;;;MP Motorsport;;GF;30.987;42.055;30.288;
3;1;7;1:43.140;0;;30.840;0;42.048;0;30.252;0;162.5;16:06.232;11:04:40.232;0:30.840;0:42.048;0:30.252;227.9;Griffin PEEBLES;;;;MP Motorsport;;GF;30.840;42.048;30.252;
3;1;8;1:43.009;3;;30.840;0;41.991;0;30.178;3;162.8;17:49.241;11:06:23.241;0:30.840;0:41.991;0:30.178;227.4;Griffin PEEBLES;;;;MP Motorsport;;GF;30.840;41.991;30.178;
3;1;9;1:43.083;0;;30.854;0;41.870;3;30.359;0;162.6;19:32.324;11:08:06.324;0:30.854;0:41.870;0:30.359;227.9;Griffin PEEBLES;;;;MP Motorsport;;GF;30.854;41.870;30.359;
3;1;10;1:43.263;0;;30.822;2;42.013;0;30.428;0;162.4;21:15.587;11:09:49.587;0:30.822;0:42.013;0:30.428;228.9;Griffin PEEBLES;;;;MP Motorsport;;GF;30.822;42.013;30.428;
3;1;11;1:49.415;0;;30.869;0;43.310;0;35.236;0;153.2;23:05.002;11:11:39.002;0:30.869;0:43.310;0:35.236;228.4;Griffin PEEBLES;;;;MP Motorsport;;SF;30.869;43.310;35.236;
3;1;12;3:08.316;0;;53.434;0;1:23.012;0;51.870;0;89.0;26:13.318;11:14:47.318;0:53.434;1:23.012;0:51.870;188.1;Griffin PEEBLES;;;;MP Motorsport;;GF;53.434;83.012;51.870;
3;1;13;1:44.070;0;;31.248;0;42.333;0;30.489;0;161.1;27:57.388;11:16:31.388;0:31.248;0:42.333;0:30.489;226.5;Griffin PEEBLES;;;;MP Motorsport;;GF;31.248;42.333;30.489;
3;1;14;1:51.519;0;;31.009;0;45.462;0;35.048;0;150.3;29:48.907;11:18:22.907;0:31.009;0:45.462;0:35.048;228.4;Griffin PEEBLES;;;;MP Motorsport;;SF;31.009;45.462;35.048;
3;1;15;3:12.279;0;;55.199;0;1:25.270;0;51.810;0;87.2;33:01.186;11:21:35.186;0:55.199;1:25.270;0:51.810;182.1;Griffin PEEBLES;;;;MP Motorsport;;SF;55.199;85.270;51.810;
3;1;16;2:50.105;0;;56.193;0;1:08.114;0;45.798;0;98.6;35:51.291;11:24:25.291;0:56.193;1:08.114;0:45.798;117.2;Griffin PEEBLES;;;;MP Motorsport;;FF;56.193;68.114;45.798;
31;1;1;2:06.224;0;;38.610;0;49.833;0;37.781;0;132.8;2:06.224;10:50:40.224;0:38.610;0:49.833;0:37.781;;Akshay BOHRA;;;;US Racing;;SF;38.610;49.833;37.781;
31;1;2;3:28.935;0;;1:12.894;0;1:24.809;0;51.232;0;80.2;5:35.159;10:54:09.159;1:12.894;1:24.809;0:51.232;87.7;Akshay BOHRA;;;;US Racing;;SF;72.894;84.809;51.232;
31;1;3;3:06.366;0;;1:10.243;0;1:10.250;0;45.873;0;90.0;8:41.525;10:57:15.525;1:10.243;1:10.250;0:45.873;93.7;Akshay BOHRA;;;;US Racing;;SF;70.243;70.250;45.873;
31;1;4;2:18.029;0;;39.626;0;54.909;0;43.494;0;121.5;10:59.554;10:59:33.554;0:39.626;0:54.909;0:43.494;197.7;Akshay BOHRA;;;;US Racing;;GF;39.626;54.909;43.494;
31;1;5;1:47.588;0;;32.161;0;43.868;0;31.559;0;155.8;12:47.142;11:01:21.142;0:32.161;0:43.868;0:31.559;236.9;Akshay BOHRA;;;;US Racing;;GF;32.161;43.868;31.559;
31;1;6;1:45.171;0;;31.258;0;43.033;0;30.880;0;159.4;14:32.313;11:03:06.313;0:31.258;0:43.033;0:30.880;236.3;Akshay BOHRA;;;;US Racing;;GF;31.258;43.033;30.880;
31;1;7;1:44.910;0;;31.143;0;43.168;0;30.599;0;159.8;16:17.223;11:04:51.223;0:31.143;0:43.168;0:30.599;239.5;Akshay BOHRA;;;;US Racing;;GF;31.143;43.168;30.599;
31;1;8;1:44.405;0;;30.961;0;42.439;0;31.005;0;160.6;18:01.628;11:06:35.628;0:30.961;0:42.439;0:31.005;237.4;Akshay BOHRA;;;;US Racing;;GF;30.961;42.439;31.005;
31;1;9;1:44.852;0;;31.613;0;42.380;0;30.859;0;159.9;19:46.480;11:08:20.480;0:31.613;0:42.380;0:30.859;235.3;Akshay BOHRA;;;;US Racing;;GF;31.613;42.380;30.859;
31;1;10;1:44.081;2;;31.494;0;42.102;2;30.485;2;161.1;21:30.561;11:10:04.561;0:31.494;0:42.102;0:30.485;231.3;Akshay BOHRA;;;;US Racing;;GF;31.494;42.102;30.485;
31;1;11;1:46.595;0;;30.785;2;44.067;0;31.743;0;157.3;23:17.156;11:11:51.156;0:30.785;0:44.067;0:31.743;232.8;Akshay BOHRA;;;;US Racing;;SF;30.785;44.067;31.743;
31;1;12;2:59.213;0;;47.193;0;1:23.233;0;48.787;0;93.5;26:16.369;11:14:50.369;0:47.193;1:23.233;0:48.787;197.0;Akshay BOHRA;;;;US Racing;;GF;47.193;83.233;48.787;
31;1;13;1:45.954;0;;31.344;0;43.211;0;31.399;0;158.2;28:02.323;11:16:36.323;0:31.344;0:43.211;0:31.399;239.5;Akshay BOHRA;;;;US Racing;;GF;31.344;43.211;31.399;
31;1;14;1:50.967;0;;31.428;0;45.927;0;33.612;0;151.1;29:53.290;11:18:27.290;0:31.428;0:45.927;0:33.612;235.8;Akshay BOHRA;;;;US Racing;;SF;31.428;45.927;33.612;
31;1;15;3:12.707;0;;55.023;0;1:25.209;0;52.475;0;87.0;33:05.997;11:21:39.997;0:55.023;1:25.209;0:52.475;161.1;Akshay BOHRA;;;;US Racing;;SF;55.023;85.209;52.475;
31;1;16;2:49.223;0;;56.309;0;1:08.911;0;44.003;0;99.1;35:55.220;11:24:29.220;0:56.309;1:08.911;0:44.003;121.7;Akshay BOHRA;;;;US Racing;;FF;56.309;68.911;44.003;
33;1;1;2:15.348;0;;39.985;0;58.580;0;36.783;0;123.9;2:15.348;10:50:49.348;0:39.985;0:58.580;0:36.783;;Mikkel PEDERSEN;;;;DriveX;;SF;39.985;58.580;36.783;
33;1;2;3:26.435;0;;1:12.533;0;1:23.407;0;50.495;0;81.2;5:41.783;10:54:15.783;1:12.533;1:23.407;0:50.495;87.7;Mikkel PEDERSEN;;;;DriveX;;SF;72.533;83.407;50.495;
33;1;3;3:06.237;0;;1:11.952;0;1:09.484;0;44.801;0;90.0;8:48.020;10:57:22.020;1:11.952;1:09.484;0:44.801;121.5;Mikkel PEDERSEN;;;;DriveX;;SF;71.952;69.484;44.801;
33;1;4;2:13.922;0;;42.226;0;52.405;0;39.291;0;125.2;11:01.942;10:59:35.942;0:42.226;0:52.405;0:39.291;151.4;Mikkel PEDERSEN;;;;DriveX;;GF;42.226;52.405;39.291;
33;1;5;1:47.190;0;;31.784;0;43.516;0;31.890;0;156.4;12:49.132;11:01:23.132;0:31.784;0:43.516;0:31.890;236.9;Mikkel PEDERSEN;;;;DriveX;;GF;31.784;43.516;31.890;
33;1;6;1:46.164;0;;32.253;0;43.073;0;30.838;0;157.9;14:35.296;11:03:09.296;0:32.253;0:43.073;0:30.838;240.5;Mikkel PEDERSEN;;;;DriveX;;GF;32.253;43.073;30.838;
33;1;7;1:44.544;0;;31.054;0;42.579;0;30.911;0;160.4;16:19.840;11:04:53.840;0:31.054;0:42.579;0:30.911;233.8;Mikkel PEDERSEN;;;;DriveX;;GF;31.054;42.579;30.911;
33;1;8;1:45.426;0;;31.079;0;43.238;0;31.109;0;159.0;18:05.266;11:06:39.266;0:31.079;0:43.238;0:31.109;236.9;Mikkel PEDERSEN;;;;DriveX;;GF;31.079;43.238;31.109;
33;1;9;1:44.863;0;;31.187;0;42.859;0;30.817;2;159.9;19:50.129;11:08:24.129;0:31.187;0:42.859;0:30.817;236.3;Mikkel PEDERSEN;;;;DriveX;;GF;31.187;42.859;30.817;
