﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
26;1;2;1:50.920;0;;19.655;0;34.438;0;22.974;0;33.853;0;151.1;4:43.590;12:24:43.590;0:19.655;0:34.438;0:22.974;0:33.853;266.5;Francisco RUIZ;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.655;34.438;22.974;33.853;
26;1;3;1:49.304;0;;19.441;0;33.875;0;22.662;0;33.326;0;153.4;6:32.894;12:26:32.894;0:19.441;0:33.875;0:22.662;0:33.326;267.1;Francisco RUIZ;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.441;33.875;22.662;33.326;
26;1;4;1:49.336;0;;19.494;0;33.900;0;22.618;0;33.324;0;153.3;8:22.230;12:28:22.230;0:19.494;0:33.900;0:22.618;0:33.324;261.3;Francisco RUIZ;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.494;33.900;22.618;33.324;
26;1;5;1:49.889;0;;19.406;0;33.870;0;22.726;0;33.887;0;152.6;10:12.119;12:30:12.119;0:19.406;0:33.870;0:22.726;0:33.887;266.5;Francisco RUIZ;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.406;33.870;22.726;33.887;
26;1;6;1:49.011;0;;19.297;0;33.908;0;22.489;2;33.317;0;153.8;12:01.130;12:32:01.130;0:19.297;0:33.908;0:22.489;0:33.317;264.5;Francisco RUIZ;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.297;33.908;22.489;33.317;
26;1;7;2:04.753;0;B;19.313;0;35.011;0;23.267;0;47.162;0;134.4;14:05.883;12:34:05.883;0:19.313;0:35.011;0:23.267;0:47.162;267.1;Francisco RUIZ;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.313;35.011;23.267;47.162;
26;1;8;5:53.708;0;;4:21.990;0;34.823;0;23.054;0;33.841;0;47.4;19:59.591;12:39:59.591;4:21.990;0:34.823;0:23.054;0:33.841;180.3;Francisco RUIZ;0:04:04.980;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;261.990;34.823;23.054;33.841;
26;1;9;1:48.868;2;;19.239;2;33.769;2;22.561;0;33.299;2;154.0;21:48.459;12:41:48.459;0:19.239;0:33.769;0:22.561;0:33.299;263.9;Francisco RUIZ;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.239;33.769;22.561;33.299;
26;1;10;1:50.644;0;;19.390;0;34.192;0;23.232;0;33.830;0;151.5;23:39.103;12:43:39.103;0:19.390;0:34.192;0:23.232;0:33.830;265.8;Francisco RUIZ;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.390;34.192;23.232;33.830;
26;1;11;1:49.168;0;;19.258;0;33.844;0;22.565;0;33.501;0;153.6;25:28.271;12:45:28.271;0:19.258;0:33.844;0:22.565;0:33.501;266.5;Francisco RUIZ;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.258;33.844;22.565;33.501;
26;1;12;2:10.369;0;B;19.457;0;36.753;0;24.138;0;50.021;0;128.6;27:38.640;12:47:38.640;0:19.457;0:36.753;0:24.138;0:50.021;267.1;Francisco RUIZ;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.457;36.753;24.138;50.021;
27;1;1;2:12.015;0;;34.995;0;37.974;0;24.192;0;34.854;0;127.0;2:12.015;12:22:12.015;0:34.995;0:37.974;0:24.192;0:34.854;168.8;Benedetto RASA;0:00:12.702;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;34.995;37.974;24.192;34.854;
27;1;2;1:52.845;0;;20.049;0;34.997;0;23.420;0;34.379;0;148.6;4:04.860;12:24:04.860;0:20.049;0:34.997;0:23.420;0:34.379;247.1;Benedetto RASA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;20.049;34.997;23.420;34.379;
27;1;3;1:52.651;0;;19.837;0;34.890;0;23.518;0;34.406;0;148.8;5:57.511;12:25:57.511;0:19.837;0:34.890;0:23.518;0:34.406;262.6;Benedetto RASA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.837;34.890;23.518;34.406;
27;1;4;1:51.913;2;;19.730;2;34.625;2;23.379;0;34.179;0;149.8;7:49.424;12:27:49.424;0:19.730;0:34.625;0:23.379;0:34.179;262.6;Benedetto RASA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.730;34.625;23.379;34.179;
27;1;5;1:52.052;0;;19.876;0;34.643;0;23.333;0;34.200;0;149.6;9:41.476;12:29:41.476;0:19.876;0:34.643;0:23.333;0:34.200;260.7;Benedetto RASA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.876;34.643;23.333;34.200;
27;1;6;2:18.879;0;B;27.023;0;42.709;0;24.315;0;44.832;0;120.7;12:00.355;12:32:00.355;0:27.023;0:42.709;0:24.315;0:44.832;241.6;Benedetto RASA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;27.023;42.709;24.315;44.832;
27;1;7;5:01.360;0;;3:28.059;0;35.270;0;23.526;0;34.505;0;55.6;17:01.715;12:37:01.715;3:28.059;0:35.270;0:23.526;0:34.505;91.5;Benedetto RASA;0:03:03.889;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;208.059;35.270;23.526;34.505;
27;1;8;1:52.546;0;;20.246;0;34.887;0;23.247;2;34.166;2;149.0;18:54.261;12:38:54.261;0:20.246;0:34.887;0:23.247;0:34.166;257.6;Benedetto RASA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;20.246;34.887;23.247;34.166;
27;1;9;1:52.003;0;;19.822;0;34.705;0;23.279;0;34.197;0;149.7;20:46.264;12:40:46.264;0:19.822;0:34.705;0:23.279;0:34.197;259.5;Benedetto RASA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.822;34.705;23.279;34.197;
27;1;10;2:17.161;0;B;22.178;0;43.076;0;24.751;0;47.156;0;122.2;23:03.425;12:43:03.425;0:22.178;0:43.076;0:24.751;0:47.156;240.0;Benedetto RASA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;22.178;43.076;24.751;47.156;
27;1;11;8:14.428;0;B;5:34.232;0;53.639;0;38.781;0;1:07.776;0;33.9;31:17.853;12:51:17.853;5:34.232;0:53.639;0:38.781;1:07.776;181.8;Benedetto RASA;0:05:14.457;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;334.232;53.639;38.781;67.776;
33;1;1;2:00.264;0;;25.460;0;36.513;0;23.806;0;34.485;0;139.4;2:00.264;12:22:00.264;0:25.460;0:36.513;0:23.806;0:34.485;197.3;Filip REHACEK;0:00:03.775;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;25.460;36.513;23.806;34.485;
33;1;2;1:51.257;0;;19.417;0;34.432;0;23.251;0;34.157;0;150.7;3:51.521;12:23:51.521;0:19.417;0:34.432;0:23.251;0:34.157;267.8;Filip REHACEK;;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;19.417;34.432;23.251;34.157;
33;1;3;1:50.516;0;;19.443;0;34.361;0;22.866;0;33.846;0;151.7;5:42.037;12:25:42.037;0:19.443;0:34.361;0:22.866;0:33.846;267.8;Filip REHACEK;;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;19.443;34.361;22.866;33.846;
33;1;4;1:50.187;0;;19.376;0;34.189;0;22.790;0;33.832;0;152.2;7:32.224;12:27:32.224;0:19.376;0:34.189;0:22.790;0:33.832;269.1;Filip REHACEK;;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;19.376;34.189;22.790;33.832;
33;1;5;1:50.174;0;;19.537;0;34.117;0;22.780;0;33.740;0;152.2;9:22.398;12:29:22.398;0:19.537;0:34.117;0:22.780;0:33.740;265.2;Filip REHACEK;;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;19.537;34.117;22.780;33.740;
33;1;6;1:49.639;0;;19.311;2;33.883;2;22.805;0;33.640;0;152.9;11:12.037;12:31:12.037;0:19.311;0:33.883;0:22.805;0:33.640;266.5;Filip REHACEK;;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;19.311;33.883;22.805;33.640;
33;1;7;1:49.941;0;;19.345;0;34.073;0;22.797;0;33.726;0;152.5;13:01.978;12:33:01.978;0:19.345;0:34.073;0:22.797;0:33.726;267.1;Filip REHACEK;;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;19.345;34.073;22.797;33.726;
33;1;8;1:49.418;2;;19.444;0;33.906;0;22.517;2;33.551;2;153.2;14:51.396;12:34:51.396;0:19.444;0:33.906;0:22.517;0:33.551;268.4;Filip REHACEK;;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;19.444;33.906;22.517;33.551;
33;1;9;2:08.043;0;B;19.346;0;34.896;0;23.498;0;50.303;0;130.9;16:59.439;12:36:59.439;0:19.346;0:34.896;0:23.498;0:50.303;268.4;Filip REHACEK;;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;19.346;34.896;23.498;50.303;
33;1;10;10:31.797;0;;8:59.565;0;35.093;0;23.236;0;33.903;0;26.5;27:31.236;12:47:31.236;8:59.565;0:35.093;0:23.236;0:33.903;184.6;Filip REHACEK;0:08:42.343;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;539.565;35.093;23.236;33.903;
33;1;11;2:15.342;0;B;19.322;0;36.757;0;25.730;0;53.533;0;123.9;29:46.578;12:49:46.578;0:19.322;0:36.757;0:25.730;0:53.533;267.8;Filip REHACEK;;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;19.322;36.757;25.730;53.533;
35;1;1;2:16.268;0;;40.995;0;36.282;0;24.181;0;34.810;0;123.0;2:16.268;12:22:16.268;0:40.995;0:36.282;0:24.181;0:34.810;187.4;Yeray SAIZ;0:00:18.794;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;40.995;36.282;24.181;34.810;
35;1;2;1:52.512;0;;20.142;0;34.823;0;23.482;0;34.065;0;149.0;4:08.780;12:24:08.780;0:20.142;0:34.823;0:23.482;0:34.065;260.7;Yeray SAIZ;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;20.142;34.823;23.482;34.065;
35;1;3;1:58.316;0;;23.174;0;37.845;0;23.322;0;33.975;0;141.7;6:07.096;12:26:07.096;0:23.174;0:37.845;0:23.322;0:33.975;259.5;Yeray SAIZ;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;23.174;37.845;23.322;33.975;
35;1;4;1:51.452;0;;19.987;0;34.415;0;23.146;0;33.904;0;150.4;7:58.548;12:27:58.548;0:19.987;0:34.415;0:23.146;0:33.904;259.5;Yeray SAIZ;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.987;34.415;23.146;33.904;
35;1;5;1:52.298;0;;19.844;0;34.375;0;23.646;0;34.433;0;149.3;9:50.846;12:29:50.846;0:19.844;0:34.375;0:23.646;0:34.433;258.9;Yeray SAIZ;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.844;34.375;23.646;34.433;
35;1;6;1:50.841;0;;19.712;0;34.282;0;23.001;0;33.846;0;151.3;11:41.687;12:31:41.687;0:19.712;0:34.282;0:23.001;0:33.846;260.7;Yeray SAIZ;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.712;34.282;23.001;33.846;
35;1;7;1:50.609;2;;19.644;2;34.251;2;22.998;2;33.716;2;151.6;13:32.296;12:33:32.296;0:19.644;0:34.251;0:22.998;0:33.716;259.5;Yeray SAIZ;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.644;34.251;22.998;33.716;
35;1;8;2:05.005;0;B;19.663;0;34.389;0;23.112;0;47.841;0;134.1;15:37.301;12:35:37.301;0:19.663;0:34.389;0:23.112;0:47.841;259.5;Yeray SAIZ;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.663;34.389;23.112;47.841;
35;1;9;12:11.284;0;;10:32.365;0;37.870;0;25.007;0;36.042;0;22.9;27:48.585;12:47:48.585;10:32.365;0:37.870;0:25.007;0:36.042;157.3;Yeray SAIZ;0:10:12.852;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;632.365;37.870;25.007;36.042;
35;1;10;2:32.694;0;B;19.903;0;43.361;0;30.804;0;58.626;0;109.8;30:21.279;12:50:21.279;0:19.903;0:43.361;0:30.804;0:58.626;255.2;Yeray SAIZ;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.903;43.361;30.804;58.626;
39;1;1;2:01.576;0;;26.824;0;36.630;0;23.607;0;34.515;0;137.9;2:01.576;12:22:01.576;0:26.824;0:36.630;0:23.607;0:34.515;195.5;Andrea BETTIN;0:00:05.274;YAMAHA;;PINAMOTO RS;YAMAHA;GF;26.824;36.630;23.607;34.515;
39;1;2;1:50.739;2;;19.762;0;34.383;0;22.939;0;33.655;2;151.4;3:52.315;12:23:52.315;0:19.762;0:34.383;0:22.939;0:33.655;260.1;Andrea BETTIN;;YAMAHA;;PINAMOTO RS;YAMAHA;GF;19.762;34.383;22.939;33.655;
39;1;3;1:52.136;0;;19.695;0;34.458;0;23.005;0;34.978;0;149.5;5:44.451;12:25:44.451;0:19.695;0:34.458;0:23.005;0:34.978;267.8;Andrea BETTIN;;YAMAHA;;PINAMOTO RS;YAMAHA;GF;19.695;34.458;23.005;34.978;
39;1;4;1:50.703;0;;19.783;0;34.286;0;22.905;2;33.729;0;151.4;7:35.154;12:27:35.154;0:19.783;0:34.286;0:22.905;0:33.729;257.6;Andrea BETTIN;;YAMAHA;;PINAMOTO RS;YAMAHA;GF;19.783;34.286;22.905;33.729;
39;1;5;1:52.865;0;;21.099;0;34.595;0;23.026;0;34.145;0;148.5;9:28.019;12:29:28.019;0:21.099;0:34.595;0:23.026;0:34.145;259.5;Andrea BETTIN;;YAMAHA;;PINAMOTO RS;YAMAHA;GF;21.099;34.595;23.026;34.145;
39;1;6;1:50.828;0;;19.610;2;34.283;2;22.933;0;34.002;0;151.3;11:18.847;12:31:18.847;0:19.610;0:34.283;0:22.933;0:34.002;261.3;Andrea BETTIN;;YAMAHA;;PINAMOTO RS;YAMAHA;GF;19.610;34.283;22.933;34.002;
39;1;7;2:06.502;0;B;19.851;0;34.770;0;24.477;0;47.404;0;132.5;13:25.349;12:33:25.349;0:19.851;0:34.770;0:24.477;0:47.404;258.2;Andrea BETTIN;;YAMAHA;;PINAMOTO RS;YAMAHA;GF;19.851;34.770;24.477;47.404;
39;1;8;6:30.134;0;;4:57.338;0;35.120;0;23.318;0;34.358;0;43.0;19:55.483;12:39:55.483;4:57.338;0:35.120;0:23.318;0:34.358;157.3;Andrea BETTIN;0:04:39.340;YAMAHA;;PINAMOTO RS;YAMAHA;GF;297.338;35.120;23.318;34.358;
39;1;9;1:51.713;0;;19.950;0;34.594;0;23.129;0;34.040;0;150.1;21:47.196;12:41:47.196;0:19.950;0:34.594;0:23.129;0:34.040;253.4;Andrea BETTIN;;YAMAHA;;PINAMOTO RS;YAMAHA;GF;19.950;34.594;23.129;34.040;
39;1;10;2:04.291;0;B;20.100;0;34.567;0;23.082;0;46.542;0;134.9;23:51.487;12:43:51.487;0:20.100;0:34.567;0:23.082;0:46.542;252.8;Andrea BETTIN;;YAMAHA;;PINAMOTO RS;YAMAHA;GF;20.100;34.567;23.082;46.542;
39;1;11;7:08.172;0;B;4:36.351;0;49.232;0;37.084;0;1:05.505;0;39.2;30:59.659;12:50:59.659;4:36.351;0:49.232;0:37.084;1:05.505;155.1;Andrea BETTIN;0:04:16.936;YAMAHA;;PINAMOTO RS;YAMAHA;GF;276.351;49.232;37.084;65.505;
4;1;1;2:01.492;0;;26.623;0;36.326;0;23.816;0;34.727;0;138.0;2:01.492;12:22:01.492;0:26.623;0:36.326;0:23.816;0:34.727;192.4;Pablo Nicolas ECHEVERRY;0:00:04.280;YAMAHA;;ECHEVERRY RACING TEAM;YAMAHA;GF;26.623;36.326;23.816;34.727;
4;1;2;1:53.426;0;;20.177;0;35.259;0;23.501;0;34.489;0;147.8;3:54.918;12:23:54.918;0:20.177;0:35.259;0:23.501;0:34.489;255.2;Pablo Nicolas ECHEVERRY;;YAMAHA;;ECHEVERRY RACING TEAM;YAMAHA;GF;20.177;35.259;23.501;34.489;
4;1;3;1:53.209;0;;20.063;0;35.248;0;23.363;0;34.535;0;148.1;5:48.127;12:25:48.127;0:20.063;0:35.248;0:23.363;0:34.535;252.8;Pablo Nicolas ECHEVERRY;;YAMAHA;;ECHEVERRY RACING TEAM;YAMAHA;GF;20.063;35.248;23.363;34.535;
4;1;4;1:52.732;2;;19.934;2;35.155;0;23.284;2;34.359;2;148.7;7:40.859;12:27:40.859;0:19.934;0:35.155;0:23.284;0:34.359;258.2;Pablo Nicolas ECHEVERRY;;YAMAHA;;ECHEVERRY RACING TEAM;YAMAHA;GF;19.934;35.155;23.284;34.359;
4;1;5;1:53.078;0;;20.041;0;34.795;2;23.509;0;34.733;0;148.3;9:33.937;12:29:33.937;0:20.041;0:34.795;0:23.509;0:34.733;258.2;Pablo Nicolas ECHEVERRY;;YAMAHA;;ECHEVERRY RACING TEAM;YAMAHA;GF;20.041;34.795;23.509;34.733;
4;1;6;2:14.231;0;B;20.305;0;36.316;0;24.577;0;53.033;0;124.9;11:48.168;12:31:48.168;0:20.305;0:36.316;0:24.577;0:53.033;251.7;Pablo Nicolas ECHEVERRY;;YAMAHA;;ECHEVERRY RACING TEAM;YAMAHA;GF;20.305;36.316;24.577;53.033;
4;1;7;13:32.608;0;;11:56.307;0;36.973;0;24.559;0;34.769;0;20.6;25:20.776;12:45:20.776;11:56.307;0:36.973;0:24.559;0:34.769;111.6;Pablo Nicolas ECHEVERRY;0:11:30.332;YAMAHA;;ECHEVERRY RACING TEAM;YAMAHA;GF;716.307;36.973;24.559;34.769;
4;1;8;1:53.746;0;;20.032;0;35.253;0;23.445;0;35.016;0;147.4;27:14.522;12:47:14.522;0:20.032;0:35.253;0:23.445;0:35.016;257.0;Pablo Nicolas ECHEVERRY;;YAMAHA;;ECHEVERRY RACING TEAM;YAMAHA;GF;20.032;35.253;23.445;35.016;
4;1;9;2:17.665;0;B;20.418;0;38.175;0;25.993;0;53.079;0;121.8;29:32.187;12:49:32.187;0:20.418;0:38.175;0:25.993;0:53.079;257.6;Pablo Nicolas ECHEVERRY;;YAMAHA;;ECHEVERRY RACING TEAM;YAMAHA;GF;20.418;38.175;25.993;53.079;
44;1;1;1:55.700;0;;23.309;0;35.174;0;23.271;0;33.946;0;144.9;1:55.700;12:21:55.700;0:23.309;0:35.174;0:23.271;0:33.946;199.1;Adrián RODRÍGUEZ;0:00:01.994;YAMAHA;;SF RACING;YAMAHA;GF;23.309;35.174;23.271;33.946;
44;1;2;1:49.243;0;;19.557;0;33.759;0;22.757;0;33.170;0;153.5;3:44.943;12:23:44.943;0:19.557;0:33.759;0:22.757;0:33.170;262.0;Adrián RODRÍGUEZ;;YAMAHA;;SF RACING;YAMAHA;GF;19.557;33.759;22.757;33.170;
44;1;3;1:48.497;0;;19.281;0;33.584;0;22.565;0;33.067;2;154.5;5:33.440;12:25:33.440;0:19.281;0:33.584;0:22.565;0:33.067;263.2;Adrián RODRÍGUEZ;;YAMAHA;;SF RACING;YAMAHA;GF;19.281;33.584;22.565;33.067;
44;1;4;1:48.453;2;;19.187;0;33.525;2;22.569;0;33.172;0;154.6;7:21.893;12:27:21.893;0:19.187;0:33.525;0:22.569;0:33.172;262.0;Adrián RODRÍGUEZ;;YAMAHA;;SF RACING;YAMAHA;GF;19.187;33.525;22.569;33.172;
44;1;5;1:48.881;0;;19.423;0;33.653;0;22.594;0;33.211;0;154.0;9:10.774;12:29:10.774;0:19.423;0:33.653;0:22.594;0:33.211;261.3;Adrián RODRÍGUEZ;;YAMAHA;;SF RACING;YAMAHA;GF;19.423;33.653;22.594;33.211;
44;1;6;1:48.646;0;;19.254;0;33.550;0;22.537;2;33.305;0;154.3;10:59.420;12:30:59.420;0:19.254;0:33.550;0:22.537;0:33.305;261.3;Adrián RODRÍGUEZ;;YAMAHA;;SF RACING;YAMAHA;GF;19.254;33.550;22.537;33.305;
44;1;7;1:48.584;0;;19.173;2;33.628;0;22.546;0;33.237;0;154.4;12:48.004;12:32:48.004;0:19.173;0:33.628;0:22.546;0:33.237;262.0;Adrián RODRÍGUEZ;;YAMAHA;;SF RACING;YAMAHA;GF;19.173;33.628;22.546;33.237;
44;1;8;2:10.614;0;B;19.885;0;37.040;0;23.654;0;50.035;0;128.4;14:58.618;12:34:58.618;0:19.885;0:37.040;0:23.654;0:50.035;258.2;Adrián RODRÍGUEZ;;YAMAHA;;SF RACING;YAMAHA;GF;19.885;37.040;23.654;50.035;
44;1;9;6:26.918;0;;4:55.992;0;34.490;0;22.857;0;33.579;0;43.3;21:25.536;12:41:25.536;4:55.992;0:34.490;0:22.857;0:33.579;201.7;Adrián RODRÍGUEZ;0:04:40.436;YAMAHA;;SF RACING;YAMAHA;GF;295.992;34.490;22.857;33.579;
44;1;10;1:48.814;0;;19.265;0;33.769;0;22.537;0;33.243;0;154.1;23:14.350;12:43:14.350;0:19.265;0:33.769;0:22.537;0:33.243;263.2;Adrián RODRÍGUEZ;;YAMAHA;;SF RACING;YAMAHA;GF;19.265;33.769;22.537;33.243;
44;1;11;1:48.903;0;;19.268;0;33.735;0;22.545;0;33.355;0;153.9;25:03.253;12:45:03.253;0:19.268;0:33.735;0:22.545;0:33.355;263.2;Adrián RODRÍGUEZ;;YAMAHA;;SF RACING;YAMAHA;GF;19.268;33.735;22.545;33.355;
44;1;12;2:27.427;0;B;20.060;0;43.758;0;28.908;0;54.701;0;113.7;27:30.680;12:47:30.680;0:20.060;0:43.758;0:28.908;0:54.701;263.9;Adrián RODRÍGUEZ;;YAMAHA;;SF RACING;YAMAHA;GF;20.060;43.758;28.908;54.701;
48;1;1;2:09.578;0;;35.749;0;36.074;0;23.436;0;34.319;0;129.4;2:09.578;12:22:09.578;0:35.749;0:36.074;0:23.436;0:34.319;164.0;Lorenzo DALLA PORTA;0:00:10.505;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;35.749;36.074;23.436;34.319;
48;1;2;1:49.496;0;;19.314;0;34.086;0;22.722;0;33.374;0;153.1;3:59.074;12:23:59.074;0:19.314;0:34.086;0:22.722;0:33.374;271.1;Lorenzo DALLA PORTA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.314;34.086;22.722;33.374;
48;1;3;1:49.479;0;;19.645;0;34.124;0;22.616;0;33.094;0;153.1;5:48.553;12:25:48.553;0:19.645;0:34.124;0:22.616;0:33.094;269.1;Lorenzo DALLA PORTA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.645;34.124;22.616;33.094;
48;1;4;1:48.434;0;;19.182;0;33.796;0;22.456;0;33.000;2;154.6;7:36.987;12:27:36.987;0:19.182;0:33.796;0:22.456;0:33.000;271.8;Lorenzo DALLA PORTA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.182;33.796;22.456;33.000;
48;1;5;1:48.681;0;;19.168;0;33.820;0;22.409;0;33.284;0;154.3;9:25.668;12:29:25.668;0:19.168;0:33.820;0:22.409;0:33.284;268.4;Lorenzo DALLA PORTA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.168;33.820;22.409;33.284;
48;1;6;1:48.355;0;;19.106;0;33.718;0;22.420;0;33.111;0;154.7;11:14.023;12:31:14.023;0:19.106;0:33.718;0:22.420;0:33.111;263.9;Lorenzo DALLA PORTA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.106;33.718;22.420;33.111;
48;1;7;1:48.181;0;;19.062;0;33.726;0;22.370;0;33.023;0;155.0;13:02.204;12:33:02.204;0:19.062;0:33.726;0:22.370;0:33.023;265.8;Lorenzo DALLA PORTA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.062;33.726;22.370;33.023;
48;1;8;1:48.122;3;;18.845;3;33.716;2;22.365;2;33.196;0;155.1;14:50.326;12:34:50.326;0:18.845;0:33.716;0:22.365;0:33.196;273.2;Lorenzo DALLA PORTA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;18.845;33.716;22.365;33.196;
48;1;9;2:12.126;0;B;21.009;0;37.281;0;23.502;0;50.334;0;126.9;17:02.452;12:37:02.452;0:21.009;0:37.281;0:23.502;0:50.334;262.6;Lorenzo DALLA PORTA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;21.009;37.281;23.502;50.334;
48;1;10;11:37.743;0;B;9:27.980;0;44.099;0;28.944;0;56.720;0;24.0;28:40.195;12:48:40.195;9:27.980;0:44.099;0:28.944;0:56.720;89.6;Lorenzo DALLA PORTA;0:08:57.680;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;567.980;44.099;28.944;56.720;
51;1;1;2:52.801;0;;1:15.018;0;37.408;0;25.354;0;35.021;0;97.0;2:52.801;12:22:52.801;1:15.018;0:37.408;0:25.354;0:35.021;137.1;Juan P URIOSTEGUI;0:00:49.868;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;75.018;37.408;25.354;35.021;
51;1;2;1:51.554;0;;19.850;0;34.428;0;22.936;2;34.340;0;150.3;4:44.355;12:24:44.355;0:19.850;0:34.428;0:22.936;0:34.340;257.6;Juan P URIOSTEGUI;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.850;34.428;22.936;34.340;
51;1;3;1:51.266;0;;20.105;0;34.244;2;23.258;0;33.659;2;150.7;6:35.621;12:26:35.621;0:20.105;0:34.244;0:23.258;0:33.659;256.4;Juan P URIOSTEGUI;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;20.105;34.244;23.258;33.659;
51;1;4;1:51.140;0;;19.911;0;34.397;0;22.960;0;33.872;0;150.8;8:26.761;12:28:26.761;0:19.911;0:34.397;0:22.960;0:33.872;261.3;Juan P URIOSTEGUI;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.911;34.397;22.960;33.872;
51;1;5;1:52.857;0;;19.537;2;35.052;0;23.629;0;34.639;0;148.6;10:19.618;12:30:19.618;0:19.537;0:35.052;0:23.629;0:34.639;262.6;Juan P URIOSTEGUI;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.537;35.052;23.629;34.639;
51;1;6;1:52.057;0;;19.827;0;34.782;0;23.295;0;34.153;0;149.6;12:11.675;12:32:11.675;0:19.827;0:34.782;0:23.295;0:34.153;258.2;Juan P URIOSTEGUI;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.827;34.782;23.295;34.153;
51;1;7;1:52.860;0;;19.837;0;35.007;0;23.643;0;34.373;0;148.5;14:04.535;12:34:04.535;0:19.837;0:35.007;0:23.643;0:34.373;259.5;Juan P URIOSTEGUI;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.837;35.007;23.643;34.373;
51;1;8;1:51.581;0;;19.648;0;34.729;0;23.143;0;34.061;0;150.3;15:56.116;12:35:56.116;0:19.648;0:34.729;0:23.143;0:34.061;258.9;Juan P URIOSTEGUI;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.648;34.729;23.143;34.061;
