﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
19;1;10;1:45.895;0;;31.675;0;43.561;0;30.659;0;158.3;17:49.712;15:22:49.712;0:31.675;0:43.561;0:30.659;232.8;Kabir ANURAG;;R;;US Racing;;GF;31.675;43.561;30.659;
19;1;11;1:43.770;0;;30.961;0;42.013;0;30.796;0;161.6;19:33.482;15:24:33.482;0:30.961;0:42.013;0:30.796;232.3;Kabir ANURAG;;R;;US Racing;;GF;30.961;42.013;30.796;
19;1;12;1:59.572;0;B;31.022;0;45.968;0;42.582;0;140.2;21:33.054;15:26:33.054;0:31.022;0:45.968;0:42.582;230.3;Kabir ANURAG;;R;;US Racing;;GF;31.022;45.968;42.582;
19;1;13;10:46.363;0;;9:29.256;0;45.481;0;31.626;0;25.9;32:19.417;15:37:19.417;9:29.256;0:45.481;0:31.626;156.9;Kabir ANURAG;0:08:55.637;R;;US Racing;;GF;569.256;45.481;31.626;
19;1;14;1:44.765;0;;31.601;0;42.523;0;30.641;0;160.0;34:04.182;15:39:04.182;0:31.601;0:42.523;0:30.641;229.4;Kabir ANURAG;;R;;US Racing;;GF;31.601;42.523;30.641;
19;1;15;1:43.377;0;;30.799;0;42.311;0;30.267;0;162.2;35:47.559;15:40:47.559;0:30.799;0:42.311;0:30.267;234.3;Kabir ANURAG;;R;;US Racing;;GF;30.799;42.311;30.267;
19;1;16;1:45.397;0;;30.555;0;44.343;0;30.499;0;159.1;37:32.956;15:42:32.956;0:30.555;0:44.343;0:30.499;235.3;Kabir ANURAG;;R;;US Racing;;GF;30.555;44.343;30.499;
19;1;17;1:43.120;2;;30.750;0;41.992;0;30.378;0;162.6;39:16.076;15:44:16.076;0:30.750;0:41.992;0:30.378;234.8;Kabir ANURAG;;R;;US Racing;;GF;30.750;41.992;30.378;
19;1;18;2:27.209;0;B;33.018;0;1:05.417;0;48.774;0;113.9;41:43.285;15:46:43.285;0:33.018;1:05.417;0:48.774;234.8;Kabir ANURAG;;R;;US Racing;;RF;33.018;65.417;48.774;
19;1;19;7:16.753;0;;6:00.668;0;44.058;0;32.027;0;38.4;49:00.038;15:54:00.038;6:00.668;0:44.058;0:32.027;141.6;Kabir ANURAG;0:05:26.744;R;;US Racing;;GF;360.668;44.058;32.027;
19;1;20;1:43.386;0;;30.960;0;42.142;0;30.284;2;162.2;50:43.424;15:55:43.424;0:30.960;0:42.142;0:30.284;232.8;Kabir ANURAG;;R;;US Racing;;GF;30.960;42.142;30.284;
19;1;21;1:42.962;0;;30.562;2;42.031;0;30.369;0;162.8;52:26.386;15:57:26.386;0:30.562;0:42.031;0:30.369;233.8;Kabir ANURAG;;R;;US Racing;;GF;30.562;42.031;30.369;
19;1;22;1:44.148;0;;30.606;0;41.826;2;31.716;0;161.0;54:10.534;15:59:10.534;0:30.606;0:41.826;0:31.716;234.3;Kabir ANURAG;;R;;US Racing;;GF;30.606;41.826;31.716;
19;1;23;1:43.369;0;;30.957;0;42.115;0;30.297;0;162.2;55:53.903;16:00:53.903;0:30.957;0:42.115;0:30.297;234.3;Kabir ANURAG;;R;;US Racing;;FF;30.957;42.115;30.297;
21;1;1;2:24.012;0;B;51.749;0;46.382;0;45.881;0;116.4;2:24.012;15:07:24.012;0:51.749;0:46.382;0:45.881;145.9;Lucas FLUXÁ;0:00:16.345;R;;F4MP Motorsport;;GF;51.749;46.382;45.881;
21;1;2;2:58.756;0;B;1:31.741;0;44.010;0;43.005;0;93.8;5:22.768;15:10:22.768;1:31.741;0:44.010;0:43.005;158.5;Lucas FLUXÁ;0:00:31.849;R;;F4MP Motorsport;;GF;91.741;44.010;43.005;
21;1;3;2:21.684;0;;1:07.724;0;43.019;0;30.941;0;118.3;7:44.452;15:12:44.452;1:07.724;0:43.019;0:30.941;159.9;Lucas FLUXÁ;0:00:26.346;R;;F4MP Motorsport;;GF;67.724;43.019;30.941;
21;1;4;1:44.803;0;;31.297;0;42.072;0;31.434;0;160.0;9:29.255;15:14:29.255;0:31.297;0:42.072;0:31.434;229.9;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;31.297;42.072;31.434;
21;1;5;1:43.756;0;;31.149;0;42.120;0;30.487;0;161.6;11:13.011;15:16:13.011;0:31.149;0:42.120;0:30.487;229.9;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;31.149;42.120;30.487;
21;1;6;1:43.150;0;;30.884;0;41.887;0;30.379;0;162.5;12:56.161;15:17:56.161;0:30.884;0:41.887;0:30.379;230.8;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;30.884;41.887;30.379;
21;1;7;1:43.156;0;;30.887;0;41.881;0;30.388;0;162.5;14:39.317;15:19:39.317;0:30.887;0:41.881;0:30.388;230.8;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;30.887;41.881;30.388;
21;1;8;1:43.682;0;;30.870;0;42.169;0;30.643;0;161.7;16:22.999;15:21:22.999;0:30.870;0:42.169;0:30.643;231.8;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;30.870;42.169;30.643;
21;1;9;1:43.540;0;;31.046;0;41.970;0;30.524;0;161.9;18:06.539;15:23:06.539;0:31.046;0:41.970;0:30.524;230.3;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;31.046;41.970;30.524;
21;1;10;1:53.084;0;B;31.121;0;43.749;0;38.214;0;148.3;19:59.623;15:24:59.623;0:31.121;0:43.749;0:38.214;230.8;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;31.121;43.749;38.214;
21;1;11;10:40.741;0;;9:19.112;0;47.913;0;33.716;0;26.2;30:40.364;15:35:40.364;9:19.112;0:47.913;0:33.716;161.1;Lucas FLUXÁ;0:08:45.634;R;;F4MP Motorsport;;GF;559.112;47.913;33.716;
21;1;12;1:54.065;0;;34.416;0;46.492;0;33.157;0;147.0;32:34.429;15:37:34.429;0:34.416;0:46.492;0:33.157;200.6;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;34.416;46.492;33.157;
21;1;13;1:49.307;0;;32.359;0;45.410;0;31.538;0;153.4;34:23.736;15:39:23.736;0:32.359;0:45.410;0:31.538;217.4;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;32.359;45.410;31.538;
21;1;14;1:43.609;0;;31.015;0;42.206;0;30.388;0;161.8;36:07.345;15:41:07.345;0:31.015;0:42.206;0:30.388;231.8;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;31.015;42.206;30.388;
21;1;15;1:43.290;0;;30.810;0;42.102;0;30.378;2;162.3;37:50.635;15:42:50.635;0:30.810;0:42.102;0:30.378;232.3;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;30.810;42.102;30.378;
21;1;16;1:42.840;0;;30.554;2;41.974;0;30.312;0;163.0;39:33.475;15:44:33.475;0:30.554;0:41.974;0:30.312;232.8;Lucas FLUXÁ;;R;;F4MP Motorsport;;RF;30.554;41.974;30.312;
21;1;17;2:22.163;0;B;33.883;0;54.386;0;53.894;0;117.9;41:55.638;15:46:55.638;0:33.883;0:54.386;0:53.894;218.3;Lucas FLUXÁ;;R;;F4MP Motorsport;;RF;33.883;54.386;53.894;
21;1;18;5:49.413;0;;4:34.790;0;43.218;0;31.405;0;48.0;47:45.051;15:52:45.051;4:34.790;0:43.218;0:31.405;166.7;Lucas FLUXÁ;0:04:05.710;R;;F4MP Motorsport;;GF;274.790;43.218;31.405;
21;1;19;1:43.314;0;;30.952;0;41.960;0;30.402;0;162.3;49:28.365;15:54:28.365;0:30.952;0:41.960;0:30.402;231.8;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;30.952;41.960;30.402;
21;1;20;1:42.932;2;;30.674;0;41.880;2;30.378;0;162.9;51:11.297;15:56:11.297;0:30.674;0:41.880;0:30.378;233.8;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;30.674;41.880;30.378;
21;1;21;1:43.009;0;;30.667;0;41.932;0;30.410;0;162.8;52:54.306;15:57:54.306;0:30.667;0:41.932;0:30.410;234.3;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;30.667;41.932;30.410;
21;1;22;1:42.985;0;;30.585;0;41.967;0;30.433;0;162.8;54:37.291;15:59:37.291;0:30.585;0:41.967;0:30.433;236.3;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;30.585;41.967;30.433;
21;1;23;1:43.232;0;;30.600;0;42.108;0;30.524;0;162.4;56:20.523;16:01:20.523;0:30.600;0:42.108;0:30.524;236.9;Lucas FLUXÁ;;R;;F4MP Motorsport;;FF;30.600;42.108;30.524;
22;1;1;2:28.921;0;;1:01.281;0;50.438;0;37.202;0;112.6;2:28.921;15:07:28.921;1:01.281;0:50.438;0:37.202;141.6;Nathanael BERREBY;0:00:23.411;R;;Maffi Racing;;GF;61.281;50.438;37.202;
22;1;2;1:54.663;0;;34.800;0;46.303;0;33.560;0;146.2;4:23.584;15:09:23.584;0:34.800;0:46.303;0:33.560;221.4;Nathanael BERREBY;;R;;Maffi Racing;;GF;34.800;46.303;33.560;
22;1;3;1:50.603;0;;32.907;0;44.258;0;33.438;0;151.6;6:14.187;15:11:14.187;0:32.907;0:44.258;0:33.438;227.9;Nathanael BERREBY;;R;;Maffi Racing;;GF;32.907;44.258;33.438;
22;1;4;1:49.309;0;;32.352;0;44.939;0;32.018;0;153.4;8:03.496;15:13:03.496;0:32.352;0:44.939;0:32.018;228.4;Nathanael BERREBY;;R;;Maffi Racing;;GF;32.352;44.939;32.018;
22;1;5;1:47.850;0;;31.601;0;44.064;0;32.185;0;155.4;9:51.346;15:14:51.346;0:31.601;0:44.064;0:32.185;228.9;Nathanael BERREBY;;R;;Maffi Racing;;GF;31.601;44.064;32.185;
22;1;6;1:46.490;0;;31.524;0;43.114;0;31.852;0;157.4;11:37.836;15:16:37.836;0:31.524;0:43.114;0:31.852;230.3;Nathanael BERREBY;;R;;Maffi Racing;;GF;31.524;43.114;31.852;
22;1;7;2:01.297;0;B;31.732;0;44.239;0;45.326;0;138.2;13:39.133;15:18:39.133;0:31.732;0:44.239;0:45.326;230.8;Nathanael BERREBY;;R;;Maffi Racing;;GF;31.732;44.239;45.326;
22;1;8;2:59.351;0;;1:41.877;0;45.263;0;32.211;0;93.5;16:38.484;15:21:38.484;1:41.877;0:45.263;0:32.211;129.6;Nathanael BERREBY;0:01:10.247;R;;Maffi Racing;;GF;101.877;45.263;32.211;
22;1;9;1:47.213;0;;32.317;0;43.334;0;31.562;0;156.4;18:25.697;15:23:25.697;0:32.317;0:43.334;0:31.562;227.9;Nathanael BERREBY;;R;;Maffi Racing;;GF;32.317;43.334;31.562;
22;1;10;1:46.515;0;;31.878;0;43.104;0;31.533;0;157.4;20:12.212;15:25:12.212;0:31.878;0:43.104;0:31.533;229.9;Nathanael BERREBY;;R;;Maffi Racing;;GF;31.878;43.104;31.533;
22;1;11;1:57.210;0;B;31.896;0;43.608;0;41.706;0;143.0;22:09.422;15:27:09.422;0:31.896;0:43.608;0:41.706;226.5;Nathanael BERREBY;;R;;Maffi Racing;;GF;31.896;43.608;41.706;
22;1;12;3:00.567;0;B;1:29.098;0;45.556;0;45.913;0;92.8;25:09.989;15:30:09.989;1:29.098;0:45.556;0:45.913;156.4;Nathanael BERREBY;0:00:24.629;R;;Maffi Racing;;RF;89.098;45.556;45.913;
22;1;13;5:03.977;0;;3:47.915;0;44.162;0;31.900;0;55.2;30:13.966;15:35:13.966;3:47.915;0:44.162;0:31.900;143.8;Nathanael BERREBY;0:03:16.031;R;;Maffi Racing;;GF;227.915;44.162;31.900;
22;1;14;1:47.696;0;;32.184;0;43.813;0;31.699;0;155.7;32:01.662;15:37:01.662;0:32.184;0:43.813;0:31.699;230.8;Nathanael BERREBY;;R;;Maffi Racing;;GF;32.184;43.813;31.699;
22;1;15;1:46.541;0;;31.655;0;43.331;0;31.555;0;157.4;33:48.203;15:38:48.203;0:31.655;0:43.331;0:31.555;231.8;Nathanael BERREBY;;R;;Maffi Racing;;GF;31.655;43.331;31.555;
22;1;16;1:46.160;0;;31.354;2;43.379;0;31.427;2;157.9;35:34.363;15:40:34.363;0:31.354;0:43.379;0:31.427;231.8;Nathanael BERREBY;;R;;Maffi Racing;;GF;31.354;43.379;31.427;
22;1;17;1:46.010;2;;31.572;0;42.999;2;31.439;0;158.1;37:20.373;15:42:20.373;0:31.572;0:42.999;0:31.439;230.8;Nathanael BERREBY;;R;;Maffi Racing;;GF;31.572;42.999;31.439;
23;1;1;2:28.139;0;B;57.223;0;48.011;0;42.905;0;113.2;2:28.139;15:07:28.139;0:57.223;0:48.011;0:42.905;149.8;Preston LAMBERT;0:00:21.899;R;;Rodin Motorsport;;GF;57.223;48.011;42.905;
23;1;2;3:08.649;0;B;1:43.041;0;45.268;0;40.340;0;88.9;5:36.788;15:10:36.788;1:43.041;0:45.268;0:40.340;158.7;Preston LAMBERT;0:00:41.310;R;;Rodin Motorsport;;GF;103.041;45.268;40.340;
23;1;3;2:31.024;0;B;1:09.024;0;43.877;0;38.123;0;111.0;8:07.812;15:13:07.812;1:09.024;0:43.877;0:38.123;159.2;Preston LAMBERT;0:00:28.680;R;;Rodin Motorsport;;GF;69.024;43.877;38.123;
23;1;4;4:23.958;0;;3:05.512;0;46.020;0;32.426;0;63.5;12:31.770;15:17:31.770;3:05.512;0:46.020;0:32.426;162.8;Preston LAMBERT;0:02:33.509;R;;Rodin Motorsport;;GF;185.512;46.020;32.426;
23;1;5;1:49.573;0;;32.191;0;43.845;0;33.537;0;153.0;14:21.343;15:19:21.343;0:32.191;0:43.845;0:33.537;227.4;Preston LAMBERT;;R;;Rodin Motorsport;;GF;32.191;43.845;33.537;
23;1;6;1:44.759;0;;31.177;0;42.788;0;30.794;0;160.0;16:06.102;15:21:06.102;0:31.177;0:42.788;0:30.794;231.3;Preston LAMBERT;;R;;Rodin Motorsport;;GF;31.177;42.788;30.794;
23;1;7;1:44.319;0;;31.030;0;42.632;0;30.657;0;160.7;17:50.421;15:22:50.421;0:31.030;0:42.632;0:30.657;232.3;Preston LAMBERT;;R;;Rodin Motorsport;;GF;31.030;42.632;30.657;
23;1;8;1:44.077;0;;31.002;0;42.394;0;30.681;0;161.1;19:34.498;15:24:34.498;0:31.002;0:42.394;0:30.681;232.8;Preston LAMBERT;;R;;Rodin Motorsport;;GF;31.002;42.394;30.681;
23;1;9;1:45.255;0;;30.960;0;43.615;0;30.680;0;159.3;21:19.753;15:26:19.753;0:30.960;0:43.615;0:30.680;231.3;Preston LAMBERT;;R;;Rodin Motorsport;;GF;30.960;43.615;30.680;
23;1;10;1:43.985;2;;30.988;0;42.372;0;30.625;0;161.2;23:03.738;15:28:03.738;0:30.988;0:42.372;0:30.625;228.9;Preston LAMBERT;;R;;Rodin Motorsport;;GF;30.988;42.372;30.625;
23;1;11;1:53.555;0;B;31.052;0;44.207;0;38.296;0;147.6;24:57.293;15:29:57.293;0:31.052;0:44.207;0:38.296;230.3;Preston LAMBERT;;R;;Rodin Motorsport;;RF;31.052;44.207;38.296;
23;1;12;9:23.569;0;;8:00.562;0;48.441;0;34.566;0;29.7;34:20.862;15:39:20.862;8:00.562;0:48.441;0:34.566;161.8;Preston LAMBERT;0:07:27.804;R;;Rodin Motorsport;;GF;480.562;48.441;34.566;
23;1;13;1:54.950;0;;34.723;0;48.377;0;31.850;0;145.8;36:15.812;15:41:15.812;0:34.723;0:48.377;0:31.850;200.6;Preston LAMBERT;;R;;Rodin Motorsport;;GF;34.723;48.377;31.850;
23;1;14;1:48.050;0;;31.809;0;44.707;0;31.534;0;155.2;38:03.862;15:43:03.862;0:31.809;0:44.707;0:31.534;230.3;Preston LAMBERT;;R;;Rodin Motorsport;;GF;31.809;44.707;31.534;
23;1;15;1:55.953;0;B;30.986;0;43.081;0;41.886;0;144.6;39:59.815;15:44:59.815;0:30.986;0:43.081;0:41.886;233.8;Preston LAMBERT;;R;;Rodin Motorsport;;RF;30.986;43.081;41.886;
23;1;16;7:28.473;0;;6:12.257;0;44.021;0;32.195;0;37.4;47:28.288;15:52:28.288;6:12.257;0:44.021;0:32.195;165.7;Preston LAMBERT;0:05:42.728;R;;Rodin Motorsport;;GF;372.257;44.021;32.195;
23;1;17;1:45.129;0;;31.337;0;42.701;0;31.091;0;159.5;49:13.417;15:54:13.417;0:31.337;0:42.701;0:31.091;232.8;Preston LAMBERT;;R;;Rodin Motorsport;;GF;31.337;42.701;31.091;
23;1;18;1:44.841;0;;30.969;0;42.483;0;31.389;0;159.9;50:58.258;15:55:58.258;0:30.969;0:42.483;0:31.389;234.3;Preston LAMBERT;;R;;Rodin Motorsport;;GF;30.969;42.483;31.389;
23;1;19;1:44.115;0;;30.767;2;42.508;0;30.840;0;161.0;52:42.373;15:57:42.373;0:30.767;0:42.508;0:30.840;234.8;Preston LAMBERT;;R;;Rodin Motorsport;;GF;30.767;42.508;30.840;
23;1;20;1:43.885;0;;30.829;0;42.324;2;30.732;0;161.4;54:26.258;15:59:26.258;0:30.829;0:42.324;0:30.732;232.8;Preston LAMBERT;;R;;Rodin Motorsport;;GF;30.829;42.324;30.732;
23;1;21;1:43.884;0;;30.923;0;42.372;0;30.589;2;161.4;56:10.142;16:01:10.142;0:30.923;0:42.372;0:30.589;233.3;Preston LAMBERT;;R;;Rodin Motorsport;;FF;30.923;42.372;30.589;
24;1;1;2:29.886;0;;1:04.492;0;50.086;0;35.308;0;111.9;2:29.886;15:07:29.886;1:04.492;0:50.086;0:35.308;155.3;Adam HIDEG;0:00:26.644;R;;Jenzer Motorsport;;GF;64.492;50.086;35.308;
24;1;2;1:55.452;0;;34.972;0;47.270;0;33.210;0;145.2;4:25.338;15:09:25.338;0:34.972;0:47.270;0:33.210;206.7;Adam HIDEG;;R;;Jenzer Motorsport;;GF;34.972;47.270;33.210;
24;1;3;2:05.442;0;B;33.224;0;45.929;0;46.289;0;133.6;6:30.780;15:11:30.780;0:33.224;0:45.929;0:46.289;226.0;Adam HIDEG;;R;;Jenzer Motorsport;;GF;33.224;45.929;46.289;
24;1;4;9:54.676;0;;8:33.759;0;47.730;0;33.187;0;28.2;16:25.456;15:21:25.456;8:33.759;0:47.730;0:33.187;151.8;Adam HIDEG;0:07:51.029;R;;Jenzer Motorsport;;GF;513.759;47.730;33.187;
24;1;5;1:48.621;0;;32.876;0;43.722;0;32.023;0;154.3;18:14.077;15:23:14.077;0:32.876;0:43.722;0:32.023;214.0;Adam HIDEG;;R;;Jenzer Motorsport;;GF;32.876;43.722;32.023;
24;1;6;1:46.028;0;;31.811;0;43.026;0;31.191;0;158.1;20:00.105;15:25:00.105;0:31.811;0:43.026;0:31.191;229.4;Adam HIDEG;;R;;Jenzer Motorsport;;GF;31.811;43.026;31.191;
24;1;7;1:57.873;0;B;31.354;0;42.741;0;43.778;0;142.2;21:57.978;15:26:57.978;0:31.354;0:42.741;0:43.778;228.4;Adam HIDEG;;R;;Jenzer Motorsport;;GF;31.354;42.741;43.778;
24;1;8;8:17.457;0;;6:55.562;0;48.227;0;33.668;0;33.7;30:15.435;15:35:15.435;6:55.562;0:48.227;0:33.668;143.4;Adam HIDEG;0:06:21.400;R;;Jenzer Motorsport;;GF;415.562;48.227;33.668;
24;1;9;1:52.315;0;;33.308;0;46.982;0;32.025;0;149.3;32:07.750;15:37:07.750;0:33.308;0:46.982;0:32.025;204.7;Adam HIDEG;;R;;Jenzer Motorsport;;GF;33.308;46.982;32.025;
24;1;10;1:48.119;0;;32.097;0;45.209;0;30.813;0;155.1;33:55.869;15:38:55.869;0:32.097;0:45.209;0:30.813;207.5;Adam HIDEG;;R;;Jenzer Motorsport;;GF;32.097;45.209;30.813;
24;1;11;1:43.853;0;;30.933;0;42.385;0;30.535;0;161.4;35:39.722;15:40:39.722;0:30.933;0:42.385;0:30.535;233.8;Adam HIDEG;;R;;Jenzer Motorsport;;GF;30.933;42.385;30.535;
24;1;12;1:44.297;0;;31.623;0;42.271;0;30.403;0;160.7;37:24.019;15:42:24.019;0:31.623;0:42.271;0:30.403;234.8;Adam HIDEG;;R;;Jenzer Motorsport;;GF;31.623;42.271;30.403;
24;1;13;1:43.391;0;;30.726;0;41.904;2;30.761;0;162.2;39:07.410;15:44:07.410;0:30.726;0:41.904;0:30.761;233.3;Adam HIDEG;;R;;Jenzer Motorsport;;GF;30.726;41.904;30.761;
24;1;14;2:12.587;0;B;30.930;0;55.129;0;46.528;0;126.4;41:19.997;15:46:19.997;0:30.930;0:55.129;0:46.528;232.8;Adam HIDEG;;R;;Jenzer Motorsport;;RF;30.930;55.129;46.528;
24;1;15;6:51.323;0;;5:30.937;0;43.909;0;36.477;0;40.8;48:11.320;15:53:11.320;5:30.937;0:43.909;0:36.477;147.3;Adam HIDEG;0:05:01.105;R;;Jenzer Motorsport;;GF;330.937;43.909;36.477;
24;1;16;1:43.350;0;;30.885;0;42.024;0;30.441;0;162.2;49:54.670;15:54:54.670;0:30.885;0:42.024;0:30.441;232.8;Adam HIDEG;;R;;Jenzer Motorsport;;GF;30.885;42.024;30.441;
24;1;17;1:43.482;0;;30.794;0;42.170;0;30.518;0;162.0;51:38.152;15:56:38.152;0:30.794;0:42.170;0:30.518;232.8;Adam HIDEG;;R;;Jenzer Motorsport;;GF;30.794;42.170;30.518;
24;1;18;1:43.269;0;;30.868;0;42.055;0;30.346;2;162.3;53:21.421;15:58:21.421;0:30.868;0:42.055;0:30.346;234.8;Adam HIDEG;;R;;Jenzer Motorsport;;GF;30.868;42.055;30.346;
24;1;19;1:43.205;2;;30.708;2;42.079;0;30.418;0;162.4;55:04.626;16:00:04.626;0:30.708;0:42.079;0:30.418;233.8;Adam HIDEG;;R;;Jenzer Motorsport;;FF;30.708;42.079;30.418;
25;1;1;2:30.264;0;;1:05.956;0;49.345;0;34.963;0;111.6;2:30.264;15:07:30.264;1:05.956;0:49.345;0:34.963;150.8;Arthur DORISON;0:00:28.801;R;;Jenzer Motorsport;;GF;65.956;49.345;34.963;
25;1;2;1:55.364;0;;34.978;0;47.294;0;33.092;0;145.3;4:25.628;15:09:25.628;0:34.978;0:47.294;0:33.092;213.2;Arthur DORISON;;R;;Jenzer Motorsport;;GF;34.978;47.294;33.092;
25;1;3;1:57.996;0;B;32.581;0;45.338;0;40.077;0;142.1;6:23.624;15:11:23.624;0:32.581;0:45.338;0:40.077;217.4;Arthur DORISON;;R;;Jenzer Motorsport;;GF;32.581;45.338;40.077;
25;1;4;8:44.463;0;;7:26.025;0;46.396;0;32.042;0;32.0;15:08.087;15:20:08.087;7:26.025;0:46.396;0:32.042;167.8;Arthur DORISON;0:06:56.068;R;;Jenzer Motorsport;;GF;446.025;46.396;32.042;
25;1;5;1:51.890;0;;34.322;0;46.416;0;31.152;0;149.8;16:59.977;15:21:59.977;0:34.322;0:46.416;0:31.152;180.3;Arthur DORISON;;R;;Jenzer Motorsport;;GF;34.322;46.416;31.152;
25;1;6;1:53.439;0;B;32.877;0;42.489;0;38.073;0;147.8;18:53.416;15:23:53.416;0:32.877;0:42.489;0:38.073;199.9;Arthur DORISON;;R;;Jenzer Motorsport;;GF;32.877;42.489;38.073;
25;1;7;11:19.859;0;;9:57.680;0;49.157;0;33.022;0;24.7;30:13.275;15:35:13.275;9:57.680;0:49.157;0:33.022;159.6;Arthur DORISON;0:09:24.137;R;;Jenzer Motorsport;;GF;597.680;49.157;33.022;
25;1;8;1:47.465;0;;32.475;0;43.752;0;31.238;0;156.0;32:00.740;15:37:00.740;0:32.475;0:43.752;0:31.238;227.0;Arthur DORISON;;R;;Jenzer Motorsport;;GF;32.475;43.752;31.238;
25;1;9;1:46.091;0;;31.349;0;43.884;0;30.858;0;158.0;33:46.831;15:38:46.831;0:31.349;0:43.884;0:30.858;227.4;Arthur DORISON;;R;;Jenzer Motorsport;;GF;31.349;43.884;30.858;
25;1;10;1:44.923;0;;30.817;0;42.338;0;31.768;0;159.8;35:31.754;15:40:31.754;0:30.817;0:42.338;0:31.768;233.8;Arthur DORISON;;R;;Jenzer Motorsport;;GF;30.817;42.338;31.768;
25;1;11;1:43.645;0;;30.908;0;42.303;0;30.434;0;161.8;37:15.399;15:42:15.399;0:30.908;0:42.303;0:30.434;237.9;Arthur DORISON;;R;;Jenzer Motorsport;;GF;30.908;42.303;30.434;
25;1;12;1:42.962;0;;30.759;0;41.901;0;30.302;0;162.8;38:58.361;15:43:58.361;0:30.759;0:41.901;0:30.302;233.8;Arthur DORISON;;R;;Jenzer Motorsport;;GF;30.759;41.901;30.302;
25;1;13;2:13.364;0;B;34.034;0;49.255;0;50.075;0;125.7;41:11.725;15:46:11.725;0:34.034;0:49.255;0:50.075;237.4;Arthur DORISON;;R;;Jenzer Motorsport;;RF;34.034;49.255;50.075;
25;1;14;6:48.026;0;;5:27.809;0;44.413;0;35.804;0;41.1;47:59.751;15:52:59.751;5:27.809;0:44.413;0:35.804;169.3;Arthur DORISON;0:04:59.556;R;;Jenzer Motorsport;;GF;327.809;44.413;35.804;
25;1;15;1:43.445;0;;31.040;0;42.082;0;30.323;0;162.1;49:43.196;15:54:43.196;0:31.040;0:42.082;0:30.323;234.3;Arthur DORISON;;R;;Jenzer Motorsport;;GF;31.040;42.082;30.323;
25;1;16;1:42.723;2;;30.593;2;41.835;2;30.295;2;163.2;51:25.919;15:56:25.919;0:30.593;0:41.835;0:30.295;233.8;Arthur DORISON;;R;;Jenzer Motorsport;;GF;30.593;41.835;30.295;
25;1;17;1:43.718;0;;30.625;0;42.368;0;30.725;0;161.6;53:09.637;15:58:09.637;0:30.625;0:42.368;0:30.725;236.9;Arthur DORISON;;R;;Jenzer Motorsport;;GF;30.625;42.368;30.725;
25;1;18;1:59.894;0;B;30.927;0;48.517;0;40.450;0;139.8;55:09.531;16:00:09.531;0:30.927;0:48.517;0:40.450;235.8;Arthur DORISON;;R;;Jenzer Motorsport;;FF;30.927;48.517;40.450;
26;1;1;2:26.643;0;;1:06.056;0;47.621;0;32.966;0;114.3;2:26.643;15:07:26.643;1:06.056;0:47.621;0:32.966;157.8;Enea FREY;0:00:30.755;R;;Jenzer Motorsport;;GF;66.056;47.621;32.966;
26;1;2;1:53.186;0;B;32.397;0;43.440;0;37.349;0;148.1;4:19.829;15:09:19.829;0:32.397;0:43.440;0:37.349;219.2;Enea FREY;;R;;Jenzer Motorsport;;GF;32.397;43.440;37.349;
26;1;3;2:20.102;0;;1:06.418;0;42.870;0;30.814;0;119.7;6:39.931;15:11:39.931;1:06.418;0:42.870;0:30.814;154.9;Enea FREY;0:00:24.912;R;;Jenzer Motorsport;;GF;66.418;42.870;30.814;
26;1;4;1:44.078;0;;31.041;0;42.380;0;30.657;0;161.1;8:24.009;15:13:24.009;0:31.041;0:42.380;0:30.657;231.8;Enea FREY;;R;;Jenzer Motorsport;;GF;31.041;42.380;30.657;
26;1;5;1:44.311;0;;31.057;0;42.485;0;30.769;0;160.7;10:08.320;15:15:08.320;0:31.057;0:42.485;0:30.769;232.8;Enea FREY;;R;;Jenzer Motorsport;;GF;31.057;42.485;30.769;
26;1;6;1:45.728;0;;32.194;0;42.859;0;30.675;0;158.6;11:54.048;15:16:54.048;0:32.194;0:42.859;0:30.675;233.3;Enea FREY;;R;;Jenzer Motorsport;;GF;32.194;42.859;30.675;
