﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
18;1;3;1:48.646;0;;30.420;0;43.932;0;34.294;0;154.3;5:14.116;10:23:59.668;0:30.420;0:43.932;0:34.294;243.8;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;SF;30.420;43.932;34.294;
18;1;4;2:33.779;0;;39.532;0;1:03.985;0;50.262;0;109.0;7:47.895;10:26:33.447;0:39.532;1:03.985;0:50.262;231.3;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;GF;39.532;63.985;50.262;
18;1;5;1:39.629;0;;30.441;0;40.203;0;28.985;0;168.3;9:27.524;10:28:13.076;0:30.441;0:40.203;0:28.985;248.2;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;GF;30.441;40.203;28.985;
18;1;6;1:39.692;0;;30.821;0;39.944;0;28.927;0;168.2;11:07.216;10:29:52.768;0:30.821;0:39.944;0:28.927;250.5;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;GF;30.821;39.944;28.927;
18;1;7;1:38.866;0;;30.200;0;39.744;0;28.922;0;169.6;12:46.082;10:31:31.634;0:30.200;0:39.744;0:28.922;244.9;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;GF;30.200;39.744;28.922;
18;1;8;1:38.814;2;;30.123;2;39.887;0;28.804;2;169.7;14:24.896;10:33:10.448;0:30.123;0:39.887;0:28.804;244.3;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;GF;30.123;39.887;28.804;
18;1;9;1:38.857;0;;30.252;0;39.720;2;28.885;0;169.6;16:03.753;10:34:49.305;0:30.252;0:39.720;0:28.885;243.8;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;GF;30.252;39.720;28.885;
18;1;10;1:39.120;0;;30.355;0;39.763;0;29.002;0;169.1;17:42.873;10:36:28.425;0:30.355;0:39.763;0:29.002;243.8;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;GF;30.355;39.763;29.002;
18;1;11;1:38.996;0;;30.200;0;39.768;0;29.028;0;169.4;19:21.869;10:38:07.421;0:30.200;0:39.768;0:29.028;243.2;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;GF;30.200;39.768;29.028;
18;1;12;1:39.204;0;;30.217;0;40.046;0;28.941;0;169.0;21:01.073;10:39:46.625;0:30.217;0:40.046;0:28.941;244.3;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;GF;30.217;40.046;28.941;
18;1;13;1:39.370;0;;30.326;0;40.072;0;28.972;0;168.7;22:40.443;10:41:25.995;0:30.326;0:40.072;0:28.972;243.8;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;GF;30.326;40.072;28.972;
18;1;14;1:39.407;0;;30.240;0;39.948;0;29.219;0;168.7;24:19.850;10:43:05.402;0:30.240;0:39.948;0:29.219;243.8;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;GF;30.240;39.948;29.219;
18;1;15;1:39.475;0;;30.309;0;39.987;0;29.179;0;168.5;25:59.325;10:44:44.877;0:30.309;0:39.987;0:29.179;243.2;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;GF;30.309;39.987;29.179;
18;1;16;1:39.535;0;;30.496;0;39.936;0;29.103;0;168.4;27:38.860;10:46:24.412;0:30.496;0:39.936;0:29.103;241.1;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;GF;30.496;39.936;29.103;
18;1;17;1:39.617;0;;30.483;0;39.957;0;29.177;0;168.3;29:18.477;10:48:04.029;0:30.483;0:39.957;0:29.177;241.6;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;GF;30.483;39.957;29.177;
18;1;18;1:39.675;0;;30.320;0;40.058;0;29.297;0;168.2;30:58.152;10:49:43.704;0:30.320;0:40.058;0:29.297;246.5;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;GF;30.320;40.058;29.297;
18;1;19;1:41.339;0;;30.749;0;40.950;0;29.640;0;165.4;32:39.491;10:51:25.043;0:30.749;0:40.950;0:29.640;246.5;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;FF;30.749;40.950;29.640;
21;1;1;1:49.872;0;;37.075;0;42.401;0;30.396;0;152.6;1:49.872;10:20:35.424;0:37.075;0:42.401;0:30.396;;Kirill SMAL;;R;B;MONOLITE RACING;;GF;37.075;42.401;30.396;
21;1;2;1:40.456;0;;30.908;0;40.397;0;29.151;0;166.9;3:30.328;10:22:15.880;0:30.908;0:40.397;0:29.151;249.4;Kirill SMAL;;R;B;MONOLITE RACING;;GF;30.908;40.397;29.151;
21;1;3;1:52.157;0;;30.240;0;47.791;0;34.126;0;149.5;5:22.485;10:24:08.037;0:30.240;0:47.791;0:34.126;247.1;Kirill SMAL;;R;B;MONOLITE RACING;;SF;30.240;47.791;34.126;
21;1;4;2:28.618;0;;38.877;0;1:03.658;0;46.083;0;112.8;7:51.103;10:26:36.655;0:38.877;1:03.658;0:46.083;187.1;Kirill SMAL;;R;B;MONOLITE RACING;;GF;38.877;63.658;46.083;
21;1;5;1:40.522;0;;30.418;0;40.613;0;29.491;0;166.8;9:31.625;10:28:17.177;0:30.418;0:40.613;0:29.491;246.0;Kirill SMAL;;R;B;MONOLITE RACING;;GF;30.418;40.613;29.491;
21;1;6;1:40.517;0;;31.206;0;40.204;0;29.107;0;166.8;11:12.142;10:29:57.694;0:31.206;0:40.204;0:29.107;256.4;Kirill SMAL;;R;B;MONOLITE RACING;;GF;31.206;40.204;29.107;
21;1;7;1:39.645;0;;30.277;0;40.267;0;29.101;0;168.2;12:51.787;10:31:37.339;0:30.277;0:40.267;0:29.101;244.9;Kirill SMAL;;R;B;MONOLITE RACING;;GF;30.277;40.267;29.101;
21;1;8;1:39.302;0;;30.135;2;40.163;0;29.004;0;168.8;14:31.089;10:33:16.641;0:30.135;0:40.163;0:29.004;250.5;Kirill SMAL;;R;B;MONOLITE RACING;;GF;30.135;40.163;29.004;
21;1;9;1:39.410;0;;30.249;0;40.123;0;29.038;0;168.6;16:10.499;10:34:56.051;0:30.249;0:40.123;0:29.038;246.5;Kirill SMAL;;R;B;MONOLITE RACING;;GF;30.249;40.123;29.038;
21;1;10;1:40.506;0;;30.831;0;40.661;0;29.014;0;166.8;17:51.005;10:36:36.557;0:30.831;0:40.661;0:29.014;255.8;Kirill SMAL;;R;B;MONOLITE RACING;;GF;30.831;40.661;29.014;
21;1;11;1:39.266;0;;30.262;0;39.968;2;29.036;0;168.9;19:30.271;10:38:15.823;0:30.262;0:39.968;0:29.036;244.9;Kirill SMAL;;R;B;MONOLITE RACING;;GF;30.262;39.968;29.036;
21;1;12;1:39.334;0;;30.291;0;40.081;0;28.962;0;168.8;21:09.605;10:39:55.157;0:30.291;0:40.081;0:28.962;244.3;Kirill SMAL;;R;B;MONOLITE RACING;;GF;30.291;40.081;28.962;
21;1;13;1:39.470;0;;30.276;0;40.132;0;29.062;0;168.5;22:49.075;10:41:34.627;0:30.276;0:40.132;0:29.062;245.4;Kirill SMAL;;R;B;MONOLITE RACING;;GF;30.276;40.132;29.062;
21;1;14;1:39.138;2;;30.207;0;40.089;0;28.842;2;169.1;24:28.213;10:43:13.765;0:30.207;0:40.089;0:28.842;246.0;Kirill SMAL;;R;B;MONOLITE RACING;;GF;30.207;40.089;28.842;
21;1;15;1:39.611;0;;30.331;0;40.205;0;29.075;0;168.3;26:07.824;10:44:53.376;0:30.331;0:40.205;0:29.075;246.0;Kirill SMAL;;R;B;MONOLITE RACING;;GF;30.331;40.205;29.075;
21;1;16;1:39.657;0;;30.218;0;40.139;0;29.300;0;168.2;27:47.481;10:46:33.033;0:30.218;0:40.139;0:29.300;245.4;Kirill SMAL;;R;B;MONOLITE RACING;;GF;30.218;40.139;29.300;
21;1;17;1:39.638;0;;30.308;0;40.053;0;29.277;0;168.3;29:27.119;10:48:12.671;0:30.308;0:40.053;0:29.277;245.4;Kirill SMAL;;R;B;MONOLITE RACING;;GF;30.308;40.053;29.277;
21;1;18;1:39.650;0;;30.390;0;40.157;0;29.103;0;168.2;31:06.769;10:49:52.321;0:30.390;0:40.157;0:29.103;246.0;Kirill SMAL;;R;B;MONOLITE RACING;;GF;30.390;40.157;29.103;
21;1;19;1:40.482;0;;30.204;0;40.758;0;29.520;0;166.8;32:47.251;10:51:32.803;0:30.204;0:40.758;0:29.520;251.1;Kirill SMAL;;R;B;MONOLITE RACING;;FF;30.204;40.758;29.520;
23;1;1;1:52.079;0;;39.193;0;41.850;0;31.036;2;149.6;1:52.079;10:20:37.631;0:39.193;0:41.850;0:31.036;;Oleksandr PARTYSHEV;;R;B;KIC MOTORSPORT;;GF;39.193;41.850;31.036;
23;1;2;1:45.173;2;;31.106;2;41.419;2;32.648;0;159.4;3:37.252;10:22:22.804;0:31.106;0:41.419;0:32.648;244.9;Oleksandr PARTYSHEV;;R;B;KIC MOTORSPORT;;GF;31.106;41.419;32.648;
23;1;3;2:01.061;0;;32.062;0;50.550;0;38.449;0;138.5;5:38.313;10:24:23.865;0:32.062;0:50.550;0:38.449;236.3;Oleksandr PARTYSHEV;;R;B;KIC MOTORSPORT;;SF;32.062;50.550;38.449;
23;1;4;2:26.520;0;B;38.077;0;55.008;0;53.435;0;114.4;8:04.833;10:26:50.385;0:38.077;0:55.008;0:53.435;211.9;Oleksandr PARTYSHEV;;R;B;KIC MOTORSPORT;;GF;38.077;55.008;53.435;
25;1;1;1:49.657;0;;36.776;0;42.578;0;30.303;0;152.9;1:49.657;10:20:35.209;0:36.776;0:42.578;0:30.303;;Marcus AMAND;;R;A;ART GRAND PRIX;;GF;36.776;42.578;30.303;
25;1;2;1:40.236;0;;30.969;0;40.111;0;29.156;0;167.3;3:29.893;10:22:15.445;0:30.969;0:40.111;0:29.156;245.4;Marcus AMAND;;R;A;ART GRAND PRIX;;GF;30.969;40.111;29.156;
25;1;3;1:52.096;0;;30.241;0;47.685;0;34.170;0;149.6;5:21.989;10:24:07.541;0:30.241;0:47.685;0:34.170;250.5;Marcus AMAND;;R;A;ART GRAND PRIX;;SF;30.241;47.685;34.170;
25;1;4;2:28.714;0;;38.453;0;1:03.816;0;46.445;0;112.7;7:50.703;10:26:36.255;0:38.453;1:03.816;0:46.445;197.3;Marcus AMAND;;R;A;ART GRAND PRIX;;GF;38.453;63.816;46.445;
25;1;5;1:40.411;0;;30.363;0;40.469;0;29.579;0;167.0;9:31.114;10:28:16.666;0:30.363;0:40.469;0:29.579;249.4;Marcus AMAND;;R;A;ART GRAND PRIX;;GF;30.363;40.469;29.579;
25;1;6;1:40.585;0;;31.245;0;40.168;0;29.172;0;166.7;11:11.699;10:29:57.251;0:31.245;0:40.168;0:29.172;241.6;Marcus AMAND;;R;A;ART GRAND PRIX;;GF;31.245;40.168;29.172;
25;1;7;1:39.796;0;;30.421;0;40.216;0;29.159;0;168.0;12:51.495;10:31:37.047;0:30.421;0:40.216;0:29.159;244.9;Marcus AMAND;;R;A;ART GRAND PRIX;;GF;30.421;40.216;29.159;
25;1;8;1:40.196;0;;30.844;0;40.216;0;29.136;0;167.3;14:31.691;10:33:17.243;0:30.844;0:40.216;0:29.136;243.2;Marcus AMAND;;R;A;ART GRAND PRIX;;GF;30.844;40.216;29.136;
25;1;9;1:39.277;2;;30.216;2;40.088;0;28.973;2;168.9;16:10.968;10:34:56.520;0:30.216;0:40.088;0:28.973;245.4;Marcus AMAND;;R;A;ART GRAND PRIX;;GF;30.216;40.088;28.973;
25;1;10;1:40.604;0;;30.466;0;40.929;0;29.209;0;166.6;17:51.572;10:36:37.124;0:30.466;0:40.929;0:29.209;251.1;Marcus AMAND;;R;A;ART GRAND PRIX;;GF;30.466;40.929;29.209;
25;1;11;1:39.325;0;;30.219;0;40.008;0;29.098;0;168.8;19:30.897;10:38:16.449;0:30.219;0:40.008;0:29.098;244.3;Marcus AMAND;;R;A;ART GRAND PRIX;;GF;30.219;40.008;29.098;
25;1;12;1:39.635;0;;30.238;0;39.930;2;29.467;0;168.3;21:10.532;10:39:56.084;0:30.238;0:39.930;0:29.467;244.3;Marcus AMAND;;R;A;ART GRAND PRIX;;GF;30.238;39.930;29.467;
25;1;13;1:40.701;0;;31.031;0;40.334;0;29.336;0;166.5;22:51.233;10:41:36.785;0:31.031;0:40.334;0:29.336;241.1;Marcus AMAND;;R;A;ART GRAND PRIX;;GF;31.031;40.334;29.336;
25;1;14;1:40.424;0;;30.809;0;40.313;0;29.302;0;166.9;24:31.657;10:43:17.209;0:30.809;0:40.313;0:29.302;241.6;Marcus AMAND;;R;A;ART GRAND PRIX;;GF;30.809;40.313;29.302;
25;1;15;1:40.416;0;;30.756;0;40.345;0;29.315;0;167.0;26:12.073;10:44:57.625;0:30.756;0:40.345;0:29.315;240.0;Marcus AMAND;;R;A;ART GRAND PRIX;;GF;30.756;40.345;29.315;
25;1;16;1:41.376;0;;31.316;0;40.726;0;29.334;0;165.4;27:53.449;10:46:39.001;0:31.316;0:40.726;0:29.334;240.0;Marcus AMAND;;R;A;ART GRAND PRIX;;GF;31.316;40.726;29.334;
25;1;17;1:40.307;0;;30.644;0;40.375;0;29.288;0;167.1;29:33.756;10:48:19.308;0:30.644;0:40.375;0:29.288;244.3;Marcus AMAND;;R;A;ART GRAND PRIX;;GF;30.644;40.375;29.288;
25;1;18;1:40.725;0;;30.764;0;40.631;0;29.330;0;166.4;31:14.481;10:50:00.033;0:30.764;0:40.631;0:29.330;240.5;Marcus AMAND;;R;A;ART GRAND PRIX;;GF;30.764;40.631;29.330;
25;1;19;1:41.319;0;;30.813;0;40.747;0;29.759;0;165.5;32:55.800;10:51:41.352;0:30.813;0:40.747;0:29.759;240.5;Marcus AMAND;;R;A;ART GRAND PRIX;;FF;30.813;40.747;29.759;
26;1;1;1:48.395;0;;36.114;0;42.683;0;29.598;0;154.7;1:48.395;10:20:33.947;0:36.114;0:42.683;0:29.598;;Victor BERNIER;;;B;MP MOTORSPORT;;GF;36.114;42.683;29.598;
26;1;2;1:39.752;0;;30.549;0;40.188;0;29.015;0;168.1;3:28.147;10:22:13.699;0:30.549;0:40.188;0:29.015;251.1;Victor BERNIER;;;B;MP MOTORSPORT;;GF;30.549;40.188;29.015;
26;1;3;1:50.808;0;;30.282;0;45.904;0;34.622;0;151.3;5:18.955;10:24:04.507;0:30.282;0:45.904;0:34.622;245.4;Victor BERNIER;;;B;MP MOTORSPORT;;SF;30.282;45.904;34.622;
26;1;4;2:30.359;0;;38.754;0;1:04.130;0;47.475;0;111.5;7:49.314;10:26:34.866;0:38.754;1:04.130;0:47.475;198.8;Victor BERNIER;;;B;MP MOTORSPORT;;GF;38.754;64.130;47.475;
26;1;5;1:40.851;0;;30.825;0;40.788;0;29.238;0;166.2;9:30.165;10:28:15.717;0:30.825;0:40.788;0:29.238;246.0;Victor BERNIER;;;B;MP MOTORSPORT;;GF;30.825;40.788;29.238;
26;1;6;1:39.893;0;;30.449;0;40.294;0;29.150;0;167.8;11:10.058;10:29:55.610;0:30.449;0:40.294;0:29.150;246.0;Victor BERNIER;;;B;MP MOTORSPORT;;GF;30.449;40.294;29.150;
26;1;7;1:39.831;0;;30.534;0;40.089;0;29.208;0;167.9;12:49.889;10:31:35.441;0:30.534;0:40.089;0:29.208;244.3;Victor BERNIER;;;B;MP MOTORSPORT;;GF;30.534;40.089;29.208;
26;1;8;1:39.092;0;;30.126;0;39.972;0;28.994;0;169.2;14:28.981;10:33:14.533;0:30.126;0:39.972;0:28.994;248.2;Victor BERNIER;;;B;MP MOTORSPORT;;GF;30.126;39.972;28.994;
26;1;9;1:39.012;0;;30.329;0;39.863;2;28.820;2;169.3;16:07.993;10:34:53.545;0:30.329;0:39.863;0:28.820;243.8;Victor BERNIER;;;B;MP MOTORSPORT;;GF;30.329;39.863;28.820;
26;1;10;1:39.080;0;;30.190;0;39.946;0;28.944;0;169.2;17:47.073;10:36:32.625;0:30.190;0:39.946;0:28.944;244.3;Victor BERNIER;;;B;MP MOTORSPORT;;GF;30.190;39.946;28.944;
26;1;11;1:38.954;2;;30.089;2;39.916;0;28.949;0;169.4;19:26.027;10:38:11.579;0:30.089;0:39.916;0:28.949;249.4;Victor BERNIER;;;B;MP MOTORSPORT;;GF;30.089;39.916;28.949;
26;1;12;1:39.232;0;;30.300;0;39.965;0;28.967;0;168.9;21:05.259;10:39:50.811;0:30.300;0:39.965;0:28.967;243.2;Victor BERNIER;;;B;MP MOTORSPORT;;GF;30.300;39.965;28.967;
26;1;13;1:40.345;0;;31.116;0;40.197;0;29.032;0;167.1;22:45.604;10:41:31.156;0:31.116;0:40.197;0:29.032;242.7;Victor BERNIER;;;B;MP MOTORSPORT;;GF;31.116;40.197;29.032;
26;1;14;1:39.535;0;;30.331;0;40.268;0;28.936;0;168.4;24:25.139;10:43:10.691;0:30.331;0:40.268;0:28.936;242.7;Victor BERNIER;;;B;MP MOTORSPORT;;GF;30.331;40.268;28.936;
26;1;15;1:39.527;0;;30.401;0;40.051;0;29.075;0;168.4;26:04.666;10:44:50.218;0:30.401;0:40.051;0:29.075;242.1;Victor BERNIER;;;B;MP MOTORSPORT;;GF;30.401;40.051;29.075;
26;1;16;1:39.448;0;;30.385;0;40.025;0;29.038;0;168.6;27:44.114;10:46:29.666;0:30.385;0:40.025;0:29.038;242.7;Victor BERNIER;;;B;MP MOTORSPORT;;GF;30.385;40.025;29.038;
26;1;17;1:40.043;0;;30.509;0;40.182;0;29.352;0;167.6;29:24.157;10:48:09.709;0:30.509;0:40.182;0:29.352;243.2;Victor BERNIER;;;B;MP MOTORSPORT;;GF;30.509;40.182;29.352;
26;1;18;1:39.902;0;;30.379;0;40.387;0;29.136;0;167.8;31:04.059;10:49:49.611;0:30.379;0:40.387;0:29.136;252.8;Victor BERNIER;;;B;MP MOTORSPORT;;GF;30.379;40.387;29.136;
26;1;19;1:40.893;0;;30.805;0;40.710;0;29.378;0;166.2;32:44.952;10:51:30.504;0:30.805;0:40.710;0:29.378;242.1;Victor BERNIER;;;B;MP MOTORSPORT;;FF;30.805;40.710;29.378;
27;1;1;1:48.973;0;;36.352;0;42.795;0;29.826;0;153.8;1:48.973;10:20:34.525;0:36.352;0:42.795;0:29.826;;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;GF;36.352;42.795;29.826;
27;1;2;1:39.938;0;;30.496;0;40.308;0;29.134;0;167.8;3:28.911;10:22:14.463;0:30.496;0:40.308;0:29.134;243.8;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;GF;30.496;40.308;29.134;
27;1;3;1:51.430;0;;30.218;0;46.670;0;34.542;0;150.5;5:20.341;10:24:05.893;0:30.218;0:46.670;0:34.542;245.4;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;SF;30.218;46.670;34.542;
27;1;4;2:29.362;0;;38.524;0;1:04.319;0;46.519;0;112.2;7:49.703;10:26:35.255;0:38.524;1:04.319;0:46.519;208.3;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;GF;38.524;64.319;46.519;
27;1;5;1:41.061;0;;30.796;0;40.767;0;29.498;0;165.9;9:30.764;10:28:16.316;0:30.796;0:40.767;0:29.498;250.5;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;GF;30.796;40.767;29.498;
27;1;6;1:39.947;0;;30.364;0;40.557;0;29.026;0;167.7;11:10.711;10:29:56.263;0:30.364;0:40.557;0:29.026;252.8;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;GF;30.364;40.557;29.026;
27;1;7;1:39.538;0;;30.272;0;40.018;0;29.248;0;168.4;12:50.249;10:31:35.801;0:30.272;0:40.018;0:29.248;245.4;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;GF;30.272;40.018;29.248;
27;1;8;1:39.141;0;;30.186;0;39.951;0;29.004;0;169.1;14:29.390;10:33:14.942;0:30.186;0:39.951;0:29.004;243.8;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;GF;30.186;39.951;29.004;
27;1;9;1:39.053;0;;30.301;0;39.840;0;28.912;0;169.3;16:08.443;10:34:53.995;0:30.301;0:39.840;0:28.912;247.1;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;GF;30.301;39.840;28.912;
27;1;10;1:39.074;0;;30.133;0;39.938;0;29.003;0;169.2;17:47.517;10:36:33.069;0:30.133;0:39.938;0:29.003;245.4;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;GF;30.133;39.938;29.003;
27;1;11;1:38.930;0;;30.132;2;39.899;0;28.899;0;169.5;19:26.447;10:38:11.999;0:30.132;0:39.899;0:28.899;244.3;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;GF;30.132;39.899;28.899;
27;1;12;1:39.146;0;;30.408;0;39.834;0;28.904;0;169.1;21:05.593;10:39:51.145;0:30.408;0:39.834;0:28.904;244.9;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;GF;30.408;39.834;28.904;
27;1;13;1:39.050;0;;30.399;0;39.817;0;28.834;0;169.3;22:44.643;10:41:30.195;0:30.399;0:39.817;0:28.834;254.6;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;GF;30.399;39.817;28.834;
27;1;14;1:38.794;2;;30.145;0;39.760;2;28.889;0;169.7;24:23.437;10:43:08.989;0:30.145;0:39.760;0:28.889;243.8;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;GF;30.145;39.760;28.889;
27;1;15;1:38.940;0;;30.164;0;40.040;0;28.736;2;169.4;26:02.377;10:44:47.929;0:30.164;0:40.040;0:28.736;247.1;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;GF;30.164;40.040;28.736;
27;1;16;1:39.442;0;;30.292;0;39.954;0;29.196;0;168.6;27:41.819;10:46:27.371;0:30.292;0:39.954;0:29.196;245.4;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;GF;30.292;39.954;29.196;
27;1;17;1:39.961;0;;30.183;0;40.282;0;29.496;0;167.7;29:21.780;10:48:07.332;0:30.183;0:40.282;0:29.496;244.3;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;GF;30.183;40.282;29.496;
27;1;18;1:39.796;0;;30.306;0;40.253;0;29.237;0;168.0;31:01.576;10:49:47.128;0:30.306;0:40.253;0:29.237;244.9;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;GF;30.306;40.253;29.237;
27;1;19;1:40.209;0;;30.448;0;40.354;0;29.407;0;167.3;32:41.785;10:51:27.337;0:30.448;0:40.354;0:29.407;254.6;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;FF;30.448;40.354;29.407;
29;1;1;1:51.794;0;;38.112;0;42.380;0;31.302;2;150.0;1:51.794;10:20:37.346;0:38.112;0:42.380;0:31.302;;Enzo SCIONTI;;;B;MONOLITE RACING;;GF;38.112;42.380;31.302;
29;1;2;2:10.630;0;B;31.155;2;41.568;2;57.907;0;128.3;4:02.424;10:22:47.976;0:31.155;0:41.568;0:57.907;252.8;Enzo SCIONTI;;;B;MONOLITE RACING;;SF;31.155;41.568;57.907;
3;1;1;1:48.626;0;;36.543;0;42.486;0;29.597;0;154.3;1:48.626;10:20:34.178;0:36.543;0:42.486;0:29.597;;Alessandro GIUSTI;;R;B;G4 RACING;;GF;36.543;42.486;29.597;
3;1;2;1:39.878;0;;30.547;0;40.289;0;29.042;0;167.9;3:28.504;10:22:14.056;0:30.547;0:40.289;0:29.042;254.0;Alessandro GIUSTI;;R;B;G4 RACING;;GF;30.547;40.289;29.042;
3;1;3;1:51.027;0;;30.296;0;46.049;0;34.682;0;151.0;5:19.531;10:24:05.083;0:30.296;0:46.049;0:34.682;248.2;Alessandro GIUSTI;;R;B;G4 RACING;;SF;30.296;46.049;34.682;
3;1;4;2:29.916;0;;38.709;0;1:04.218;0;46.989;0;111.8;7:49.447;10:26:34.999;0:38.709;1:04.218;0:46.989;225.6;Alessandro GIUSTI;;R;B;G4 RACING;;GF;38.709;64.218;46.989;
3;1;5;1:41.082;0;;30.914;0;40.672;0;29.496;0;165.9;9:30.529;10:28:16.081;0:30.914;0:40.672;0:29.496;249.9;Alessandro GIUSTI;;R;B;G4 RACING;;GF;30.914;40.672;29.496;
3;1;6;1:39.848;0;;30.272;0;40.388;0;29.188;0;167.9;11:10.377;10:29:55.929;0:30.272;0:40.388;0:29.188;252.8;Alessandro GIUSTI;;R;B;G4 RACING;;GF;30.272;40.388;29.188;
3;1;7;1:40.233;0;;30.605;0;40.492;0;29.136;0;167.3;12:50.610;10:31:36.162;0:30.605;0:40.492;0:29.136;249.4;Alessandro GIUSTI;;R;B;G4 RACING;;GF;30.605;40.492;29.136;
3;1;8;1:39.382;0;;30.391;0;40.013;0;28.978;0;168.7;14:29.992;10:33:15.544;0:30.391;0:40.013;0:28.978;246.5;Alessandro GIUSTI;;R;B;G4 RACING;;GF;30.391;40.013;28.978;
3;1;9;1:39.175;2;;30.248;0;39.931;2;28.996;0;169.0;16:09.167;10:34:54.719;0:30.248;0:39.931;0:28.996;244.9;Alessandro GIUSTI;;R;B;G4 RACING;;GF;30.248;39.931;28.996;
3;1;10;1:39.194;0;;30.193;0;39.977;0;29.024;0;169.0;17:48.361;10:36:33.913;0:30.193;0:39.977;0:29.024;244.9;Alessandro GIUSTI;;R;B;G4 RACING;;GF;30.193;39.977;29.024;
3;1;11;1:39.226;0;;30.243;0;39.932;0;29.051;0;169.0;19:27.587;10:38:13.139;0:30.243;0:39.932;0:29.051;245.4;Alessandro GIUSTI;;R;B;G4 RACING;;GF;30.243;39.932;29.051;
3;1;12;1:39.183;0;;30.145;2;40.078;0;28.960;2;169.0;21:06.770;10:39:52.322;0:30.145;0:40.078;0:28.960;244.3;Alessandro GIUSTI;;R;B;G4 RACING;;GF;30.145;40.078;28.960;
3;1;13;1:39.548;0;;30.392;0;40.109;0;29.047;0;168.4;22:46.318;10:41:31.870;0:30.392;0:40.109;0:29.047;243.8;Alessandro GIUSTI;;R;B;G4 RACING;;GF;30.392;40.109;29.047;
3;1;14;1:39.455;0;;30.255;0;40.170;0;29.030;0;168.6;24:25.773;10:43:11.325;0:30.255;0:40.170;0:29.030;245.4;Alessandro GIUSTI;;R;B;G4 RACING;;GF;30.255;40.170;29.030;
3;1;15;1:39.863;0;;30.493;0;40.231;0;29.139;0;167.9;26:05.636;10:44:51.188;0:30.493;0:40.231;0:29.139;246.5;Alessandro GIUSTI;;R;B;G4 RACING;;GF;30.493;40.231;29.139;
3;1;16;1:39.443;0;;30.279;0;40.131;0;29.033;0;168.6;27:45.079;10:46:30.631;0:30.279;0:40.131;0:29.033;244.9;Alessandro GIUSTI;;R;B;G4 RACING;;GF;30.279;40.131;29.033;
3;1;17;1:39.962;0;;30.429;0;40.156;0;29.377;0;167.7;29:25.041;10:48:10.593;0:30.429;0:40.156;0:29.377;244.9;Alessandro GIUSTI;;R;B;G4 RACING;;GF;30.429;40.156;29.377;
3;1;18;1:40.356;0;;30.453;0;40.311;0;29.592;0;167.1;31:05.397;10:49:50.949;0:30.453;0:40.311;0:29.592;243.8;Alessandro GIUSTI;;R;B;G4 RACING;;GF;30.453;40.311;29.592;
3;1;19;1:40.871;0;;30.425;0;40.700;0;29.746;0;166.2;32:46.268;10:51:31.820;0:30.425;0:40.700;0:29.746;250.5;Alessandro GIUSTI;;R;B;G4 RACING;;FF;30.425;40.700;29.746;
