﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
33;1;16;1:55.222;0;;21.368;0;35.412;0;24.477;0;33.965;2;145.5;40:19.341;09:40:19.341;0:21.368;0:35.412;0:24.477;0:33.965;217.9;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;FF;21.368;35.412;24.477;33.965;
34;1;1;2:20.474;0;;40.603;0;37.473;0;25.317;0;37.081;0;119.3;2:20.474;09:02:20.474;0:40.603;0:37.473;0:25.317;0:37.081;167.0;Seiryu IKEGAMI;0:00:18.639;HONDA;A;GAS UP RACING TEAM;HONDA;GF;40.603;37.473;25.317;37.081;
34;1;2;2:00.259;0;;21.796;0;36.666;0;25.253;0;36.544;0;139.4;4:20.733;09:04:20.733;0:21.796;0:36.666;0:25.253;0:36.544;218.8;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;21.796;36.666;25.253;36.544;
34;1;3;1:58.429;0;;21.953;0;36.082;0;24.704;0;35.690;0;141.6;6:19.162;09:06:19.162;0:21.953;0:36.082;0:24.704;0:35.690;217.4;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;21.953;36.082;24.704;35.690;
34;1;4;1:57.436;0;;22.082;0;35.602;0;24.761;0;34.991;0;142.8;8:16.598;09:08:16.598;0:22.082;0:35.602;0:24.761;0:34.991;210.3;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;22.082;35.602;24.761;34.991;
34;1;5;1:56.652;0;;21.443;0;35.901;0;24.513;0;34.795;0;143.7;10:13.250;09:10:13.250;0:21.443;0:35.901;0:24.513;0:34.795;215.3;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;21.443;35.901;24.513;34.795;
34;1;6;1:55.441;2;;21.308;2;35.149;2;24.611;0;34.373;0;145.2;12:08.691;09:12:08.691;0:21.308;0:35.149;0:24.611;0:34.373;219.2;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;21.308;35.149;24.611;34.373;
34;1;7;1:56.632;0;;21.485;0;35.702;0;24.514;0;34.931;0;143.7;14:05.323;09:14:05.323;0:21.485;0:35.702;0:24.514;0:34.931;216.6;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;21.485;35.702;24.514;34.931;
34;1;8;2:13.899;0;B;21.685;0;35.409;0;24.877;0;51.928;0;125.2;16:19.222;09:16:19.222;0:21.685;0:35.409;0:24.877;0:51.928;215.3;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;21.685;35.409;24.877;51.928;
34;1;9;11:29.575;0;;9:52.248;0;37.090;0;25.183;0;35.054;0;24.3;27:48.797;09:27:48.797;9:52.248;0:37.090;0:25.183;0:35.054;143.1;Seiryu IKEGAMI;0:09:33.003;HONDA;A;GAS UP RACING TEAM;HONDA;GF;592.248;37.090;25.183;35.054;
34;1;10;1:57.788;0;;21.447;0;35.479;0;26.148;0;34.714;0;142.3;29:46.585;09:29:46.585;0:21.447;0:35.479;0:26.148;0:34.714;216.6;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;21.447;35.479;26.148;34.714;
34;1;11;1:56.601;0;;21.570;0;35.812;0;24.495;0;34.724;0;143.8;31:43.186;09:31:43.186;0:21.570;0:35.812;0:24.495;0:34.724;215.3;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;21.570;35.812;24.495;34.724;
34;1;12;1:56.188;0;;21.550;0;35.379;0;24.611;0;34.648;0;144.3;33:39.374;09:33:39.374;0:21.550;0:35.379;0:24.611;0:34.648;216.1;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;21.550;35.379;24.611;34.648;
34;1;13;1:55.570;0;;21.383;0;35.156;0;24.489;0;34.542;0;145.1;35:34.944;09:35:34.944;0:21.383;0:35.156;0:24.489;0:34.542;215.7;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;21.383;35.156;24.489;34.542;
34;1;14;2:09.385;0;B;22.113;0;35.717;0;24.780;0;46.775;0;129.6;37:44.329;09:37:44.329;0:22.113;0:35.717;0:24.780;0:46.775;216.6;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;22.113;35.717;24.780;46.775;
34;1;15;2:37.316;0;;1:03.060;0;35.579;0;24.394;2;34.283;2;106.6;40:21.645;09:40:21.645;1:03.060;0:35.579;0:24.394;0:34.283;159.6;Seiryu IKEGAMI;0:00:46.134;HONDA;A;GAS UP RACING TEAM;HONDA;FF;63.060;35.579;24.394;34.283;
37;1;1;2:20.522;0;;40.486;0;37.432;0;25.295;0;37.309;0;119.3;2:20.522;09:02:20.522;0:40.486;0:37.432;0:25.295;0:37.309;161.5;Marianos NIKOLIS;0:00:18.038;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;40.486;37.432;25.295;37.309;
37;1;2;2:00.394;0;;22.159;0;36.327;0;25.266;0;36.642;0;139.3;4:20.916;09:04:20.916;0:22.159;0:36.327;0:25.266;0:36.642;217.9;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;22.159;36.327;25.266;36.642;
37;1;3;1:57.999;0;;21.902;0;35.680;0;24.606;0;35.811;0;142.1;6:18.915;09:06:18.915;0:21.902;0:35.680;0:24.606;0:35.811;218.8;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.902;35.680;24.606;35.811;
37;1;4;1:57.457;0;;22.036;0;35.567;0;24.527;0;35.327;0;142.7;8:16.372;09:08:16.372;0:22.036;0:35.567;0:24.527;0:35.327;212.3;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;22.036;35.567;24.527;35.327;
37;1;5;1:56.249;0;;21.861;0;35.281;0;24.294;0;34.813;0;144.2;10:12.621;09:10:12.621;0:21.861;0:35.281;0:24.294;0:34.813;217.0;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.861;35.281;24.294;34.813;
37;1;6;1:56.001;0;;21.728;0;35.168;0;24.372;0;34.733;0;144.5;12:08.622;09:12:08.622;0:21.728;0:35.168;0:24.372;0:34.733;214.0;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.728;35.168;24.372;34.733;
37;1;7;2:09.473;0;B;21.689;0;36.041;0;24.645;0;47.098;0;129.5;14:18.095;09:14:18.095;0:21.689;0:36.041;0:24.645;0:47.098;215.7;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.689;36.041;24.645;47.098;
37;1;8;12:54.117;0;;11:07.231;0;36.379;0;26.964;0;43.543;0;21.7;27:12.212;09:27:12.212;11:07.231;0:36.379;0:26.964;0:43.543;97.4;Marianos NIKOLIS;0:10:38.076;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;667.231;36.379;26.964;43.543;
37;1;9;2:01.697;0;;22.030;0;37.500;0;26.114;0;36.053;0;137.8;29:13.909;09:29:13.909;0:22.030;0:37.500;0:26.114;0:36.053;207.5;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;22.030;37.500;26.114;36.053;
37;1;10;1:55.084;0;;21.302;0;35.163;0;24.242;2;34.377;0;145.7;31:08.993;09:31:08.993;0:21.302;0:35.163;0:24.242;0:34.377;217.4;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.302;35.163;24.242;34.377;
37;1;11;1:54.707;2;;21.100;2;34.935;0;24.375;0;34.297;0;146.2;33:03.700;09:33:03.700;0:21.100;0:34.935;0:24.375;0:34.297;;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.100;34.935;24.375;34.297;
37;1;12;1:55.699;0;;21.553;0;34.930;2;24.364;0;34.852;0;144.9;34:59.399;09:34:59.399;0:21.553;0:34.930;0:24.364;0:34.852;212.8;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.553;34.930;24.364;34.852;
37;1;13;1:54.787;0;;21.493;0;34.936;0;24.243;0;34.115;2;146.1;36:54.186;09:36:54.186;0:21.493;0:34.936;0:24.243;0:34.115;214.4;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.493;34.936;24.243;34.115;
37;1;14;2:07.633;0;;22.014;0;42.198;0;26.946;0;36.475;0;131.4;39:01.819;09:39:01.819;0:22.014;0:42.198;0:26.946;0:36.475;213.2;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;22.014;42.198;26.946;36.475;
37;1;15;1:55.280;0;;21.577;0;35.160;0;24.273;0;34.270;0;145.4;40:57.099;09:40:57.099;0:21.577;0:35.160;0:24.273;0:34.270;212.3;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;FF;21.577;35.160;24.273;34.270;
42;1;1;2:33.864;0;;55.153;0;37.146;0;25.635;0;35.930;0;109.0;2:33.864;09:02:33.864;0:55.153;0:37.146;0:25.635;0:35.930;156.9;Julius FRELLSEN;0:00:31.282;HONDA;A;JEG Racing;HONDA;GF;55.153;37.146;25.635;35.930;
42;1;2;1:58.384;0;;21.859;0;35.999;0;24.795;0;35.731;0;141.6;4:32.248;09:04:32.248;0:21.859;0:35.999;0:24.795;0:35.731;217.0;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;21.859;35.999;24.795;35.731;
42;1;3;1:57.466;0;;21.876;0;35.639;0;24.620;0;35.331;0;142.7;6:29.714;09:06:29.714;0:21.876;0:35.639;0:24.620;0:35.331;214.0;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;21.876;35.639;24.620;35.331;
42;1;4;1:57.899;0;;21.761;0;35.601;0;24.669;0;35.868;0;142.2;8:27.613;09:08:27.613;0:21.761;0:35.601;0:24.669;0:35.868;214.0;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;21.761;35.601;24.669;35.868;
42;1;5;1:57.873;0;;22.011;0;35.835;0;24.613;0;35.414;0;142.2;10:25.486;09:10:25.486;0:22.011;0:35.835;0:24.613;0:35.414;210.3;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;22.011;35.835;24.613;35.414;
42;1;6;1:57.889;0;;21.790;0;35.702;0;25.121;0;35.276;0;142.2;12:23.375;09:12:23.375;0:21.790;0:35.702;0:25.121;0:35.276;211.5;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;21.790;35.702;25.121;35.276;
42;1;7;1:57.933;0;;21.886;0;36.054;0;24.759;0;35.234;0;142.2;14:21.308;09:14:21.308;0:21.886;0:36.054;0:24.759;0:35.234;210.3;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;21.886;36.054;24.759;35.234;
42;1;8;1:57.094;0;;21.900;0;35.669;0;24.522;2;35.003;0;143.2;16:18.402;09:16:18.402;0:21.900;0:35.669;0:24.522;0:35.003;209.5;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;21.900;35.669;24.522;35.003;
42;1;9;2:09.539;0;B;21.741;0;35.630;0;24.659;0;47.509;0;129.4;18:27.941;09:18:27.941;0:21.741;0:35.630;0:24.659;0:47.509;210.3;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;21.741;35.630;24.659;47.509;
42;1;10;8:08.523;0;;6:31.311;0;36.342;0;25.093;0;35.777;0;34.3;26:36.464;09:26:36.464;6:31.311;0:36.342;0:25.093;0:35.777;144.6;Julius FRELLSEN;0:06:10.904;HONDA;A;JEG Racing;HONDA;GF;391.311;36.342;25.093;35.777;
42;1;11;1:58.357;0;;21.768;0;36.135;0;25.265;0;35.189;0;141.6;28:34.821;09:28:34.821;0:21.768;0:36.135;0:25.265;0:35.189;211.5;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;21.768;36.135;25.265;35.189;
42;1;12;2:02.527;0;;26.005;0;36.874;0;24.745;0;34.903;0;136.8;30:37.348;09:30:37.348;0:26.005;0:36.874;0:24.745;0:34.903;211.5;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;26.005;36.874;24.745;34.903;
42;1;13;1:56.788;0;;21.884;0;35.616;0;24.680;0;34.608;0;143.6;32:34.136;09:32:34.136;0:21.884;0:35.616;0:24.680;0:34.608;;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;21.884;35.616;24.680;34.608;
42;1;14;1:56.622;0;;21.615;0;35.869;0;24.644;0;34.494;2;143.8;34:30.758;09:34:30.758;0:21.615;0:35.869;0:24.644;0:34.494;213.2;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;21.615;35.869;24.644;34.494;
42;1;15;1:57.922;0;;22.040;0;35.653;0;25.111;0;35.118;0;142.2;36:28.680;09:36:28.680;0:22.040;0:35.653;0:25.111;0:35.118;211.5;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;22.040;35.653;25.111;35.118;
42;1;16;1:56.242;2;;21.626;0;35.468;2;24.592;0;34.556;0;144.2;38:24.922;09:38:24.922;0:21.626;0:35.468;0:24.592;0:34.556;215.3;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;21.626;35.468;24.592;34.556;
42;1;17;1:56.594;0;;21.573;2;35.609;0;24.593;0;34.819;0;143.8;40:21.516;09:40:21.516;0:21.573;0:35.609;0:24.593;0:34.819;216.1;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;FF;21.573;35.609;24.593;34.819;
5;1;1;3:38.744;0;;1:54.593;0;38.674;0;26.401;0;39.076;0;76.6;3:38.744;09:03:38.744;1:54.593;0:38.674;0:26.401;0:39.076;147.5;Johann EMMANUEL;0:01:29.899;HONDA;A;Forward EEST Racing;HONDA;GF;114.593;38.674;26.401;39.076;
5;1;2;2:04.751;0;;23.170;0;37.599;0;25.740;0;38.242;0;134.4;5:43.495;09:05:43.495;0:23.170;0:37.599;0:25.740;0:38.242;212.3;Johann EMMANUEL;;HONDA;A;Forward EEST Racing;HONDA;GF;23.170;37.599;25.740;38.242;
5;1;3;2:03.591;0;;22.895;0;37.147;0;25.690;0;37.859;0;135.7;7:47.086;09:07:47.086;0:22.895;0:37.147;0:25.690;0:37.859;211.5;Johann EMMANUEL;;HONDA;A;Forward EEST Racing;HONDA;GF;22.895;37.147;25.690;37.859;
5;1;4;2:06.913;0;;22.704;0;37.385;0;26.413;0;40.411;0;132.1;9:53.999;09:09:53.999;0:22.704;0:37.385;0:26.413;0:40.411;213.2;Johann EMMANUEL;;HONDA;A;Forward EEST Racing;HONDA;GF;22.704;37.385;26.413;40.411;
5;1;5;2:03.339;0;;22.666;0;36.790;0;25.452;0;38.431;0;135.9;11:57.338;09:11:57.338;0:22.666;0:36.790;0:25.452;0:38.431;211.5;Johann EMMANUEL;;HONDA;A;Forward EEST Racing;HONDA;GF;22.666;36.790;25.452;38.431;
5;1;6;2:04.219;0;;23.063;0;36.682;0;26.949;0;37.525;0;135.0;14:01.557;09:14:01.557;0:23.063;0:36.682;0:26.949;0:37.525;210.7;Johann EMMANUEL;;HONDA;A;Forward EEST Racing;HONDA;GF;23.063;36.682;26.949;37.525;
5;1;7;2:16.745;0;B;22.390;0;36.092;0;25.894;0;52.369;0;122.6;16:18.302;09:16:18.302;0:22.390;0:36.092;0:25.894;0:52.369;211.9;Johann EMMANUEL;;HONDA;A;Forward EEST Racing;HONDA;GF;22.390;36.092;25.894;52.369;
5;1;8;12:07.943;0;;10:26.692;0;37.390;0;25.695;0;38.166;0;23.0;28:26.245;09:28:26.245;10:26.692;0:37.390;0:25.695;0:38.166;162.0;Johann EMMANUEL;0:10:07.924;HONDA;A;Forward EEST Racing;HONDA;GF;626.692;37.390;25.695;38.166;
5;1;9;2:01.310;0;;22.337;0;36.346;0;25.448;0;37.179;0;138.2;30:27.555;09:30:27.555;0:22.337;0:36.346;0:25.448;0:37.179;215.7;Johann EMMANUEL;;HONDA;A;Forward EEST Racing;HONDA;GF;22.337;36.346;25.448;37.179;
5;1;10;2:00.686;0;;22.327;0;36.379;0;25.157;2;36.823;0;138.9;32:28.241;09:32:28.241;0:22.327;0:36.379;0:25.157;0:36.823;216.6;Johann EMMANUEL;;HONDA;A;Forward EEST Racing;HONDA;GF;22.327;36.379;25.157;36.823;
5;1;11;2:02.003;0;;22.187;0;37.151;0;26.083;0;36.582;0;137.4;34:30.244;09:34:30.244;0:22.187;0:37.151;0:26.083;0:36.582;215.3;Johann EMMANUEL;;HONDA;A;Forward EEST Racing;HONDA;GF;22.187;37.151;26.083;36.582;
5;1;12;1:59.609;2;;21.903;2;36.008;2;25.174;0;36.524;0;140.2;36:29.853;09:36:29.853;0:21.903;0:36.008;0:25.174;0:36.524;217.4;Johann EMMANUEL;;HONDA;A;Forward EEST Racing;HONDA;GF;21.903;36.008;25.174;36.524;
5;1;13;1:59.660;0;;22.141;0;36.213;0;25.369;0;35.937;2;140.1;38:29.513;09:38:29.513;0:22.141;0:36.213;0:25.369;0:35.937;217.4;Johann EMMANUEL;;HONDA;A;Forward EEST Racing;HONDA;GF;22.141;36.213;25.369;35.937;
5;1;14;2:00.896;0;;22.659;0;36.768;0;25.253;0;36.216;0;138.7;40:30.409;09:40:30.409;0:22.659;0:36.768;0:25.253;0:36.216;213.2;Johann EMMANUEL;;HONDA;A;Forward EEST Racing;HONDA;FF;22.659;36.768;25.253;36.216;
6;1;1;2:33.585;0;;56.169;0;36.330;0;25.300;0;35.786;0;109.2;2:33.585;09:02:33.585;0:56.169;0:36.330;0:25.300;0:35.786;169.3;Benjamin CAILLET;0:00:34.087;HONDA;A;JEG TAKE OFF GP;HONDA;GF;56.169;36.330;25.300;35.786;
6;1;2;1:57.142;0;;21.412;0;35.636;0;24.648;0;35.446;0;143.1;4:30.727;09:04:30.727;0:21.412;0:35.636;0:24.648;0:35.446;223.2;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;21.412;35.636;24.648;35.446;
6;1;3;1:56.133;2;;21.409;0;35.214;0;24.710;0;34.800;2;144.4;6:26.860;09:06:26.860;0:21.409;0:35.214;0:24.710;0:34.800;220.5;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;21.409;35.214;24.710;34.800;
70;1;1;2:42.262;0;;1:00.428;0;38.590;0;25.664;0;37.580;0;103.3;2:42.262;09:02:42.262;1:00.428;0:38.590;0:25.664;0:37.580;166.2;Kristian DANIEL JR;0:00:38.220;HONDA;A;AGR TEAM;HONDA;GF;60.428;38.590;25.664;37.580;
70;1;2;2:00.097;0;;21.806;0;36.364;0;24.728;0;37.199;0;139.6;4:42.359;09:04:42.359;0:21.806;0:36.364;0:24.728;0:37.199;216.6;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;21.806;36.364;24.728;37.199;
70;1;3;1:58.826;0;;21.525;0;35.623;0;24.574;0;37.104;0;141.1;6:41.185;09:06:41.185;0:21.525;0:35.623;0:24.574;0:37.104;218.8;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;21.525;35.623;24.574;37.104;
70;1;4;1:57.790;0;;21.516;0;35.785;0;24.968;0;35.521;0;142.3;8:38.975;09:08:38.975;0:21.516;0:35.785;0:24.968;0:35.521;216.6;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;21.516;35.785;24.968;35.521;
70;1;5;2:00.744;0;;21.788;0;36.440;0;25.809;0;36.707;0;138.8;10:39.719;09:10:39.719;0:21.788;0:36.440;0:25.809;0:36.707;211.5;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;21.788;36.440;25.809;36.707;
70;1;6;1:56.498;0;;21.332;0;35.565;0;24.323;2;35.278;0;143.9;12:36.217;09:12:36.217;0:21.332;0:35.565;0:24.323;0:35.278;218.3;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;21.332;35.565;24.323;35.278;
70;1;7;2:00.051;0;;23.590;0;37.520;0;24.444;0;34.497;0;139.7;14:36.268;09:14:36.268;0:23.590;0:37.520;0:24.444;0:34.497;208.7;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;23.590;37.520;24.444;34.497;
70;1;8;2:08.673;0;B;21.426;0;35.478;0;24.579;0;47.190;0;130.3;16:44.941;09:16:44.941;0:21.426;0:35.478;0:24.579;0:47.190;217.4;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;21.426;35.478;24.579;47.190;
70;1;9;12:07.924;0;;10:31.708;0;36.227;0;24.734;0;35.255;0;23.0;28:52.865;09:28:52.865;10:31.708;0:36.227;0:24.734;0:35.255;112.2;Kristian DANIEL JR;0:10:11.824;HONDA;A;AGR TEAM;HONDA;GF;631.708;36.227;24.734;35.255;
70;1;10;1:55.570;2;;21.400;0;35.397;2;24.429;0;34.344;2;145.1;30:48.435;09:30:48.435;0:21.400;0:35.397;0:24.429;0:34.344;217.9;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;21.400;35.397;24.429;34.344;
70;1;11;1:56.140;0;;21.243;2;35.516;0;24.675;0;34.706;0;144.4;32:44.575;09:32:44.575;0:21.243;0:35.516;0:24.675;0:34.706;218.3;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;21.243;35.516;24.675;34.706;
70;1;12;1:56.671;0;;21.469;0;35.780;0;24.699;0;34.723;0;143.7;34:41.246;09:34:41.246;0:21.469;0:35.780;0:24.699;0:34.723;213.2;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;21.469;35.780;24.699;34.723;
70;1;13;1:56.376;0;;21.392;0;35.610;0;24.748;0;34.626;0;144.1;36:37.622;09:36:37.622;0:21.392;0:35.610;0:24.748;0:34.626;214.0;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;21.392;35.610;24.748;34.626;
70;1;14;1:56.235;0;;21.462;0;35.666;0;24.585;0;34.522;0;144.2;38:33.857;09:38:33.857;0:21.462;0:35.666;0:24.585;0:34.522;214.0;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;21.462;35.666;24.585;34.522;
70;1;15;1:56.113;0;;21.396;0;35.467;0;24.352;0;34.898;0;144.4;40:29.970;09:40:29.970;0:21.396;0:35.467;0:24.352;0:34.898;214.9;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;FF;21.396;35.467;24.352;34.898;
71;1;1;2:32.749;0;;54.163;0;37.054;0;25.207;0;36.325;0;109.8;2:32.749;09:02:32.749;0:54.163;0:37.054;0:25.207;0:36.325;165.7;Carlos CANO;0:00:31.699;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;54.163;37.054;25.207;36.325;
71;1;2;1:57.956;0;;21.717;0;35.888;0;24.717;0;35.634;0;142.1;4:30.705;09:04:30.705;0:21.717;0:35.888;0:24.717;0:35.634;220.1;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;21.717;35.888;24.717;35.634;
71;1;3;1:56.010;0;;21.550;0;35.272;0;24.320;0;34.868;0;144.5;6:26.715;09:06:26.715;0:21.550;0:35.272;0:24.320;0:34.868;219.6;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;21.550;35.272;24.320;34.868;
71;1;4;1:55.524;0;;21.389;0;35.027;0;24.352;0;34.756;0;145.1;8:22.239;09:08:22.239;0:21.389;0:35.027;0:24.352;0:34.756;219.2;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;21.389;35.027;24.352;34.756;
71;1;5;1:55.704;0;;21.194;0;35.452;0;24.292;0;34.766;0;144.9;10:17.943;09:10:17.943;0:21.194;0:35.452;0:24.292;0:34.766;219.6;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;21.194;35.452;24.292;34.766;
71;1;6;1:55.544;0;;21.179;0;35.437;0;24.211;0;34.717;0;145.1;12:13.487;09:12:13.487;0:21.179;0:35.437;0:24.211;0:34.717;221.4;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;21.179;35.437;24.211;34.717;
71;1;7;1:55.856;0;;21.331;0;35.445;0;24.132;0;34.948;0;144.7;14:09.343;09:14:09.343;0:21.331;0:35.445;0:24.132;0:34.948;217.4;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;21.331;35.445;24.132;34.948;
71;1;8;2:15.058;0;B;24.918;0;37.430;0;25.583;0;47.127;0;124.1;16:24.401;09:16:24.401;0:24.918;0:37.430;0:25.583;0:47.127;215.7;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;24.918;37.430;25.583;47.127;
71;1;9;11:41.723;0;;10:05.452;0;36.222;0;25.085;0;34.964;0;23.9;28:06.124;09:28:06.124;10:05.452;0:36.222;0:25.085;0:34.964;162.0;Carlos CANO;0:09:47.348;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;605.452;36.222;25.085;34.964;
71;1;10;1:54.932;0;;21.129;0;35.161;0;24.204;0;34.438;0;145.9;30:01.056;09:30:01.056;0:21.129;0:35.161;0:24.204;0:34.438;221.9;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;21.129;35.161;24.204;34.438;
71;1;11;1:54.674;0;;21.109;0;35.055;0;24.157;0;34.353;0;146.2;31:55.730;09:31:55.730;0:21.109;0:35.055;0:24.157;0:34.353;219.6;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;21.109;35.055;24.157;34.353;
71;1;12;1:54.490;0;;21.041;0;34.973;0;24.277;0;34.199;0;146.4;33:50.220;09:33:50.220;0:21.041;0:34.973;0:24.277;0:34.199;219.2;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;21.041;34.973;24.277;34.199;
71;1;13;1:54.366;0;;20.999;2;34.956;2;24.265;0;34.146;0;146.6;35:44.586;09:35:44.586;0:20.999;0:34.956;0:24.265;0:34.146;219.2;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;20.999;34.956;24.265;34.146;
71;1;14;1:54.572;0;;21.123;0;35.066;0;24.205;0;34.178;0;146.3;37:39.158;09:37:39.158;0:21.123;0:35.066;0:24.205;0:34.178;219.2;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;21.123;35.066;24.205;34.178;
71;1;15;1:54.357;0;;21.078;0;34.983;0;24.232;0;34.064;0;146.6;39:33.515;09:39:33.515;0:21.078;0:34.983;0:24.232;0:34.064;219.6;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;21.078;34.983;24.232;34.064;
71;1;16;1:54.349;2;;21.138;0;35.046;0;24.118;2;34.047;2;146.6;41:27.864;09:41:27.864;0:21.138;0:35.046;0:24.118;0:34.047;218.8;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;FF;21.138;35.046;24.118;34.047;
