﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
24;1;12;2:14.253;0;;40.645;0;53.497;2;40.111;0;124.9;32:34.254;17:27:34.254;0:40.645;0:53.497;0:40.111;186.8; SCHNITZLER/MAYORAL/BELTRAN;;GTS 3;H1;ESCUDERIA BARCELONA;;GF;40.645;53.497;40.111;
24;1;13;2:13.322;0;;40.127;0;53.700;0;39.495;0;125.7;34:47.576;17:29:47.576;0:40.127;0:53.700;0:39.495;199.9; SCHNITZLER/MAYORAL/BELTRAN;;GTS 3;H1;ESCUDERIA BARCELONA;;GF;40.127;53.700;39.495;
24;1;14;2:13.305;0;;39.821;0;54.205;0;39.279;2;125.8;37:00.881;17:32:00.881;0:39.821;0:54.205;0:39.279;205.9; SCHNITZLER/MAYORAL/BELTRAN;;GTS 3;H1;ESCUDERIA BARCELONA;;GF;39.821;54.205;39.279;
24;1;15;2:25.897;0;B;40.277;0;53.507;0;52.113;0;114.9;39:26.778;17:34:26.778;0:40.277;0:53.507;0:52.113;205.1; SCHNITZLER/MAYORAL/BELTRAN;;GTS 3;H1;ESCUDERIA BARCELONA;;GF;40.277;53.507;52.113;
24;1;16;4:34.180;0;;2:53.813;0;57.459;0;42.908;0;61.1;44:00.958;17:39:00.958;2:53.813;0:57.459;0:42.908;114.9; SCHNITZLER/MAYORAL/BELTRAN;0:02:15.051;GTS 3;H1;ESCUDERIA BARCELONA;;GF;173.813;57.459;42.908;
24;1;17;2:18.339;0;;41.932;0;55.307;0;41.100;0;121.2;46:19.297;17:41:19.297;0:41.932;0:55.307;0:41.100;198.4; SCHNITZLER/MAYORAL/BELTRAN;;GTS 3;H1;ESCUDERIA BARCELONA;;GF;41.932;55.307;41.100;
24;1;18;2:16.886;0;;41.665;0;54.211;0;41.010;0;122.5;48:36.183;17:43:36.183;0:41.665;0:54.211;0:41.010;199.5; SCHNITZLER/MAYORAL/BELTRAN;;GTS 3;H1;ESCUDERIA BARCELONA;;GF;41.665;54.211;41.010;
24;1;19;6:17.594;0;B;41.805;0;54.853;0;4:40.936;0;44.4;54:53.777;17:49:53.777;0:41.805;0:54.853;4:40.936;202.1; SCHNITZLER/MAYORAL/BELTRAN;;GTS 3;H1;ESCUDERIA BARCELONA;;GF;41.805;54.853;280.936;
29;1;1;3:44.902;0;B;55.173;0;57.027;0;1:52.702;0;74.5;3:44.902;16:58:44.902;0:55.173;0:57.027;1:52.702;124.5; DESMAELE/OBENICHE;0:00:10.088;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;55.173;57.027;112.702;
29;1;2;2:38.182;0;;1:04.181;0;53.776;0;40.225;0;106.0;6:23.084;17:01:23.084;1:04.181;0:53.776;0:40.225;147.5; DESMAELE/OBENICHE;0:01:32.937;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;64.181;53.776;40.225;
29;1;3;2:14.525;0;;40.177;0;54.191;0;40.157;0;124.6;8:37.609;17:03:37.609;0:40.177;0:54.191;0:40.157;213.6; DESMAELE/OBENICHE;;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;40.177;54.191;40.157;
29;1;4;2:12.290;2;;39.618;0;53.125;0;39.547;0;126.7;10:49.899;17:05:49.899;0:39.618;0:53.125;0:39.547;215.3; DESMAELE/OBENICHE;;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;39.618;53.125;39.547;
29;1;5;2:13.591;0;;40.500;0;53.726;0;39.365;0;125.5;13:03.490;17:08:03.490;0:40.500;0:53.726;0:39.365;214.0; DESMAELE/OBENICHE;;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;40.500;53.726;39.365;
29;1;6;2:13.594;0;;39.303;0;54.804;0;39.487;0;125.5;15:17.084;17:10:17.084;0:39.303;0:54.804;0:39.487;218.8; DESMAELE/OBENICHE;;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;39.303;54.804;39.487;
29;1;7;2:13.827;0;;39.766;0;53.565;0;40.496;0;125.3;17:30.911;17:12:30.911;0:39.766;0:53.565;0:40.496;215.3; DESMAELE/OBENICHE;;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;39.766;53.565;40.496;
29;1;8;2:12.568;0;;39.674;0;53.061;2;39.833;0;126.5;19:43.479;17:14:43.479;0:39.674;0:53.061;0:39.833;217.9; DESMAELE/OBENICHE;;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;39.674;53.061;39.833;
29;1;9;2:12.606;0;;39.607;0;53.866;0;39.133;2;126.4;21:56.085;17:16:56.085;0:39.607;0:53.866;0:39.133;217.9; DESMAELE/OBENICHE;;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;39.607;53.866;39.133;
29;1;10;2:13.118;0;;39.795;0;53.555;0;39.768;0;125.9;24:09.203;17:19:09.203;0:39.795;0:53.555;0:39.768;207.5; DESMAELE/OBENICHE;;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;39.795;53.555;39.768;
29;1;11;2:12.970;0;;39.487;0;53.523;0;39.960;0;126.1;26:22.173;17:21:22.173;0:39.487;0:53.523;0:39.960;218.3; DESMAELE/OBENICHE;;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;39.487;53.523;39.960;
29;1;12;2:13.361;0;;39.709;0;53.431;0;40.221;0;125.7;28:35.534;17:23:35.534;0:39.709;0:53.431;0:40.221;219.2; DESMAELE/OBENICHE;;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;39.709;53.431;40.221;
29;1;13;2:26.863;0;B;39.101;2;53.163;0;54.599;0;114.2;31:02.397;17:26:02.397;0:39.101;0:53.163;0:54.599;218.8; DESMAELE/OBENICHE;;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;39.101;53.163;54.599;
29;1;14;5:08.620;0;;3:20.519;0;55.283;0;52.818;0;54.3;36:11.017;17:31:11.017;3:20.519;0:55.283;0:52.818;149.8; DESMAELE/OBENICHE;0:02:49.018;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;200.519;55.283;52.818;
29;1;15;2:19.199;0;;43.211;0;54.675;0;41.313;0;120.4;38:30.216;17:33:30.216;0:43.211;0:54.675;0:41.313;186.8; DESMAELE/OBENICHE;;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;43.211;54.675;41.313;
29;1;16;2:19.776;0;;41.785;0;56.656;0;41.335;0;119.9;40:49.992;17:35:49.992;0:41.785;0:56.656;0:41.335;200.6; DESMAELE/OBENICHE;;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;41.785;56.656;41.335;
29;1;17;2:22.475;0;;41.633;0;57.970;0;42.872;0;117.7;43:12.467;17:38:12.467;0:41.633;0:57.970;0:42.872;211.1; DESMAELE/OBENICHE;;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;41.633;57.970;42.872;
29;1;18;2:18.903;0;;41.895;0;55.461;0;41.547;0;120.7;45:31.370;17:40:31.370;0:41.895;0:55.461;0:41.547;213.6; DESMAELE/OBENICHE;;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;41.895;55.461;41.547;
29;1;19;2:18.996;0;;41.854;0;55.661;0;41.481;0;120.6;47:50.366;17:42:50.366;0:41.854;0:55.661;0:41.481;209.1; DESMAELE/OBENICHE;;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;41.854;55.661;41.481;
29;1;20;2:18.039;0;;41.286;0;55.476;0;41.277;0;121.5;50:08.405;17:45:08.405;0:41.286;0:55.476;0:41.277;210.7; DESMAELE/OBENICHE;;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;41.286;55.476;41.277;
29;1;21;2:19.402;0;;41.385;0;56.381;0;41.636;0;120.3;52:27.807;17:47:27.807;0:41.385;0:56.381;0:41.636;212.8; DESMAELE/OBENICHE;;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;41.385;56.381;41.636;
29;1;22;2:18.773;0;;41.543;0;56.038;0;41.192;0;120.8;54:46.580;17:49:46.580;0:41.543;0:56.038;0:41.192;209.9; DESMAELE/OBENICHE;;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;41.543;56.038;41.192;
29;1;23;2:18.630;0;;41.525;0;56.098;0;41.007;0;120.9;57:05.210;17:52:05.210;0:41.525;0:56.098;0:41.007;210.7; DESMAELE/OBENICHE;;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;41.525;56.098;41.007;
29;1;24;2:21.491;0;;41.546;0;57.135;0;42.810;0;118.5;59:26.701;17:54:26.701;0:41.546;0:57.135;0:42.810;217.0; DESMAELE/OBENICHE;;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;41.546;57.135;42.810;
33;1;1;2:41.771;0;;58.455;0;59.527;0;43.789;0;103.6;2:41.771;16:57:41.771;0:58.455;0:59.527;0:43.789;131.1; MEZARD/CHAYIA/DOQUIN;0:00:15.181;GT4;J2;SKOAL BANDIT;;GF;58.455;59.527;43.789;
33;1;2;2:23.613;0;;42.828;0;57.900;0;42.885;0;116.7;5:05.384;17:00:05.384;0:42.828;0:57.900;0:42.885;196.2; MEZARD/CHAYIA/DOQUIN;;GT4;J2;SKOAL BANDIT;;GF;42.828;57.900;42.885;
33;1;3;2:21.876;0;;42.462;0;57.152;0;42.262;0;118.2;7:27.260;17:02:27.260;0:42.462;0:57.152;0:42.262;195.9; MEZARD/CHAYIA/DOQUIN;;GT4;J2;SKOAL BANDIT;;GF;42.462;57.152;42.262;
33;1;4;2:21.503;0;;42.020;0;56.522;0;42.961;0;118.5;9:48.763;17:04:48.763;0:42.020;0:56.522;0:42.961;198.0; MEZARD/CHAYIA/DOQUIN;;GT4;J2;SKOAL BANDIT;;GF;42.020;56.522;42.961;
33;1;5;2:22.032;0;;42.209;0;56.963;0;42.860;0;118.0;12:10.795;17:07:10.795;0:42.209;0:56.963;0:42.860;198.8; MEZARD/CHAYIA/DOQUIN;;GT4;J2;SKOAL BANDIT;;GF;42.209;56.963;42.860;
33;1;6;2:20.951;0;;42.251;0;56.416;0;42.284;0;118.9;14:31.746;17:09:31.746;0:42.251;0:56.416;0:42.284;198.8; MEZARD/CHAYIA/DOQUIN;;GT4;J2;SKOAL BANDIT;;GF;42.251;56.416;42.284;
33;1;7;2:21.092;0;;41.912;0;56.540;0;42.640;0;118.8;16:52.838;17:11:52.838;0:41.912;0:56.540;0:42.640;197.7; MEZARD/CHAYIA/DOQUIN;;GT4;J2;SKOAL BANDIT;;GF;41.912;56.540;42.640;
33;1;8;2:19.214;0;;41.698;0;55.929;0;41.587;0;120.4;19:12.052;17:14:12.052;0:41.698;0:55.929;0:41.587;199.1; MEZARD/CHAYIA/DOQUIN;;GT4;J2;SKOAL BANDIT;;GF;41.698;55.929;41.587;
33;1;9;2:35.270;0;B;42.749;0;57.319;0;55.202;0;108.0;21:47.322;17:16:47.322;0:42.749;0:57.319;0:55.202;199.5; MEZARD/CHAYIA/DOQUIN;;GT4;J2;SKOAL BANDIT;;GF;42.749;57.319;55.202;
33;1;10;3:59.786;0;;2:18.444;0;58.294;0;43.048;0;69.9;25:47.108;17:20:47.108;2:18.444;0:58.294;0:43.048;133.2; MEZARD/CHAYIA/DOQUIN;0:01:44.456;GT4;J2;SKOAL BANDIT;;GF;138.444;58.294;43.048;
33;1;11;2:21.978;0;;42.361;0;57.165;0;42.452;0;118.1;28:09.086;17:23:09.086;0:42.361;0:57.165;0:42.452;198.4; MEZARD/CHAYIA/DOQUIN;;GT4;J2;SKOAL BANDIT;;GF;42.361;57.165;42.452;
33;1;12;2:20.780;0;;41.622;0;57.268;0;41.890;0;119.1;30:29.866;17:25:29.866;0:41.622;0:57.268;0:41.890;198.4; MEZARD/CHAYIA/DOQUIN;;GT4;J2;SKOAL BANDIT;;GF;41.622;57.268;41.890;
33;1;13;2:19.892;0;;41.627;0;56.400;0;41.865;0;119.8;32:49.758;17:27:49.758;0:41.627;0:56.400;0:41.865;199.1; MEZARD/CHAYIA/DOQUIN;;GT4;J2;SKOAL BANDIT;;GF;41.627;56.400;41.865;
33;1;14;2:19.636;0;;41.701;0;56.383;0;41.552;0;120.1;35:09.394;17:30:09.394;0:41.701;0:56.383;0:41.552;199.9; MEZARD/CHAYIA/DOQUIN;;GT4;J2;SKOAL BANDIT;;GF;41.701;56.383;41.552;
33;1;15;2:20.858;0;;41.697;0;56.923;0;42.238;0;119.0;37:30.252;17:32:30.252;0:41.697;0:56.923;0:42.238;199.5; MEZARD/CHAYIA/DOQUIN;;GT4;J2;SKOAL BANDIT;;GF;41.697;56.923;42.238;
33;1;16;2:38.468;0;B;43.523;0;59.487;0;55.458;0;105.8;40:08.720;17:35:08.720;0:43.523;0:59.487;0:55.458;194.1; MEZARD/CHAYIA/DOQUIN;;GT4;J2;SKOAL BANDIT;;GF;43.523;59.487;55.458;
33;1;17;4:29.220;0;;2:42.681;0;1:06.179;0;40.360;0;62.3;44:37.940;17:39:37.940;2:42.681;1:06.179;0:40.360;139.9; MEZARD/CHAYIA/DOQUIN;0:02:09.519;GT4;J2;SKOAL BANDIT;;GF;162.681;66.179;40.360;
33;1;18;2:14.929;0;;40.380;0;53.998;0;40.551;0;124.3;46:52.869;17:41:52.869;0:40.380;0:53.998;0:40.551;202.8; MEZARD/CHAYIA/DOQUIN;;GT4;J2;SKOAL BANDIT;;GF;40.380;53.998;40.551;
33;1;19;2:16.162;0;;40.356;0;54.330;0;41.476;0;123.1;49:09.031;17:44:09.031;0:40.356;0:54.330;0:41.476;202.5; MEZARD/CHAYIA/DOQUIN;;GT4;J2;SKOAL BANDIT;;GF;40.356;54.330;41.476;
33;1;20;2:15.055;0;;40.134;2;54.861;0;40.060;0;124.1;51:24.086;17:46:24.086;0:40.134;0:54.861;0:40.060;203.6; MEZARD/CHAYIA/DOQUIN;;GT4;J2;SKOAL BANDIT;;GF;40.134;54.861;40.060;
33;1;21;2:13.861;2;;40.236;0;53.830;2;39.795;2;125.2;53:37.947;17:48:37.947;0:40.236;0:53.830;0:39.795;203.6; MEZARD/CHAYIA/DOQUIN;;GT4;J2;SKOAL BANDIT;;GF;40.236;53.830;39.795;
33;1;22;2:14.855;0;;40.172;0;54.658;0;40.025;0;124.3;55:52.802;17:50:52.802;0:40.172;0:54.658;0:40.025;204.7; MEZARD/CHAYIA/DOQUIN;;GT4;J2;SKOAL BANDIT;;GF;40.172;54.658;40.025;
33;1;23;2:14.980;0;;40.454;0;54.106;0;40.420;0;124.2;58:07.782;17:53:07.782;0:40.454;0:54.106;0:40.420;204.0; MEZARD/CHAYIA/DOQUIN;;GT4;J2;SKOAL BANDIT;;GF;40.454;54.106;40.420;
33;1;24;2:15.827;0;;40.670;0;55.308;0;39.849;0;123.4;1:00:23.609;17:55:23.609;0:40.670;0:55.308;0:39.849;201.3; MEZARD/CHAYIA/DOQUIN;;GT4;J2;SKOAL BANDIT;;FF;40.670;55.308;39.849;
35;1;1;4:29.697;0;;2:53.885;0;56.135;0;39.677;0;62.2;4:29.697;16:59:29.697;2:53.885;0:56.135;0:39.677;116.0; WASSERMANN/MATHEZ;0:02:05.555;SC;I;WASSERMANN RACING;;GF;173.885;56.135;39.677;
35;1;2;2:10.896;0;;39.187;0;53.072;0;38.637;0;128.1;6:40.593;17:01:40.593;0:39.187;0:53.072;0:38.637;209.5; WASSERMANN/MATHEZ;;SC;I;WASSERMANN RACING;;GF;39.187;53.072;38.637;
35;1;3;2:09.382;0;;38.768;0;51.869;0;38.745;0;129.6;8:49.975;17:03:49.975;0:38.768;0:51.869;0:38.745;210.3; WASSERMANN/MATHEZ;;SC;I;WASSERMANN RACING;;GF;38.768;51.869;38.745;
35;1;4;2:08.555;2;;38.400;0;51.489;2;38.666;0;130.4;10:58.530;17:05:58.530;0:38.400;0:51.489;0:38.666;211.5; WASSERMANN/MATHEZ;;SC;I;WASSERMANN RACING;;GF;38.400;51.489;38.666;
35;1;5;2:27.744;0;B;38.394;2;56.396;0;52.954;0;113.5;13:26.274;17:08:26.274;0:38.394;0:56.396;0:52.954;214.4; WASSERMANN/MATHEZ;;SC;I;WASSERMANN RACING;;GF;38.394;56.396;52.954;
35;1;6;7:17.993;0;;5:38.613;0;56.970;0;42.410;0;38.3;20:44.267;17:15:44.267;5:38.613;0:56.970;0:42.410;93.8; WASSERMANN/MATHEZ;0:04:57.581;SC;I;WASSERMANN RACING;;GF;338.613;56.970;42.410;
35;1;7;2:19.171;0;;44.038;0;54.613;0;40.520;0;120.5;23:03.438;17:18:03.438;0:44.038;0:54.613;0:40.520;202.1; WASSERMANN/MATHEZ;;SC;I;WASSERMANN RACING;;GF;44.038;54.613;40.520;
35;1;8;2:13.081;0;;40.523;0;53.306;0;39.252;0;126.0;25:16.519;17:20:16.519;0:40.523;0:53.306;0:39.252;206.7; WASSERMANN/MATHEZ;;SC;I;WASSERMANN RACING;;GF;40.523;53.306;39.252;
35;1;9;2:13.134;0;;40.511;0;53.305;0;39.318;0;125.9;27:29.653;17:22:29.653;0:40.511;0:53.305;0:39.318;209.9; WASSERMANN/MATHEZ;;SC;I;WASSERMANN RACING;;GF;40.511;53.305;39.318;
35;1;10;2:12.205;0;;39.979;0;52.816;0;39.410;0;126.8;29:41.858;17:24:41.858;0:39.979;0:52.816;0:39.410;211.5; WASSERMANN/MATHEZ;;SC;I;WASSERMANN RACING;;GF;39.979;52.816;39.410;
35;1;11;2:11.299;0;;40.044;0;52.425;0;38.830;0;127.7;31:53.157;17:26:53.157;0:40.044;0:52.425;0:38.830;211.5; WASSERMANN/MATHEZ;;SC;I;WASSERMANN RACING;;GF;40.044;52.425;38.830;
35;1;12;2:11.283;0;;39.627;0;52.685;0;38.971;0;127.7;34:04.440;17:29:04.440;0:39.627;0:52.685;0:38.971;214.0; WASSERMANN/MATHEZ;;SC;I;WASSERMANN RACING;;GF;39.627;52.685;38.971;
35;1;13;2:11.144;0;;39.796;0;52.278;0;39.070;0;127.8;36:15.584;17:31:15.584;0:39.796;0:52.278;0:39.070;215.3; WASSERMANN/MATHEZ;;SC;I;WASSERMANN RACING;;GF;39.796;52.278;39.070;
35;1;14;2:14.844;0;;39.934;0;54.320;0;40.590;0;124.3;38:30.428;17:33:30.428;0:39.934;0:54.320;0:40.590;214.0; WASSERMANN/MATHEZ;;SC;I;WASSERMANN RACING;;GF;39.934;54.320;40.590;
35;1;15;2:22.060;0;;46.666;0;55.916;0;39.478;0;118.0;40:52.488;17:35:52.488;0:46.666;0:55.916;0:39.478;159.6; WASSERMANN/MATHEZ;;SC;I;WASSERMANN RACING;;GF;46.666;55.916;39.478;
35;1;16;2:13.879;0;;40.599;0;53.938;0;39.342;0;125.2;43:06.367;17:38:06.367;0:40.599;0:53.938;0:39.342;211.5; WASSERMANN/MATHEZ;;SC;I;WASSERMANN RACING;;GF;40.599;53.938;39.342;
35;1;17;2:12.829;0;;39.977;0;53.030;0;39.822;0;126.2;45:19.196;17:40:19.196;0:39.977;0:53.030;0:39.822;214.0; WASSERMANN/MATHEZ;;SC;I;WASSERMANN RACING;;GF;39.977;53.030;39.822;
35;1;18;2:12.877;0;;40.181;0;53.009;0;39.687;0;126.2;47:32.073;17:42:32.073;0:40.181;0:53.009;0:39.687;204.4; WASSERMANN/MATHEZ;;SC;I;WASSERMANN RACING;;GF;40.181;53.009;39.687;
35;1;19;2:12.424;0;;39.781;0;53.206;0;39.437;0;126.6;49:44.497;17:44:44.497;0:39.781;0:53.206;0:39.437;208.3; WASSERMANN/MATHEZ;;SC;I;WASSERMANN RACING;;GF;39.781;53.206;39.437;
35;1;20;2:25.867;0;;46.469;0;59.484;0;39.914;0;114.9;52:10.364;17:47:10.364;0:46.469;0:59.484;0:39.914;206.3; WASSERMANN/MATHEZ;;SC;I;WASSERMANN RACING;;GF;46.469;59.484;39.914;
35;1;21;2:11.448;0;;39.861;0;52.669;0;38.918;0;127.5;54:21.812;17:49:21.812;0:39.861;0:52.669;0:38.918;213.2; WASSERMANN/MATHEZ;;SC;I;WASSERMANN RACING;;GF;39.861;52.669;38.918;
35;1;22;2:10.823;0;;39.042;0;52.882;0;38.899;0;128.2;56:32.635;17:51:32.635;0:39.042;0:52.882;0:38.899;214.4; WASSERMANN/MATHEZ;;SC;I;WASSERMANN RACING;;GF;39.042;52.882;38.899;
35;1;23;2:09.154;0;;38.890;0;51.841;0;38.423;2;129.8;58:41.789;17:53:41.789;0:38.890;0:51.841;0:38.423;214.4; WASSERMANN/MATHEZ;;SC;I;WASSERMANN RACING;;GF;38.890;51.841;38.423;
35;1;24;2:18.409;0;;38.873;0;53.522;0;46.014;0;121.1;1:01:00.198;17:56:00.198;0:38.873;0:53.522;0:46.014;215.7; WASSERMANN/MATHEZ;;SC;I;WASSERMANN RACING;;FF;38.873;53.522;46.014;
50;1;1;2:31.959;0;;55.664;0;56.461;0;39.834;0;110.3;2:31.959;16:57:31.959;0:55.664;0:56.461;0:39.834;128.5; LEONE/COPPINI;0:00:12.150;S2000;JR;RACING & CLASSIC;;GF;55.664;56.461;39.834;
50;1;2;2:06.884;0;;39.270;0;50.846;0;36.768;0;132.1;4:38.843;16:59:38.843;0:39.270;0:50.846;0:36.768;193.8; LEONE/COPPINI;;S2000;JR;RACING & CLASSIC;;GF;39.270;50.846;36.768;
50;1;3;2:06.298;0;;38.894;0;50.828;0;36.576;0;132.7;6:45.141;17:01:45.141;0:38.894;0:50.828;0:36.576;195.2; LEONE/COPPINI;;S2000;JR;RACING & CLASSIC;;GF;38.894;50.828;36.576;
50;1;4;2:05.845;0;;38.519;0;50.850;0;36.476;0;133.2;8:50.986;17:03:50.986;0:38.519;0:50.850;0:36.476;195.2; LEONE/COPPINI;;S2000;JR;RACING & CLASSIC;;GF;38.519;50.850;36.476;
50;1;5;2:09.526;0;;38.477;0;50.850;0;40.199;0;129.4;11:00.512;17:06:00.512;0:38.477;0:50.850;0:40.199;196.6; LEONE/COPPINI;;S2000;JR;RACING & CLASSIC;;GF;38.477;50.850;40.199;
50;1;6;2:06.700;0;;38.330;2;51.365;0;37.005;0;132.3;13:07.212;17:08:07.212;0:38.330;0:51.365;0:37.005;196.2; LEONE/COPPINI;;S2000;JR;RACING & CLASSIC;;GF;38.330;51.365;37.005;
50;1;7;2:07.610;0;;38.605;0;51.776;0;37.229;0;131.4;15:14.822;17:10:14.822;0:38.605;0:51.776;0:37.229;195.2; LEONE/COPPINI;;S2000;JR;RACING & CLASSIC;;GF;38.605;51.776;37.229;
50;1;8;2:09.204;0;;39.849;0;51.808;0;37.547;0;129.8;17:24.026;17:12:24.026;0:39.849;0:51.808;0:37.547;195.5; LEONE/COPPINI;;S2000;JR;RACING & CLASSIC;;GF;39.849;51.808;37.547;
50;1;9;2:05.571;0;;38.701;0;50.400;0;36.470;3;133.5;19:29.597;17:14:29.597;0:38.701;0:50.400;0:36.470;194.1; LEONE/COPPINI;;S2000;JR;RACING & CLASSIC;;GF;38.701;50.400;36.470;
50;1;10;2:23.468;0;B;39.983;0;53.437;0;50.048;0;116.9;21:53.065;17:16:53.065;0:39.983;0:53.437;0:50.048;197.0; LEONE/COPPINI;;S2000;JR;RACING & CLASSIC;;GF;39.983;53.437;50.048;
50;1;11;4:32.414;0;;3:00.149;0;53.019;0;39.246;0;61.5;26:25.479;17:21:25.479;3:00.149;0:53.019;0:39.246;135.2; LEONE/COPPINI;0:02:30.222;S2000;JR;RACING & CLASSIC;;GF;180.149;53.019;39.246;
50;1;12;2:07.856;0;;38.674;0;51.635;0;37.547;0;131.1;28:33.335;17:23:33.335;0:38.674;0:51.635;0:37.547;194.8; LEONE/COPPINI;;S2000;JR;RACING & CLASSIC;;GF;38.674;51.635;37.547;
50;1;13;2:04.925;2;;38.360;0;50.027;2;36.538;0;134.2;30:38.260;17:25:38.260;0:38.360;0:50.027;0:36.538;194.8; LEONE/COPPINI;;S2000;JR;RACING & CLASSIC;;GF;38.360;50.027;36.538;
50;1;14;3:59.564;0;B;38.994;0;53.505;0;2:27.065;0;70.0;34:37.824;17:29:37.824;0:38.994;0:53.505;2:27.065;194.5; LEONE/COPPINI;;S2000;JR;RACING & CLASSIC;;GF;38.994;53.505;147.065;
50;1;15;19:20.979;0;;17:44.837;0;55.510;0;40.632;0;14.4;53:58.803;17:48:58.803;17:44.837;0:55.510;0:40.632;104.3; LEONE/COPPINI;0:18:43.602;S2000;JR;RACING & CLASSIC;;GF;1064.837;55.510;40.632;
50;1;16;2:16.835;0;;41.833;0;55.305;0;39.697;0;122.5;56:15.638;17:51:15.638;0:41.833;0:55.305;0:39.697;185.8; LEONE/COPPINI;;S2000;JR;RACING & CLASSIC;;GF;41.833;55.305;39.697;
50;1;17;2:16.454;0;;41.369;0;54.266;0;40.819;0;122.9;58:32.092;17:53:32.092;0:41.369;0:54.266;0:40.819;187.4; LEONE/COPPINI;;S2000;JR;RACING & CLASSIC;;GF;41.369;54.266;40.819;
50;1;18;2:14.537;0;;41.089;0;53.954;0;39.494;0;124.6;1:00:46.629;17:55:46.629;0:41.089;0:53.954;0:39.494;187.4; LEONE/COPPINI;;S2000;JR;RACING & CLASSIC;;FF;41.089;53.954;39.494;
71;1;1;3:17.591;0;;1:27.234;0;1:06.812;0;43.545;0;84.8;3:17.591;16:58:17.591;1:27.234;1:06.812;0:43.545;85.6; BOUIC/BOYER/BOUIC;0:00:33.382;GT4;J2;CAS RACING;;GF;87.234;66.812;43.545;
71;1;2;2:15.437;0;;42.220;0;53.602;0;39.615;0;123.8;5:33.028;17:00:33.028;0:42.220;0:53.602;0:39.615;227.0; BOUIC/BOYER/BOUIC;;GT4;J2;CAS RACING;;GF;42.220;53.602;39.615;
71;1;3;2:07.745;0;;38.638;0;51.275;0;37.832;0;131.2;7:40.773;17:02:40.773;0:38.638;0:51.275;0:37.832;227.0; BOUIC/BOYER/BOUIC;;GT4;J2;CAS RACING;;GF;38.638;51.275;37.832;
71;1;4;2:04.539;0;;37.264;0;49.372;2;37.903;0;134.6;9:45.312;17:04:45.312;0:37.264;0:49.372;0:37.903;229.9; BOUIC/BOYER/BOUIC;;GT4;J2;CAS RACING;;GF;37.264;49.372;37.903;
71;1;5;2:04.229;2;;37.108;2;49.519;0;37.602;2;135.0;11:49.541;17:06:49.541;0:37.108;0:49.519;0:37.602;229.4; BOUIC/BOYER/BOUIC;;GT4;J2;CAS RACING;;GF;37.108;49.519;37.602;
71;1;6;2:39.218;0;B;42.109;0;1:00.532;0;56.577;0;105.3;14:28.759;17:09:28.759;0:42.109;1:00.532;0:56.577;182.1; BOUIC/BOYER/BOUIC;;GT4;J2;CAS RACING;;GF;42.109;60.532;56.577;
71;1;7;5:53.832;0;;4:16.258;0;56.642;0;40.932;0;47.4;20:22.591;17:15:22.591;4:16.258;0:56.642;0:40.932;122.8; BOUIC/BOYER/BOUIC;0:03:41.506;GT4;J2;CAS RACING;;GF;256.258;56.642;40.932;
71;1;8;2:10.867;0;;38.757;0;52.656;0;39.454;0;128.1;22:33.458;17:17:33.458;0:38.757;0:52.656;0:39.454;226.0; BOUIC/BOYER/BOUIC;;GT4;J2;CAS RACING;;GF;38.757;52.656;39.454;
71;1;9;2:11.116;0;;38.889;0;52.565;0;39.662;0;127.9;24:44.574;17:19:44.574;0:38.889;0:52.565;0:39.662;230.8; BOUIC/BOYER/BOUIC;;GT4;J2;CAS RACING;;GF;38.889;52.565;39.662;
