﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
40;1;5;4:35.604;0;;3:08.239;0;33.042;0;21.933;0;32.390;0;60.8;11:54.263;17:06:54.263;3:08.239;0:33.042;0:21.933;0:32.390;212.3;Mattia CASADEI;0:02:53.655;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;188.239;33.042;21.933;32.390;
40;1;6;1:45.097;0;;18.130;0;32.588;0;21.652;0;32.727;0;159.5;13:39.360;17:08:39.360;0:18.130;0:32.588;0:21.652;0:32.727;289.9;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.130;32.588;21.652;32.727;
40;1;7;1:44.275;0;;18.104;0;32.579;0;21.546;0;32.046;0;160.8;15:23.635;17:10:23.635;0:18.104;0:32.579;0:21.546;0:32.046;283.9;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.104;32.579;21.546;32.046;
40;1;8;1:44.271;0;;18.092;0;32.490;0;21.666;0;32.023;0;160.8;17:07.906;17:12:07.906;0:18.092;0:32.490;0:21.666;0:32.023;286.9;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;FF;18.092;32.490;21.666;32.023;
49;1;1;2:06.095;0;;38.541;0;33.046;0;22.146;0;32.362;0;133.0;2:06.095;16:57:06.095;0:38.541;0:33.046;0:22.146;0:32.362;215.7;Francesco MONGIARDO;0:00:20.038;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;38.541;33.046;22.146;32.362;
49;1;2;1:44.759;0;;18.469;0;32.585;0;21.736;0;31.969;0;160.0;3:50.854;16:58:50.854;0:18.469;0:32.585;0:21.736;0:31.969;285.4;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.469;32.585;21.736;31.969;
49;1;3;1:44.288;2;;18.192;2;32.449;0;21.649;2;31.998;0;160.8;5:35.142;17:00:35.142;0:18.192;0:32.449;0:21.649;0:31.998;288.4;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.192;32.449;21.649;31.998;
49;1;4;1:44.550;0;;18.204;0;32.442;2;21.779;0;32.125;0;160.4;7:19.692;17:02:19.692;0:18.204;0:32.442;0:21.779;0:32.125;286.9;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.204;32.442;21.779;32.125;
49;1;5;2:03.800;0;B;18.521;0;32.906;0;24.766;0;47.607;0;135.4;9:23.492;17:04:23.492;0:18.521;0:32.906;0:24.766;0:47.607;283.1;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.521;32.906;24.766;47.607;
49;1;6;4:22.695;0;;2:55.922;0;32.839;0;21.840;0;32.094;0;63.8;13:46.187;17:08:46.187;2:55.922;0:32.839;0:21.840;0:32.094;205.1;Francesco MONGIARDO;0:02:40.823;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;175.922;32.839;21.840;32.094;
49;1;7;1:45.831;0;;18.389;0;32.947;0;22.440;0;32.055;0;158.4;15:32.018;17:10:32.018;0:18.389;0:32.947;0:22.440;0:32.055;285.4;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.389;32.947;22.440;32.055;
49;1;8;1:44.715;0;;18.401;0;32.555;0;21.808;0;31.951;2;160.1;17:16.733;17:12:16.733;0:18.401;0:32.555;0:21.808;0:31.951;284.6;Francesco MONGIARDO;;KALEX;;FANTIC CARDOSO RACING;KALEX;FF;18.401;32.555;21.808;31.951;
54;1;1;2:14.665;0;;46.392;0;33.539;0;22.187;0;32.547;0;124.5;2:14.665;16:57:14.665;0:46.392;0:33.539;0:22.187;0:32.547;216.6;Alberto FERRÁNDEZ;0:00:28.731;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;46.392;33.539;22.187;32.547;
54;1;2;1:45.491;0;;18.433;0;32.810;0;21.884;0;32.364;0;158.9;4:00.156;16:59:00.156;0:18.433;0:32.810;0:21.884;0:32.364;286.9;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;18.433;32.810;21.884;32.364;
54;1;3;1:45.067;0;;18.325;0;32.743;0;21.749;0;32.250;0;159.6;5:45.223;17:00:45.223;0:18.325;0:32.743;0:21.749;0:32.250;289.1;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;18.325;32.743;21.749;32.250;
54;1;4;1:45.060;0;;18.313;0;32.757;0;21.803;0;32.187;0;159.6;7:30.283;17:02:30.283;0:18.313;0:32.757;0:21.803;0:32.187;288.4;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;18.313;32.757;21.803;32.187;
54;1;5;1:59.610;0;B;18.196;2;32.818;0;22.423;0;46.173;0;140.2;9:29.893;17:04:29.893;0:18.196;0:32.818;0:22.423;0:46.173;287.6;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;18.196;32.818;22.423;46.173;
54;1;6;2:02.990;0;;35.690;0;33.055;0;21.807;0;32.438;0;136.3;11:32.883;17:06:32.883;0:35.690;0:33.055;0:21.807;0:32.438;219.2;Alberto FERRÁNDEZ;0:00:22.606;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;35.690;33.055;21.807;32.438;
54;1;7;1:45.097;0;;18.329;0;32.746;0;21.813;0;32.209;0;159.5;13:17.980;17:08:17.980;0:18.329;0:32.746;0:21.813;0:32.209;287.6;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;18.329;32.746;21.813;32.209;
54;1;8;1:44.904;0;;18.293;0;32.728;2;21.795;0;32.088;2;159.8;15:02.884;17:10:02.884;0:18.293;0:32.728;0:21.795;0:32.088;289.1;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;GF;18.293;32.728;21.795;32.088;
54;1;9;1:44.741;2;;18.207;0;32.746;0;21.654;2;32.134;0;160.1;16:47.625;17:11:47.625;0:18.207;0:32.746;0:21.654;0:32.134;289.9;Alberto FERRÁNDEZ;;BOSCOSCURO;;FINETWORK TEAM;BOSCOSCURO;FF;18.207;32.746;21.654;32.134;
67;1;1;1:47.257;0;;20.258;0;32.970;0;21.894;0;32.135;0;156.3;1:47.257;16:56:47.257;0:20.258;0:32.970;0:21.894;0:32.135;214.4;Alberto SURRA;0:00:01.370;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;20.258;32.970;21.894;32.135;
67;1;2;1:44.787;0;;18.139;0;32.552;0;21.858;0;32.238;0;160.0;3:32.044;16:58:32.044;0:18.139;0:32.552;0:21.858;0:32.238;291.5;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.139;32.552;21.858;32.238;
67;1;3;1:44.627;0;;18.170;0;32.611;0;21.654;2;32.192;0;160.2;5:16.671;17:00:16.671;0:18.170;0:32.611;0:21.654;0:32.192;291.5;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.170;32.611;21.654;32.192;
67;1;4;2:00.602;0;B;18.558;0;33.212;0;21.866;0;46.966;0;139.0;7:17.273;17:02:17.273;0:18.558;0:33.212;0:21.866;0:46.966;289.1;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.558;33.212;21.866;46.966;
67;1;5;4:28.335;0;;3:01.473;0;33.094;0;21.736;0;32.032;0;62.5;11:45.608;17:06:45.608;3:01.473;0:33.094;0:21.736;0:32.032;197.0;Alberto SURRA;0:02:42.642;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;181.473;33.094;21.736;32.032;
67;1;6;1:44.268;0;;18.088;2;32.465;0;21.723;0;31.992;0;160.8;13:29.876;17:08:29.876;0:18.088;0:32.465;0:21.723;0:31.992;292.3;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.088;32.465;21.723;31.992;
67;1;7;1:44.197;2;;18.091;0;32.453;2;21.690;0;31.963;2;160.9;15:14.073;17:10:14.073;0:18.091;0:32.453;0:21.690;0:31.963;292.3;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.091;32.453;21.690;31.963;
67;1;8;1:44.768;0;;18.159;0;32.561;0;21.850;0;32.198;0;160.0;16:58.841;17:11:58.841;0:18.159;0:32.561;0:21.850;0:32.198;291.5;Alberto SURRA;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;FF;18.159;32.561;21.850;32.198;
7;1;1;1:59.552;0;;31.241;0;33.640;0;22.156;0;32.515;0;140.2;1:59.552;16:56:59.552;0:31.241;0:33.640;0:22.156;0:32.515;215.3;Johan GIMBERT;0:00:11.708;KALEX;;PROMORACING;KALEX;GF;31.241;33.640;22.156;32.515;
7;1;2;1:53.361;0;;18.392;0;33.481;0;25.328;0;36.160;0;147.9;3:52.913;16:58:52.913;0:18.392;0:33.481;0:25.328;0:36.160;292.3;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.392;33.481;25.328;36.160;
7;1;3;1:45.095;2;;18.461;0;32.673;2;21.665;2;32.296;2;159.5;5:38.008;17:00:38.008;0:18.461;0:32.673;0:21.665;0:32.296;292.3;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.461;32.673;21.665;32.296;
7;1;4;1:45.827;0;;18.297;0;32.826;0;21.791;0;32.913;0;158.4;7:23.835;17:02:23.835;0:18.297;0:32.826;0:21.791;0:32.913;293.8;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.297;32.826;21.791;32.913;
7;1;5;2:02.952;0;B;18.420;0;33.330;0;22.721;0;48.481;0;136.4;9:26.787;17:04:26.787;0:18.420;0:33.330;0:22.721;0:48.481;286.9;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.420;33.330;22.721;48.481;
7;1;6;3:13.200;0;;1:43.166;0;33.419;0;22.629;0;33.986;0;86.8;12:39.987;17:07:39.987;1:43.166;0:33.419;0:22.629;0:33.986;199.1;Johan GIMBERT;0:01:27.197;KALEX;;PROMORACING;KALEX;GF;103.166;33.419;22.629;33.986;
7;1;7;1:45.919;0;;18.514;0;32.932;0;22.031;0;32.442;0;158.3;14:25.906;17:09:25.906;0:18.514;0:32.932;0:22.031;0:32.442;289.1;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.514;32.932;22.031;32.442;
7;1;8;1:45.540;0;;18.282;2;32.873;0;21.792;0;32.593;0;158.9;16:11.446;17:11:11.446;0:18.282;0:32.873;0:21.792;0:32.593;289.9;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.282;32.873;21.792;32.593;
7;1;9;1:45.353;0;;18.314;0;32.704;0;21.845;0;32.490;0;159.1;17:56.799;17:12:56.799;0:18.314;0:32.704;0:21.845;0:32.490;289.9;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;FF;18.314;32.704;21.845;32.490;
77;1;1;2:01.044;0;;31.452;0;34.183;0;22.352;0;33.057;0;138.5;2:01.044;16:57:01.044;0:31.452;0:34.183;0:22.352;0:33.057;216.1;Mattia VOLPI;0:00:12.151;KALEX;;MMR;KALEX;GF;31.452;34.183;22.352;33.057;
77;1;2;1:50.437;0;;18.605;0;32.910;0;23.050;0;35.872;0;151.8;3:51.481;16:58:51.481;0:18.605;0:32.910;0:23.050;0:35.872;285.4;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;18.605;32.910;23.050;35.872;
77;1;3;1:45.838;0;;18.618;0;32.926;0;21.871;0;32.423;0;158.4;5:37.319;17:00:37.319;0:18.618;0:32.926;0:21.871;0:32.423;282.4;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;18.618;32.926;21.871;32.423;
77;1;4;1:46.753;0;;18.585;0;32.983;0;21.909;0;33.276;0;157.0;7:24.072;17:02:24.072;0:18.585;0:32.983;0:21.909;0:33.276;283.9;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;18.585;32.983;21.909;33.276;
77;1;5;2:02.063;0;B;18.486;0;33.392;0;22.809;0;47.376;0;137.3;9:26.135;17:04:26.135;0:18.486;0:33.392;0:22.809;0:47.376;278.8;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;18.486;33.392;22.809;47.376;
77;1;6;3:52.371;0;;2:22.322;0;35.742;0;21.988;0;32.319;0;72.1;13:18.506;17:08:18.506;2:22.322;0:35.742;0:21.988;0:32.319;162.8;Mattia VOLPI;0:01:54.868;KALEX;;MMR;KALEX;GF;142.322;35.742;21.988;32.319;
77;1;7;1:45.091;2;;18.499;0;32.683;2;21.732;2;32.177;2;159.5;15:03.597;17:10:03.597;0:18.499;0:32.683;0:21.732;0:32.177;285.4;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;18.499;32.683;21.732;32.177;
77;1;8;1:45.617;0;;18.353;2;32.939;0;21.820;0;32.505;0;158.7;16:49.214;17:11:49.214;0:18.353;0:32.939;0:21.820;0:32.505;286.1;Mattia VOLPI;;KALEX;;MMR;KALEX;FF;18.353;32.939;21.820;32.505;
8;1;1;3:39.589;0;;2:11.111;0;33.504;0;22.277;0;32.697;0;76.3;3:39.589;16:58:39.589;2:11.111;0:33.504;0:22.277;0:32.697;170.4;Marco TAPIA;0:01:46.319;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;131.111;33.504;22.277;32.697;
8;1;2;1:45.597;0;;18.513;0;32.811;0;21.750;0;32.523;0;158.8;5:25.186;17:00:25.186;0:18.513;0:32.811;0:21.750;0:32.523;283.9;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.513;32.811;21.750;32.523;
8;1;3;1:45.862;0;;18.364;0;32.906;0;21.842;0;32.750;0;158.4;7:11.048;17:02:11.048;0:18.364;0:32.906;0:21.842;0:32.750;286.9;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.364;32.906;21.842;32.750;
8;1;4;2:02.331;0;B;18.357;0;33.011;0;22.936;0;48.027;0;137.0;9:13.379;17:04:13.379;0:18.357;0:33.011;0:22.936;0:48.027;286.1;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;RF;18.357;33.011;22.936;48.027;
8;1;5;5:18.384;0;;3:48.429;0;34.982;0;22.632;0;32.341;0;52.7;14:31.763;17:09:31.763;3:48.429;0:34.982;0:22.632;0:32.341;125.8;Marco TAPIA;0:03:28.387;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;228.429;34.982;22.632;32.341;
8;1;6;1:45.131;2;;18.354;0;32.750;0;21.722;2;32.305;2;159.5;16:16.894;17:11:16.894;0:18.354;0:32.750;0:21.722;0:32.305;285.4;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.354;32.750;21.722;32.305;
8;1;7;1:45.122;0;;18.286;2;32.660;2;21.832;0;32.344;0;159.5;18:02.016;17:13:02.016;0:18.286;0:32.660;0:21.832;0:32.344;284.6;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;FF;18.286;32.660;21.832;32.344;
