﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
25;1;7;1:52.851;0;;21.521;0;34.661;0;23.407;0;33.262;0;148.6;13:01.914;11:13:38.640;0:21.521;0:34.661;0:23.407;0:33.262;238.4;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;21.521;34.661;23.407;33.262;
25;1;8;1:51.276;0;;20.396;0;34.226;0;23.521;0;33.133;0;150.7;14:53.190;11:15:29.916;0:20.396;0:34.226;0:23.521;0:33.133;235.8;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.396;34.226;23.521;33.133;
25;1;9;1:51.297;0;;20.061;2;34.169;0;23.422;0;33.645;0;150.6;16:44.487;11:17:21.213;0:20.061;0:34.169;0:23.422;0:33.645;243.2;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.061;34.169;23.422;33.645;
25;1;10;1:51.955;0;;20.907;0;34.500;0;23.447;0;33.101;0;149.7;18:36.442;11:19:13.168;0:20.907;0:34.500;0:23.447;0:33.101;232.3;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.907;34.500;23.447;33.101;
25;1;11;1:51.135;0;;20.294;0;34.412;0;23.384;0;33.045;0;150.9;20:27.577;11:21:04.303;0:20.294;0:34.412;0:23.384;0:33.045;244.3;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.294;34.412;23.384;33.045;
25;1;12;1:50.467;0;;20.276;0;33.997;0;23.296;0;32.898;0;151.8;22:18.044;11:22:54.770;0:20.276;0:33.997;0:23.296;0:32.898;234.3;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.276;33.997;23.296;32.898;
25;1;13;1:50.661;0;;20.115;0;33.962;0;23.543;0;33.041;0;151.5;24:08.705;11:24:45.431;0:20.115;0:33.962;0:23.543;0:33.041;246.5;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.115;33.962;23.543;33.041;
25;1;14;1:51.349;0;;20.287;0;34.221;0;23.533;0;33.308;0;150.6;26:00.054;11:26:36.780;0:20.287;0:34.221;0:23.533;0:33.308;233.3;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.287;34.221;23.533;33.308;
25;1;15;1:50.976;0;;20.593;0;33.986;0;23.431;0;32.966;0;151.1;27:51.030;11:28:27.756;0:20.593;0:33.986;0:23.431;0:32.966;230.3;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;FF;20.593;33.986;23.431;32.966;
27;1;1;1:53.557;0;;24.161;0;33.846;0;23.048;0;32.502;3;147.6;1:53.557;11:02:30.283;0:24.161;0:33.846;0:23.048;0:32.502;;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;24.161;33.846;23.048;32.502;
27;1;2;1:49.316;0;;19.817;2;33.607;2;23.092;0;32.800;0;153.4;3:42.873;11:04:19.599;0:19.817;0:33.607;0:23.092;0:32.800;242.1;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;19.817;33.607;23.092;32.800;
27;1;3;1:49.659;0;;20.219;0;33.738;0;22.899;2;32.803;0;152.9;5:32.532;11:06:09.258;0:20.219;0:33.738;0:22.899;0:32.803;236.9;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.219;33.738;22.899;32.803;
27;1;4;1:50.794;0;;20.351;0;33.897;0;23.146;0;33.400;0;151.3;7:23.326;11:08:00.052;0:20.351;0:33.897;0:23.146;0:33.400;232.3;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.351;33.897;23.146;33.400;
27;1;5;1:51.828;0;;20.709;0;34.147;0;23.699;0;33.273;0;149.9;9:15.154;11:09:51.880;0:20.709;0:34.147;0:23.699;0:33.273;236.3;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.709;34.147;23.699;33.273;
27;1;6;1:50.259;0;;20.060;0;33.882;0;23.200;0;33.117;0;152.1;11:05.413;11:11:42.139;0:20.060;0:33.882;0:23.200;0:33.117;244.9;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.060;33.882;23.200;33.117;
27;1;7;1:50.032;0;;19.960;0;34.007;0;23.083;0;32.982;0;152.4;12:55.445;11:13:32.171;0:19.960;0:34.007;0:23.083;0:32.982;244.3;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;19.960;34.007;23.083;32.982;
27;1;8;1:49.658;0;;19.918;0;33.731;0;23.107;0;32.902;0;152.9;14:45.103;11:15:21.829;0:19.918;0:33.731;0:23.107;0:32.902;242.7;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;19.918;33.731;23.107;32.902;
27;1;9;1:49.563;2;;19.880;0;33.753;0;23.063;0;32.867;0;153.0;16:34.666;11:17:11.392;0:19.880;0:33.753;0:23.063;0:32.867;242.1;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;19.880;33.753;23.063;32.867;
27;1;10;1:49.641;0;;19.918;0;33.848;0;23.043;0;32.832;0;152.9;18:24.307;11:19:01.033;0:19.918;0:33.848;0:23.043;0:32.832;240.5;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;19.918;33.848;23.043;32.832;
27;1;11;1:50.594;0;;19.868;0;34.126;0;23.198;0;33.402;0;151.6;20:14.901;11:20:51.627;0:19.868;0:34.126;0:23.198;0:33.402;241.1;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;19.868;34.126;23.198;33.402;
27;1;12;1:50.634;0;;20.038;0;33.971;0;23.389;0;33.236;0;151.5;22:05.535;11:22:42.261;0:20.038;0:33.971;0:23.389;0:33.236;237.9;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.038;33.971;23.389;33.236;
27;1;13;1:50.943;0;;19.994;0;33.998;0;23.517;0;33.434;0;151.1;23:56.478;11:24:33.204;0:19.994;0:33.998;0:23.517;0:33.434;237.9;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;19.994;33.998;23.517;33.434;
27;1;14;1:51.556;0;;20.170;0;34.266;0;23.610;0;33.510;0;150.3;25:48.034;11:26:24.760;0:20.170;0:34.266;0:23.610;0:33.510;233.3;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.170;34.266;23.610;33.510;
27;1;15;1:51.166;0;;20.265;0;34.192;0;23.368;0;33.341;0;150.8;27:39.200;11:28:15.926;0:20.265;0:34.192;0:23.368;0:33.341;234.8;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;FF;20.265;34.192;23.368;33.341;
28;1;1;1:53.215;0;;23.646;0;33.803;0;22.920;0;32.846;0;148.1;1:53.215;11:02:29.941;0:23.646;0:33.803;0:22.920;0:32.846;;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;23.646;33.803;22.920;32.846;
28;1;2;1:51.420;0;;21.886;0;33.958;0;22.992;0;32.584;2;150.5;3:44.635;11:04:21.361;0:21.886;0:33.958;0:22.992;0:32.584;239.5;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;21.886;33.958;22.992;32.584;
28;1;3;1:48.900;0;;19.965;0;33.651;0;22.640;3;32.644;0;154.0;5:33.535;11:06:10.261;0:19.965;0:33.651;0:22.640;0:32.644;241.1;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;19.965;33.651;22.640;32.644;
28;1;4;1:48.854;0;;19.803;0;33.456;0;22.739;0;32.856;0;154.0;7:22.389;11:07:59.115;0:19.803;0:33.456;0:22.739;0:32.856;242.7;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;19.803;33.456;22.739;32.856;
28;1;5;1:51.550;0;;21.811;0;34.025;0;22.978;0;32.736;0;150.3;9:13.939;11:09:50.665;0:21.811;0:34.025;0:22.978;0:32.736;243.8;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;21.811;34.025;22.978;32.736;
28;1;6;1:48.784;2;;19.829;0;33.447;2;22.839;0;32.669;0;154.1;11:02.723;11:11:39.449;0:19.829;0:33.447;0:22.839;0:32.669;241.6;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;19.829;33.447;22.839;32.669;
28;1;7;1:49.273;0;;19.941;0;33.677;0;22.941;0;32.714;0;153.4;12:51.996;11:13:28.722;0:19.941;0:33.677;0:22.941;0:32.714;241.6;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;19.941;33.677;22.941;32.714;
28;1;8;1:49.345;0;;19.897;0;33.620;0;22.957;0;32.871;0;153.3;14:41.341;11:15:18.067;0:19.897;0:33.620;0:22.957;0:32.871;241.1;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;19.897;33.620;22.957;32.871;
28;1;9;1:49.366;0;;19.862;0;33.698;0;22.956;0;32.850;0;153.3;16:30.707;11:17:07.433;0:19.862;0:33.698;0:22.956;0:32.850;242.1;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;19.862;33.698;22.956;32.850;
28;1;10;1:49.470;0;;19.864;0;33.727;0;22.943;0;32.936;0;153.1;18:20.177;11:18:56.903;0:19.864;0:33.727;0:22.943;0:32.936;239.5;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;19.864;33.727;22.943;32.936;
28;1;11;1:50.074;0;;20.566;0;33.716;0;22.911;0;32.881;0;152.3;20:10.251;11:20:46.977;0:20.566;0:33.716;0:22.911;0:32.881;238.4;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.566;33.716;22.911;32.881;
28;1;12;1:49.625;0;;19.951;0;33.788;0;22.957;0;32.929;0;152.9;21:59.876;11:22:36.602;0:19.951;0:33.788;0:22.957;0:32.929;236.9;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;19.951;33.788;22.957;32.929;
28;1;13;1:50.236;0;;20.330;0;34.090;0;22.960;0;32.856;0;152.1;23:50.112;11:24:26.838;0:20.330;0:34.090;0:22.960;0:32.856;241.1;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.330;34.090;22.960;32.856;
28;1;14;1:50.506;0;;19.724;2;34.743;0;23.064;0;32.975;0;151.7;25:40.618;11:26:17.344;0:19.724;0:34.743;0:23.064;0:32.975;238.4;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;19.724;34.743;23.064;32.975;
28;1;15;1:49.591;0;;20.144;0;33.608;0;22.774;0;33.065;0;153.0;27:30.209;11:28:06.935;0:20.144;0:33.608;0:22.774;0:33.065;240.5;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;FF;20.144;33.608;22.774;33.065;
29;1;1;1:57.581;0;;25.684;0;35.052;0;23.437;0;33.408;0;142.6;1:57.581;11:02:34.307;0:25.684;0:35.052;0:23.437;0:33.408;;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;25.684;35.052;23.437;33.408;
29;1;2;1:51.330;0;;20.460;0;34.279;0;23.196;0;33.395;0;150.6;3:48.911;11:04:25.637;0:20.460;0:34.279;0:23.196;0:33.395;236.9;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.460;34.279;23.196;33.395;
29;1;3;1:51.157;0;;20.486;0;34.265;0;23.246;0;33.160;0;150.8;5:40.068;11:06:16.794;0:20.486;0:34.265;0:23.246;0:33.160;240.0;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.486;34.265;23.246;33.160;
29;1;4;1:50.719;0;;20.287;0;33.993;0;23.281;0;33.158;0;151.4;7:30.787;11:08:07.513;0:20.287;0:33.993;0:23.281;0:33.158;237.9;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.287;33.993;23.281;33.158;
29;1;5;1:51.475;0;;20.727;0;34.066;0;23.370;0;33.312;0;150.4;9:22.262;11:09:58.988;0:20.727;0:34.066;0:23.370;0:33.312;237.4;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.727;34.066;23.370;33.312;
29;1;6;1:50.738;0;;20.094;0;34.036;0;23.362;0;33.246;0;151.4;11:13.000;11:11:49.726;0:20.094;0:34.036;0:23.362;0:33.246;238.9;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.094;34.036;23.362;33.246;
29;1;7;1:50.903;0;;20.319;0;34.185;0;23.360;0;33.039;2;151.2;13:03.903;11:13:40.629;0:20.319;0:34.185;0:23.360;0:33.039;240.0;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.319;34.185;23.360;33.039;
29;1;8;1:50.991;0;;20.472;0;34.053;0;23.195;2;33.271;0;151.1;14:54.894;11:15:31.620;0:20.472;0:34.053;0:23.195;0:33.271;237.9;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.472;34.053;23.195;33.271;
29;1;9;1:50.676;2;;20.025;2;34.087;0;23.362;0;33.202;0;151.5;16:45.570;11:17:22.296;0:20.025;0:34.087;0:23.362;0:33.202;238.4;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.025;34.087;23.362;33.202;
29;1;10;1:51.813;0;;20.254;0;34.788;0;23.427;0;33.344;0;149.9;18:37.383;11:19:14.109;0:20.254;0:34.788;0:23.427;0:33.344;237.9;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.254;34.788;23.427;33.344;
29;1;11;1:50.745;0;;20.053;0;34.110;0;23.487;0;33.095;0;151.4;20:28.128;11:21:04.854;0:20.053;0:34.110;0:23.487;0:33.095;241.6;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.053;34.110;23.487;33.095;
29;1;12;1:50.855;0;;20.099;0;33.981;2;23.327;0;33.448;0;151.2;22:18.983;11:22:55.709;0:20.099;0:33.981;0:23.327;0:33.448;240.0;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.099;33.981;23.327;33.448;
29;1;13;1:50.850;0;;20.084;0;34.051;0;23.421;0;33.294;0;151.2;24:09.833;11:24:46.559;0:20.084;0:34.051;0:23.421;0:33.294;236.9;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.084;34.051;23.421;33.294;
29;1;14;1:51.006;0;;20.252;0;34.255;0;23.258;0;33.241;0;151.0;26:00.839;11:26:37.565;0:20.252;0:34.255;0:23.258;0:33.241;238.4;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.252;34.255;23.258;33.241;
29;1;15;1:50.768;0;;20.204;0;34.024;0;23.259;0;33.281;0;151.4;27:51.607;11:28:28.333;0:20.204;0:34.024;0:23.259;0:33.281;238.4;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;FF;20.204;34.024;23.259;33.281;
34;1;1;1:59.496;0;;26.225;0;35.100;0;23.965;0;34.206;0;140.3;1:59.496;11:02:36.222;0:26.225;0:35.100;0:23.965;0:34.206;;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;26.225;35.100;23.965;34.206;
34;1;2;1:52.242;0;;20.309;0;34.477;0;23.605;0;33.851;0;149.4;3:51.738;11:04:28.464;0:20.309;0:34.477;0:23.605;0:33.851;241.1;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;20.309;34.477;23.605;33.851;
34;1;3;1:52.780;0;;20.267;0;34.655;0;23.787;0;34.071;0;148.7;5:44.518;11:06:21.244;0:20.267;0:34.655;0:23.787;0:34.071;241.1;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;20.267;34.655;23.787;34.071;
34;1;4;1:52.592;0;;20.274;0;34.868;0;23.692;0;33.758;0;148.9;7:37.110;11:08:13.836;0:20.274;0:34.868;0:23.692;0:33.758;243.8;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;20.274;34.868;23.692;33.758;
34;1;5;1:51.789;0;;20.205;2;34.195;2;23.634;0;33.755;0;150.0;9:28.899;11:10:05.625;0:20.205;0:34.195;0:23.634;0:33.755;237.4;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;20.205;34.195;23.634;33.755;
34;1;6;1:52.116;0;;20.277;0;34.313;0;23.725;0;33.801;0;149.5;11:21.015;11:11:57.741;0:20.277;0:34.313;0:23.725;0:33.801;238.4;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;20.277;34.313;23.725;33.801;
34;1;7;1:52.272;0;;20.314;0;34.448;0;23.760;0;33.750;0;149.3;13:13.287;11:13:50.013;0:20.314;0:34.448;0:23.760;0:33.750;238.9;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;20.314;34.448;23.760;33.750;
34;1;8;1:52.043;0;;20.257;0;34.614;0;23.551;0;33.621;0;149.6;15:05.330;11:15:42.056;0:20.257;0:34.614;0:23.551;0:33.621;236.9;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;20.257;34.614;23.551;33.621;
34;1;9;1:51.843;0;;20.261;0;34.400;0;23.590;0;33.592;0;149.9;16:57.173;11:17:33.899;0:20.261;0:34.400;0:23.590;0:33.592;235.8;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;20.261;34.400;23.590;33.592;
34;1;10;1:51.965;0;;20.332;0;34.371;0;23.607;0;33.655;0;149.7;18:49.138;11:19:25.864;0:20.332;0:34.371;0:23.607;0:33.655;236.3;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;20.332;34.371;23.607;33.655;
34;1;11;1:51.595;2;;20.340;0;34.303;0;23.466;2;33.486;2;150.2;20:40.733;11:21:17.459;0:20.340;0:34.303;0:23.466;0:33.486;234.8;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;20.340;34.303;23.466;33.486;
34;1;12;1:51.737;0;;20.220;0;34.355;0;23.546;0;33.616;0;150.0;22:32.470;11:23:09.196;0:20.220;0:34.355;0:23.546;0:33.616;234.8;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;20.220;34.355;23.546;33.616;
34;1;13;1:51.873;0;;20.316;0;34.252;0;23.480;0;33.825;0;149.9;24:24.343;11:25:01.069;0:20.316;0:34.252;0:23.480;0:33.825;233.3;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;20.316;34.252;23.480;33.825;
34;1;14;1:52.061;0;;20.432;0;34.399;0;23.553;0;33.677;0;149.6;26:16.404;11:26:53.130;0:20.432;0:34.399;0:23.553;0:33.677;229.4;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;20.432;34.399;23.553;33.677;
34;1;15;1:52.300;0;;20.521;0;34.262;0;23.605;0;33.912;0;149.3;28:08.704;11:28:45.430;0:20.521;0:34.262;0:23.605;0:33.912;227.9;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;FF;20.521;34.262;23.605;33.912;
36;1;1;1:57.755;0;;26.249;0;34.760;0;23.583;0;33.163;0;142.4;1:57.755;11:02:34.481;0:26.249;0:34.760;0:23.583;0:33.163;;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;26.249;34.760;23.583;33.163;
36;1;2;1:51.289;0;;20.355;0;34.549;0;23.204;0;33.181;0;150.6;3:49.044;11:04:25.770;0:20.355;0:34.549;0:23.204;0:33.181;242.7;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.355;34.549;23.204;33.181;
36;1;3;1:50.584;0;;20.148;0;34.129;0;23.153;0;33.154;0;151.6;5:39.628;11:06:16.354;0:20.148;0:34.129;0:23.153;0:33.154;240.0;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.148;34.129;23.153;33.154;
36;1;4;1:50.315;2;;20.108;0;33.873;0;23.171;0;33.163;0;152.0;7:29.943;11:08:06.669;0:20.108;0:33.873;0:23.171;0:33.163;242.1;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.108;33.873;23.171;33.163;
36;1;5;1:50.367;0;;20.071;0;33.860;2;23.232;0;33.204;0;151.9;9:20.310;11:09:57.036;0:20.071;0:33.860;0:23.232;0:33.204;239.5;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.071;33.860;23.232;33.204;
36;1;6;1:52.082;0;;20.229;0;34.407;0;23.255;0;34.191;0;149.6;11:12.392;11:11:49.118;0:20.229;0:34.407;0:23.255;0:34.191;238.9;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.229;34.407;23.255;34.191;
36;1;7;1:50.718;0;;20.307;0;34.163;0;23.151;2;33.097;0;151.4;13:03.110;11:13:39.836;0:20.307;0:34.163;0:23.151;0:33.097;241.6;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.307;34.163;23.151;33.097;
36;1;8;1:51.063;0;;20.136;0;34.529;0;23.197;0;33.201;0;151.0;14:54.173;11:15:30.899;0:20.136;0:34.529;0:23.197;0:33.201;242.1;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.136;34.529;23.197;33.201;
36;1;9;1:50.797;0;;20.063;0;34.236;0;23.385;0;33.113;0;151.3;16:44.970;11:17:21.696;0:20.063;0:34.236;0:23.385;0:33.113;241.6;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.063;34.236;23.385;33.113;
36;1;10;1:52.180;0;;20.702;0;34.895;0;23.256;0;33.327;0;149.4;18:37.150;11:19:13.876;0:20.702;0:34.895;0:23.256;0:33.327;242.1;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.702;34.895;23.256;33.327;
36;1;11;1:51.142;0;;20.095;0;34.468;0;23.649;0;32.930;2;150.8;20:28.292;11:21:05.018;0:20.095;0:34.468;0:23.649;0:32.930;240.0;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.095;34.468;23.649;32.930;
36;1;12;1:50.383;0;;20.059;2;34.032;0;23.182;0;33.110;0;151.9;22:18.675;11:22:55.401;0:20.059;0:34.032;0:23.182;0:33.110;241.1;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.059;34.032;23.182;33.110;
36;1;13;1:50.513;0;;20.112;0;33.976;0;23.250;0;33.175;0;151.7;24:09.188;11:24:45.914;0:20.112;0:33.976;0:23.250;0:33.175;242.7;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.112;33.976;23.250;33.175;
36;1;14;1:50.961;0;;20.155;0;34.261;0;23.198;0;33.347;0;151.1;26:00.149;11:26:36.875;0:20.155;0:34.261;0:23.198;0:33.347;242.1;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.155;34.261;23.198;33.347;
36;1;15;1:50.821;0;;20.391;0;33.901;0;23.184;0;33.345;0;151.3;27:50.970;11:28:27.696;0:20.391;0:33.901;0:23.184;0:33.345;231.8;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;FF;20.391;33.901;23.184;33.345;
4;1;1;1:55.574;0;;25.085;0;34.425;0;23.292;0;32.772;2;145.1;1:55.574;11:02:32.300;0:25.085;0:34.425;0:23.292;0:32.772;;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;25.085;34.425;23.292;32.772;
4;1;2;1:50.023;0;;20.301;0;33.771;0;23.103;0;32.848;0;152.4;3:45.597;11:04:22.323;0:20.301;0:33.771;0:23.103;0:32.848;240.0;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.301;33.771;23.103;32.848;
4;1;3;1:49.605;0;;20.066;0;33.777;0;22.988;2;32.774;0;153.0;5:35.202;11:06:11.928;0:20.066;0:33.777;0:22.988;0:32.774;236.3;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.066;33.777;22.988;32.774;
4;1;4;1:50.459;0;;20.487;0;33.787;0;23.041;0;33.144;0;151.8;7:25.661;11:08:02.387;0:20.487;0:33.787;0:23.041;0:33.144;236.3;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.487;33.787;23.041;33.144;
4;1;5;1:49.573;2;;19.993;2;33.689;2;22.989;0;32.902;0;153.0;9:15.234;11:09:51.960;0:19.993;0:33.689;0:22.989;0:32.902;238.9;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;19.993;33.689;22.989;32.902;
4;1;6;1:50.228;0;;20.052;0;33.946;0;23.158;0;33.072;0;152.1;11:05.462;11:11:42.188;0:20.052;0:33.946;0:23.158;0:33.072;237.9;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.052;33.946;23.158;33.072;
4;1;7;1:50.046;0;;20.058;0;33.783;0;23.234;0;32.971;0;152.3;12:55.508;11:13:32.234;0:20.058;0:33.783;0:23.234;0:32.971;238.4;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.058;33.783;23.234;32.971;
4;1;8;1:50.350;0;;20.407;0;33.776;0;23.162;0;33.005;0;151.9;14:45.858;11:15:22.584;0:20.407;0:33.776;0:23.162;0:33.005;239.5;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.407;33.776;23.162;33.005;
4;1;9;1:50.781;0;;20.646;0;34.015;0;23.090;0;33.030;0;151.3;16:36.639;11:17:13.365;0:20.646;0:34.015;0:23.090;0:33.030;227.9;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.646;34.015;23.090;33.030;
4;1;10;1:50.824;0;;20.245;0;34.287;0;23.191;0;33.101;0;151.3;18:27.463;11:19:04.189;0:20.245;0:34.287;0:23.191;0:33.101;235.3;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.245;34.287;23.191;33.101;
4;1;11;1:50.731;0;;20.307;0;33.993;0;23.398;0;33.033;0;151.4;20:18.194;11:20:54.920;0:20.307;0:33.993;0:23.398;0:33.033;237.9;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.307;33.993;23.398;33.033;
