﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
5;1;2;1:50.780;0;;20.297;0;34.149;0;23.359;0;32.975;2;151.3;7:01.773;14:32:01.773;0:20.297;0:34.149;0:23.359;0:32.975;234.3;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.297;34.149;23.359;32.975;
5;1;3;1:50.766;2;;20.095;2;33.839;2;23.128;2;33.704;0;151.4;8:52.539;14:33:52.539;0:20.095;0:33.839;0:23.128;0:33.704;234.3;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.095;33.839;23.128;33.704;
52;1;1;2:56.443;0;;1:23.331;0;35.429;0;23.650;0;34.033;0;95.0;2:56.443;14:27:56.443;1:23.331;0:35.429;0:23.650;0:34.033;129.0;Evan BELFORD;0:00:53.682;HONDA;;British Talent Team - MLav Racing;HONDA;GF;83.331;35.429;23.650;34.033;
52;1;2;1:51.192;0;;20.562;0;34.005;0;23.313;0;33.312;0;150.8;4:47.635;14:29:47.635;0:20.562;0:34.005;0:23.313;0:33.312;234.3;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.562;34.005;23.313;33.312;
52;1;3;1:50.091;0;;20.173;0;33.818;2;23.034;2;33.066;0;152.3;6:37.726;14:31:37.726;0:20.173;0:33.818;0:23.034;0:33.066;235.8;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.173;33.818;23.034;33.066;
52;1;4;1:50.618;0;;20.271;0;33.896;0;23.259;0;33.192;0;151.6;8:28.344;14:33:28.344;0:20.271;0:33.896;0:23.259;0:33.192;234.8;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.271;33.896;23.259;33.192;
52;1;5;1:52.172;0;;20.288;0;34.807;0;23.687;0;33.390;0;149.5;10:20.516;14:35:20.516;0:20.288;0:34.807;0:23.687;0:33.390;237.4;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.288;34.807;23.687;33.390;
52;1;6;1:50.246;2;;20.166;2;33.961;0;23.112;0;33.007;2;152.1;12:10.762;14:37:10.762;0:20.166;0:33.961;0:23.112;0:33.007;235.8;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.166;33.961;23.112;33.007;
52;1;7;1:58.658;0;;20.222;0;36.566;0;24.209;0;37.661;0;141.3;14:09.420;14:39:09.420;0:20.222;0:36.566;0:24.209;0:37.661;236.3;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.222;36.566;24.209;37.661;
52;1;8;1:51.194;0;;20.393;0;34.115;0;23.423;0;33.263;0;150.8;16:00.614;14:41:00.614;0:20.393;0:34.115;0:23.423;0:33.263;238.4;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;FF;20.393;34.115;23.423;33.263;
56;1;1;3:11.327;0;B;1:25.090;0;35.811;0;24.801;0;45.625;0;87.6;3:11.327;14:28:11.327;1:25.090;0:35.811;0:24.801;0:45.625;64.7;Amon ODAKI;0:00:49.014;HONDA;;Asia Talent Team;HONDA;GF;85.090;35.811;24.801;45.625;
56;1;2;3:13.917;0;;1:33.584;0;35.894;0;24.612;0;39.827;0;86.5;6:25.244;14:31:25.244;1:33.584;0:35.894;0:24.612;0:39.827;73.7;Amon ODAKI;0:00:39.025;HONDA;;Asia Talent Team;HONDA;GF;93.584;35.894;24.612;39.827;
56;1;3;1:51.999;0;;20.880;0;34.296;0;23.553;0;33.270;0;149.7;8:17.243;14:33:17.243;0:20.880;0:34.296;0:23.553;0:33.270;227.0;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.880;34.296;23.553;33.270;
56;1;4;1:51.521;0;;20.370;0;34.350;0;23.524;0;33.277;0;150.3;10:08.764;14:35:08.764;0:20.370;0:34.350;0:23.524;0:33.277;240.0;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.370;34.350;23.524;33.277;
56;1;5;1:51.519;0;;20.446;0;34.241;0;23.518;0;33.314;0;150.3;12:00.283;14:37:00.283;0:20.446;0:34.241;0:23.518;0:33.314;234.3;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.446;34.241;23.518;33.314;
56;1;6;1:52.181;0;;20.568;0;34.171;0;23.424;0;34.018;0;149.4;13:52.464;14:38:52.464;0:20.568;0:34.171;0:23.424;0:34.018;232.3;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.568;34.171;23.424;34.018;
56;1;7;1:50.645;2;;20.187;2;33.949;2;23.253;2;33.256;2;151.5;15:43.109;14:40:43.109;0:20.187;0:33.949;0:23.253;0:33.256;237.4;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;FF;20.187;33.949;23.253;33.256;
67;1;1;3:55.395;0;;2:19.409;0;37.943;0;23.990;0;34.053;0;71.2;3:55.395;14:28:55.395;2:19.409;0:37.943;0:23.990;0:34.053;168.0;Casey James O'GORMAN;0:01:50.748;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;139.409;37.943;23.990;34.053;
67;1;2;1:50.364;0;;20.223;0;33.901;0;23.221;0;33.019;0;151.9;5:45.759;14:30:45.759;0:20.223;0:33.901;0:23.221;0:33.019;237.9;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.223;33.901;23.221;33.019;
67;1;3;1:51.624;0;;20.276;0;34.650;0;23.377;0;33.321;0;150.2;7:37.383;14:32:37.383;0:20.276;0:34.650;0:23.377;0:33.321;232.3;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.276;34.650;23.377;33.321;
67;1;4;1:54.492;0;;19.883;2;35.067;0;23.949;0;35.593;0;146.4;9:31.875;14:34:31.875;0:19.883;0:35.067;0:23.949;0:35.593;235.3;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;19.883;35.067;23.949;35.593;
67;1;5;1:49.838;0;;20.053;0;33.610;0;23.304;0;32.871;0;152.6;11:21.713;14:36:21.713;0:20.053;0:33.610;0:23.304;0:32.871;236.3;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.053;33.610;23.304;32.871;
67;1;6;1:49.602;0;;20.094;0;33.703;0;22.973;0;32.832;0;153.0;13:11.315;14:38:11.315;0:20.094;0:33.703;0:22.973;0:32.832;235.3;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.094;33.703;22.973;32.832;
67;1;7;1:49.445;2;;20.246;0;33.505;3;22.911;2;32.783;2;153.2;15:00.760;14:40:00.760;0:20.246;0:33.505;0:22.911;0:32.783;234.8;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;FF;20.246;33.505;22.911;32.783;
69;1;1;5:46.019;0;;4:11.904;0;36.508;0;24.390;0;33.217;0;48.5;5:46.019;14:30:46.019;4:11.904;0:36.508;0:24.390;0:33.217;178.8;Marcos RUDA;0:02:04.413;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;251.904;36.508;24.390;33.217;
69;1;2;1:50.581;0;;20.246;0;33.910;0;23.224;0;33.201;0;151.6;7:36.600;14:32:36.600;0:20.246;0:33.910;0:23.224;0:33.201;232.3;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.246;33.910;23.224;33.201;
69;1;3;1:50.408;0;;20.108;0;34.032;0;23.116;0;33.152;0;151.8;9:27.008;14:34:27.008;0:20.108;0:34.032;0:23.116;0:33.152;237.9;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.108;34.032;23.116;33.152;
69;1;4;1:50.068;0;;20.026;0;33.993;0;23.018;2;33.031;0;152.3;11:17.076;14:36:17.076;0:20.026;0:33.993;0:23.018;0:33.031;238.4;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.026;33.993;23.018;33.031;
69;1;5;1:55.010;0;;20.541;0;34.440;0;24.315;0;35.714;0;145.8;13:12.086;14:38:12.086;0:20.541;0:34.440;0:24.315;0:35.714;239.5;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.541;34.440;24.315;35.714;
69;1;6;1:49.675;2;;19.975;2;33.797;2;23.019;0;32.884;2;152.9;15:01.761;14:40:01.761;0:19.975;0:33.797;0:23.019;0:32.884;241.6;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;FF;19.975;33.797;23.019;32.884;
91;1;1;5:11.385;0;;3:32.265;0;38.108;0;24.234;0;36.778;0;53.8;5:11.385;14:30:11.385;3:32.265;0:38.108;0:24.234;0:36.778;100.4;Kotaro UCHIUMI;0:02:51.016;KTM;;MTA JUNIOR TEAM;KTM;GF;212.265;38.108;24.234;36.778;
91;1;2;1:51.598;0;;20.443;0;34.196;0;23.522;0;33.437;0;150.2;7:02.983;14:32:02.983;0:20.443;0:34.196;0:23.522;0:33.437;233.8;Kotaro UCHIUMI;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.443;34.196;23.522;33.437;
91;1;3;1:51.478;0;;20.347;2;34.385;0;23.330;0;33.416;0;150.4;8:54.461;14:33:54.461;0:20.347;0:34.385;0:23.330;0:33.416;232.8;Kotaro UCHIUMI;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.347;34.385;23.330;33.416;
91;1;4;2:12.017;0;;27.694;0;39.690;0;24.680;0;39.953;0;127.0;11:06.478;14:36:06.478;0:27.694;0:39.690;0:24.680;0:39.953;229.4;Kotaro UCHIUMI;;KTM;;MTA JUNIOR TEAM;KTM;GF;27.694;39.690;24.680;39.953;
91;1;5;1:56.039;0;;20.539;0;34.649;0;23.438;0;37.413;0;144.5;13:02.517;14:38:02.517;0:20.539;0:34.649;0:23.438;0:37.413;229.4;Kotaro UCHIUMI;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.539;34.649;23.438;37.413;
91;1;6;1:51.378;0;;20.521;0;34.112;2;23.334;0;33.411;2;150.5;14:53.895;14:39:53.895;0:20.521;0:34.112;0:23.334;0:33.411;227.9;Kotaro UCHIUMI;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.521;34.112;23.334;33.411;
91;1;7;1:51.364;2;;20.435;0;34.256;0;23.261;2;33.412;0;150.5;16:45.259;14:41:45.259;0:20.435;0:34.256;0:23.261;0:33.412;228.4;Kotaro UCHIUMI;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.435;34.256;23.261;33.412;
