﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
25;1;3;1:51.831;0;;31.032;2;47.719;0;33.080;0;149.9;5:33.698;16:13:23.698;0:31.032;0:47.719;0:33.080;234.3;Arthur DORISON;;R;;Jenzer Motorsport;;SF;31.032;47.719;33.080;
25;1;4;3:01.145;0;;54.988;0;1:13.145;0;53.012;0;92.6;8:34.843;16:16:24.843;0:54.988;1:13.145;0:53.012;169.6;Arthur DORISON;;R;;Jenzer Motorsport;;SF;54.988;73.145;53.012;
25;1;5;3:16.184;0;;1:07.901;0;1:14.880;0;53.403;0;85.5;11:51.027;16:19:41.027;1:07.901;1:14.880;0:53.403;95.1;Arthur DORISON;;R;;Jenzer Motorsport;;SF;67.901;74.880;53.403;
25;1;6;2:34.777;0;;55.362;0;55.546;0;43.869;0;108.3;14:25.804;16:22:15.804;0:55.362;0:55.546;0:43.869;99.8;Arthur DORISON;;R;;Jenzer Motorsport;;GF;55.362;55.546;43.869;
25;1;7;1:52.920;0;;32.025;0;43.318;2;37.577;0;148.5;16:18.724;16:24:08.724;0:32.025;0:43.318;0:37.577;234.8;Arthur DORISON;;R;;Jenzer Motorsport;;SF;32.025;43.318;37.577;
25;1;8;2:58.980;0;;42.762;0;1:20.052;0;56.166;0;93.7;19:17.704;16:27:07.704;0:42.762;1:20.052;0:56.166;149.3;Arthur DORISON;;R;;Jenzer Motorsport;;SF;42.762;80.052;56.166;
25;1;9;2:55.266;0;;58.422;0;1:08.238;0;48.606;0;95.7;22:12.970;16:30:02.970;0:58.422;1:08.238;0:48.606;107.6;Arthur DORISON;;R;;Jenzer Motorsport;;GF;58.422;68.238;48.606;
26;1;1;1:54.354;0;;38.034;0;44.337;0;31.983;0;146.6;1:54.354;16:09:44.354;0:38.034;0:44.337;0:31.983;;Enea FREY;;R;;Jenzer Motorsport;;GF;38.034;44.337;31.983;
26;1;2;1:45.744;0;;31.965;0;42.926;0;30.853;0;158.5;3:40.098;16:11:30.098;0:31.965;0:42.926;0:30.853;237.9;Enea FREY;;R;;Jenzer Motorsport;;GF;31.965;42.926;30.853;
26;1;3;1:50.449;0;;31.058;0;46.488;0;32.903;0;151.8;5:30.547;16:13:20.547;0:31.058;0:46.488;0:32.903;233.3;Enea FREY;;R;;Jenzer Motorsport;;SF;31.058;46.488;32.903;
26;1;4;3:01.485;0;;55.326;0;1:12.819;0;53.340;0;92.4;8:32.032;16:16:22.032;0:55.326;1:12.819;0:53.340;150.6;Enea FREY;;R;;Jenzer Motorsport;;SF;55.326;72.819;53.340;
26;1;5;3:15.710;0;;1:08.222;0;1:14.550;0;52.938;0;85.7;11:47.742;16:19:37.742;1:08.222;1:14.550;0:52.938;106.7;Enea FREY;;R;;Jenzer Motorsport;;SF;68.222;74.550;52.938;
26;1;6;2:36.584;0;;55.211;0;56.577;0;44.796;0;107.1;14:24.326;16:22:14.326;0:55.211;0:56.577;0:44.796;121.9;Enea FREY;;R;;Jenzer Motorsport;;GF;55.211;56.577;44.796;
26;1;7;1:50.758;0;;31.459;0;43.098;0;36.201;0;151.4;16:15.084;16:24:05.084;0:31.459;0:43.098;0:36.201;233.8;Enea FREY;;R;;Jenzer Motorsport;;SF;31.459;43.098;36.201;
26;1;8;2:58.572;0;;42.683;0;1:20.237;0;55.652;0;93.9;19:13.656;16:27:03.656;0:42.683;1:20.237;0:55.652;162.5;Enea FREY;;R;;Jenzer Motorsport;;SF;42.683;80.237;55.652;
26;1;9;2:57.782;0;;59.251;0;1:07.687;0;50.844;0;94.3;22:11.438;16:30:01.438;0:59.251;1:07.687;0:50.844;98.6;Enea FREY;;R;;Jenzer Motorsport;;GF;59.251;67.687;50.844;
26;1;10;1:52.528;0;;31.368;0;48.344;0;32.816;0;149.0;24:03.966;16:31:53.966;0:31.368;0:48.344;0:32.816;232.3;Enea FREY;;R;;Jenzer Motorsport;;SF;31.368;48.344;32.816;
26;1;11;2:47.286;0;;49.949;0;1:09.399;0;47.938;0;100.2;26:51.252;16:34:41.252;0:49.949;1:09.399;0:47.938;197.7;Enea FREY;;R;;Jenzer Motorsport;;GF;49.949;69.399;47.938;
26;1;12;1:45.831;0;;31.754;0;43.175;0;30.902;0;158.4;28:37.083;16:36:27.083;0:31.754;0:43.175;0:30.902;234.8;Enea FREY;;R;;Jenzer Motorsport;;GF;31.754;43.175;30.902;
26;1;13;1:44.427;2;;31.017;2;42.543;2;30.867;2;160.5;30:21.510;16:38:11.510;0:31.017;0:42.543;0:30.867;232.3;Enea FREY;;R;;Jenzer Motorsport;;FF;31.017;42.543;30.867;
27;1;1;1:58.029;0;;40.287;0;44.789;2;32.953;0;142.0;1:58.029;16:09:48.029;0:40.287;0:44.789;0:32.953;;Edouard BORGNA;;;;Jenzer Motorsport;;GF;40.287;44.789;32.953;
27;1;2;1:49.479;2;;32.492;2;45.165;0;31.822;2;153.1;3:47.508;16:11:37.508;0:32.492;0:45.165;0:31.822;240.0;Edouard BORGNA;;;;Jenzer Motorsport;;GF;32.492;45.165;31.822;
28;1;1;1:52.665;0;;37.263;0;44.206;0;31.196;0;148.8;1:52.665;16:09:42.665;0:37.263;0:44.206;0:31.196;;Douwe DEDECKER;;;;GRS;;GF;37.263;44.206;31.196;
28;1;2;1:45.197;0;;31.199;0;43.186;2;30.812;0;159.4;3:37.862;16:11:27.862;0:31.199;0:43.186;0:30.812;233.3;Douwe DEDECKER;;;;GRS;;GF;31.199;43.186;30.812;
28;1;3;1:49.647;0;;31.057;0;45.145;0;33.445;0;152.9;5:27.509;16:13:17.509;0:31.057;0:45.145;0:33.445;232.3;Douwe DEDECKER;;;;GRS;;SF;31.057;45.145;33.445;
28;1;4;3:01.292;0;;54.873;0;1:13.167;0;53.252;0;92.5;8:28.801;16:16:18.801;0:54.873;1:13.167;0:53.252;168.3;Douwe DEDECKER;;;;GRS;;SF;54.873;73.167;53.252;
28;1;5;3:15.479;0;;1:06.591;0;1:15.304;0;53.584;0;85.8;11:44.280;16:19:34.280;1:06.591;1:15.304;0:53.584;108.3;Douwe DEDECKER;;;;GRS;;SF;66.591;75.304;53.584;
28;1;6;2:38.230;0;;55.098;0;57.112;0;46.020;0;106.0;14:22.510;16:22:12.510;0:55.098;0:57.112;0:46.020;113.2;Douwe DEDECKER;;;;GRS;;GF;55.098;57.112;46.020;
28;1;7;1:49.233;2;;31.644;0;43.419;0;34.170;0;153.5;16:11.743;16:24:01.743;0:31.644;0:43.419;0:34.170;234.3;Douwe DEDECKER;;;;GRS;;SF;31.644;43.419;34.170;
28;1;8;2:59.725;0;;43.617;0;1:19.392;0;56.716;0;93.3;19:11.468;16:27:01.468;0:43.617;1:19.392;0:56.716;186.8;Douwe DEDECKER;;;;GRS;;SF;43.617;79.392;56.716;
28;1;9;2:58.033;0;;58.777;0;1:07.624;0;51.632;0;94.2;22:09.501;16:29:59.501;0:58.777;1:07.624;0:51.632;112.2;Douwe DEDECKER;;;;GRS;;GF;58.777;67.624;51.632;
28;1;10;1:53.318;0;;31.684;0;48.407;0;33.227;0;147.9;24:02.819;16:31:52.819;0:31.684;0:48.407;0:33.227;234.3;Douwe DEDECKER;;;;GRS;;SF;31.684;48.407;33.227;
28;1;11;2:47.941;0;;50.075;0;1:09.402;0;48.464;0;99.8;26:50.760;16:34:40.760;0:50.075;1:09.402;0:48.464;177.1;Douwe DEDECKER;;;;GRS;;GF;50.075;69.402;48.464;
28;1;12;1:45.352;0;;31.658;0;43.010;0;30.684;0;159.1;28:36.112;16:36:26.112;0:31.658;0:43.010;0:30.684;236.9;Douwe DEDECKER;;;;GRS;;GF;31.658;43.010;30.684;
28;1;13;1:44.983;0;;31.126;2;43.119;0;30.738;2;159.7;30:21.095;16:38:11.095;0:31.126;0:43.119;0:30.738;231.8;Douwe DEDECKER;;;;GRS;;FF;31.126;43.119;30.738;
3;1;1;1:48.872;0;;35.967;0;42.351;0;30.554;0;154.0;1:48.872;16:09:38.872;0:35.967;0:42.351;0:30.554;;Griffin PEEBLES;;;;MP Motorsport;;GF;35.967;42.351;30.554;
3;1;2;1:43.349;0;;31.138;0;41.947;0;30.264;0;162.2;3:32.221;16:11:22.221;0:31.138;0:41.947;0:30.264;227.9;Griffin PEEBLES;;;;MP Motorsport;;GF;31.138;41.947;30.264;
3;1;3;1:50.946;0;;30.968;0;45.632;0;34.346;0;151.1;5:23.167;16:13:13.167;0:30.968;0:45.632;0:34.346;227.4;Griffin PEEBLES;;;;MP Motorsport;;SF;30.968;45.632;34.346;
3;1;4;3:02.078;0;;54.749;0;1:13.317;0;54.012;0;92.1;8:25.245;16:16:15.245;0:54.749;1:13.317;0:54.012;190.4;Griffin PEEBLES;;;;MP Motorsport;;SF;54.749;73.317;54.012;
3;1;5;3:15.387;0;;1:06.358;0;1:15.291;0;53.738;0;85.8;11:40.632;16:19:30.632;1:06.358;1:15.291;0:53.738;107.5;Griffin PEEBLES;;;;MP Motorsport;;SF;66.358;75.291;53.738;
3;1;6;2:40.132;0;;54.297;0;56.212;0;49.623;0;104.7;14:20.764;16:22:10.764;0:54.297;0:56.212;0:49.623;112.9;Griffin PEEBLES;;;;MP Motorsport;;GF;54.297;56.212;49.623;
3;1;7;1:47.275;0;;31.290;0;42.092;0;33.893;0;156.3;16:08.039;16:23:58.039;0:31.290;0:42.092;0:33.893;225.6;Griffin PEEBLES;;;;MP Motorsport;;SF;31.290;42.092;33.893;
3;1;8;3:00.404;0;;44.386;0;1:19.148;0;56.870;0;92.9;19:08.443;16:26:58.443;0:44.386;1:19.148;0:56.870;184.9;Griffin PEEBLES;;;;MP Motorsport;;SF;44.386;79.148;56.870;
3;1;9;2:59.371;0;;58.575;0;1:07.416;0;53.380;0;93.5;22:07.814;16:29:57.814;0:58.575;1:07.416;0:53.380;111.5;Griffin PEEBLES;;;;MP Motorsport;;GF;58.575;67.416;53.380;
3;1;10;1:51.239;0;;31.236;0;46.992;0;33.011;0;150.7;23:59.053;16:31:49.053;0:31.236;0:46.992;0:33.011;227.4;Griffin PEEBLES;;;;MP Motorsport;;SF;31.236;46.992;33.011;
3;1;11;2:49.690;0;;50.896;0;1:09.489;0;49.305;0;98.8;26:48.743;16:34:38.743;0:50.896;1:09.489;0:49.305;191.7;Griffin PEEBLES;;;;MP Motorsport;;GF;50.896;69.489;49.305;
3;1;12;1:43.224;0;;31.121;0;41.909;0;30.194;3;162.4;28:31.967;16:36:21.967;0:31.121;0:41.909;0:30.194;227.4;Griffin PEEBLES;;;;MP Motorsport;;GF;31.121;41.909;30.194;
3;1;13;1:42.992;3;;30.915;2;41.831;3;30.246;0;162.8;30:14.959;16:38:04.959;0:30.915;0:41.831;0:30.246;228.4;Griffin PEEBLES;;;;MP Motorsport;;FF;30.915;41.831;30.246;
31;1;1;1:56.074;0;;39.384;0;44.810;0;31.880;0;144.4;1:56.074;16:09:46.074;0:39.384;0:44.810;0:31.880;;Akshay BOHRA;;;;US Racing;;GF;39.384;44.810;31.880;
31;1;2;1:46.749;0;;31.809;0;43.792;0;31.148;2;157.1;3:42.823;16:11:32.823;0:31.809;0:43.792;0:31.148;240.0;Akshay BOHRA;;;;US Racing;;GF;31.809;43.792;31.148;
31;1;3;1:53.823;0;;31.221;2;49.689;0;32.913;0;147.3;5:36.646;16:13:26.646;0:31.221;0:49.689;0:32.913;238.9;Akshay BOHRA;;;;US Racing;;SF;31.221;49.689;32.913;
31;1;4;3:00.442;0;;54.211;0;1:12.781;0;53.450;0;92.9;8:37.088;16:16:27.088;0:54.211;1:12.781;0:53.450;172.8;Akshay BOHRA;;;;US Racing;;SF;54.211;72.781;53.450;
31;1;5;3:16.195;0;;1:07.817;0;1:14.989;0;53.389;0;85.5;11:53.283;16:19:43.283;1:07.817;1:14.989;0:53.389;95.2;Akshay BOHRA;;;;US Racing;;SF;67.817;74.989;53.389;
31;1;6;2:33.317;0;;54.884;0;56.008;0;42.425;0;109.3;14:26.600;16:22:16.600;0:54.884;0:56.008;0:42.425;97.3;Akshay BOHRA;;;;US Racing;;GF;54.884;56.008;42.425;
31;1;7;1:53.810;0;;31.659;0;43.499;0;38.652;0;147.3;16:20.410;16:24:10.410;0:31.659;0:43.499;0:38.652;237.9;Akshay BOHRA;;;;US Racing;;SF;31.659;43.499;38.652;
31;1;8;2:58.657;0;;43.193;0;1:19.302;0;56.162;0;93.8;19:19.067;16:27:09.067;0:43.193;1:19.302;0:56.162;164.7;Akshay BOHRA;;;;US Racing;;SF;43.193;79.302;56.162;
31;1;9;2:54.304;0;;58.639;0;1:08.455;0;47.210;0;96.2;22:13.371;16:30:03.371;0:58.639;1:08.455;0:47.210;102.2;Akshay BOHRA;;;;US Racing;;GF;58.639;68.455;47.210;
31;1;10;1:54.887;0;;31.681;0;49.590;0;33.616;0;145.9;24:08.258;16:31:58.258;0:31.681;0:49.590;0:33.616;240.5;Akshay BOHRA;;;;US Racing;;SF;31.681;49.590;33.616;
31;1;11;2:44.200;0;;48.680;0;1:09.859;0;45.661;0;102.1;26:52.458;16:34:42.458;0:48.680;1:09.859;0:45.661;168.3;Akshay BOHRA;;;;US Racing;;GF;48.680;69.859;45.661;
31;1;12;1:46.593;2;;31.768;0;43.055;0;31.770;0;157.3;28:39.051;16:36:29.051;0:31.768;0:43.055;0:31.770;239.5;Akshay BOHRA;;;;US Racing;;GF;31.768;43.055;31.770;
31;1;13;1:45.207;0;;31.824;0;42.620;2;30.763;0;159.4;30:24.258;16:38:14.258;0:31.824;0:42.620;0:30.763;232.8;Akshay BOHRA;;;;US Racing;;FF;31.824;42.620;30.763;
33;1;1;1:58.749;0;;41.234;0;45.146;0;32.369;0;141.2;1:58.749;16:09:48.749;0:41.234;0:45.146;0:32.369;;Mikkel PEDERSEN;;;;DriveX;;GF;41.234;45.146;32.369;
33;1;2;1:49.735;0;;32.227;0;46.275;0;31.233;0;152.8;3:48.484;16:11:38.484;0:32.227;0:46.275;0:31.233;242.7;Mikkel PEDERSEN;;;;DriveX;;GF;32.227;46.275;31.233;
33;1;3;1:54.897;0;;32.181;0;49.600;0;33.116;0;145.9;5:43.381;16:13:33.381;0:32.181;0:49.600;0:33.116;238.4;Mikkel PEDERSEN;;;;DriveX;;SF;32.181;49.600;33.116;
33;1;4;3:01.926;0;;54.206;0;1:13.465;0;54.255;0;92.2;8:45.307;16:16:35.307;0:54.206;1:13.465;0:54.255;177.6;Mikkel PEDERSEN;;;;DriveX;;SF;54.206;73.465;54.255;
33;1;5;3:14.786;0;;1:06.140;0;1:13.813;0;54.833;0;86.1;12:00.093;16:19:50.093;1:06.140;1:13.813;0:54.833;80.3;Mikkel PEDERSEN;;;;DriveX;;SF;66.140;73.813;54.833;
33;1;6;2:29.031;0;;54.567;0;55.281;0;39.183;0;112.5;14:29.124;16:22:19.124;0:54.567;0:55.281;0:39.183;111.7;Mikkel PEDERSEN;;;;DriveX;;GF;54.567;55.281;39.183;
33;1;7;1:57.179;0;;31.820;0;43.978;0;41.381;0;143.1;16:26.303;16:24:16.303;0:31.820;0:43.978;0:41.381;238.9;Mikkel PEDERSEN;;;;DriveX;;SF;31.820;43.978;41.381;
33;1;8;2:58.416;0;;43.520;0;1:18.874;0;56.022;0;94.0;19:24.719;16:27:14.719;0:43.520;1:18.874;0:56.022;181.8;Mikkel PEDERSEN;;;;DriveX;;SF;43.520;78.874;56.022;
33;1;9;2:50.842;0;;58.991;0;1:08.296;0;43.555;0;98.1;22:15.561;16:30:05.561;0:58.991;1:08.296;0:43.555;139.2;Mikkel PEDERSEN;;;;DriveX;;GF;58.991;68.296;43.555;
33;1;10;1:59.922;0;;31.914;0;55.694;0;32.314;0;139.8;24:15.483;16:32:05.483;0:31.914;0:55.694;0:32.314;236.3;Mikkel PEDERSEN;;;;DriveX;;SF;31.914;55.694;32.314;
33;1;11;2:39.097;0;;46.920;0;1:09.484;0;42.693;0;105.4;26:54.580;16:34:44.580;0:46.920;1:09.484;0:42.693;194.8;Mikkel PEDERSEN;;;;DriveX;;GF;46.920;69.484;42.693;
33;1;12;1:47.127;0;;31.464;0;43.663;0;32.000;0;156.5;28:41.707;16:36:31.707;0:31.464;0:43.663;0:32.000;235.3;Mikkel PEDERSEN;;;;DriveX;;GF;31.464;43.663;32.000;
33;1;13;1:44.539;2;;31.221;2;42.583;2;30.735;2;160.4;30:26.246;16:38:16.246;0:31.221;0:42.583;0:30.735;232.8;Mikkel PEDERSEN;;;;DriveX;;FF;31.221;42.583;30.735;
35;1;1;1:50.794;0;;36.713;0;43.222;0;30.859;0;151.3;1:50.794;16:09:40.794;0:36.713;0:43.222;0:30.859;;Flavio OLIVIERI;;;;CRAM;;GF;36.713;43.222;30.859;
35;1;2;1:44.470;0;;31.323;2;42.468;2;30.679;0;160.5;3:35.264;16:11:25.264;0:31.323;0:42.468;0:30.679;231.3;Flavio OLIVIERI;;;;CRAM;;GF;31.323;42.468;30.679;
35;1;3;1:49.933;0;;31.503;0;44.847;0;33.583;0;152.5;5:25.197;16:13:15.197;0:31.503;0:44.847;0:33.583;229.4;Flavio OLIVIERI;;;;CRAM;;SF;31.503;44.847;33.583;
35;1;4;2:59.246;0;B;54.880;0;1:13.414;0;50.952;0;93.5;8:24.443;16:16:14.443;0:54.880;1:13.414;0:50.952;179.7;Flavio OLIVIERI;;;;CRAM;;SF;54.880;73.414;50.952;
35;1;5;3:41.283;0;;1:33.042;0;1:12.919;0;55.322;0;75.8;12:05.726;16:19:55.726;1:33.042;1:12.919;0:55.322;161.1;Flavio OLIVIERI;0:00:55.962;;;CRAM;;SF;93.042;72.919;55.322;
35;1;6;2:26.020;0;;55.274;0;54.863;0;35.883;0;114.8;14:31.746;16:22:21.746;0:55.274;0:54.863;0:35.883;115.8;Flavio OLIVIERI;;;;CRAM;;GF;55.274;54.863;35.883;
35;1;7;1:56.732;0;;31.594;0;42.877;0;42.261;0;143.6;16:28.478;16:24:18.478;0:31.594;0:42.877;0:42.261;234.3;Flavio OLIVIERI;;;;CRAM;;SF;31.594;42.877;42.261;
35;1;8;2:58.181;0;;42.758;0;1:19.286;0;56.137;0;94.1;19:26.659;16:27:16.659;0:42.758;1:19.286;0:56.137;158.9;Flavio OLIVIERI;;;;CRAM;;SF;42.758;79.286;56.137;
35;1;9;2:49.482;0;;58.994;0;1:08.069;0;42.419;0;98.9;22:16.141;16:30:06.141;0:58.994;1:08.069;0:42.419;145.5;Flavio OLIVIERI;;;;CRAM;;GF;58.994;68.069;42.419;
35;1;10;2:00.470;0;;32.174;0;56.063;0;32.233;0;139.2;24:16.611;16:32:06.611;0:32.174;0:56.063;0:32.233;240.0;Flavio OLIVIERI;;;;CRAM;;SF;32.174;56.063;32.233;
35;1;11;2:38.366;0;;46.652;0;1:09.733;0;41.981;0;105.9;26:54.977;16:34:44.977;0:46.652;1:09.733;0:41.981;192.1;Flavio OLIVIERI;;;;CRAM;;GF;46.652;69.733;41.981;
35;1;12;1:47.091;0;;31.854;0;43.410;0;31.827;0;156.6;28:42.068;16:36:32.068;0:31.854;0:43.410;0:31.827;240.5;Flavio OLIVIERI;;;;CRAM;;GF;31.854;43.410;31.827;
35;1;13;1:44.742;2;;31.399;0;42.596;0;30.747;2;160.1;30:26.810;16:38:16.810;0:31.399;0:42.596;0:30.747;233.8;Flavio OLIVIERI;;;;CRAM;;FF;31.399;42.596;30.747;
37;1;1;1:58.262;0;;41.174;0;45.016;0;32.072;0;141.8;1:58.262;16:09:48.262;0:41.174;0:45.016;0:32.072;;Filippo FIORENTINO;;R;;CRAM;;GF;41.174;45.016;32.072;
37;1;2;1:49.627;2;;32.141;0;46.211;0;31.275;2;152.9;3:47.889;16:11:37.889;0:32.141;0:46.211;0:31.275;240.5;Filippo FIORENTINO;;R;;CRAM;;GF;32.141;46.211;31.275;
37;1;3;1:53.788;0;;30.933;2;49.347;0;33.508;0;147.3;5:41.677;16:13:31.677;0:30.933;0:49.347;0:33.508;238.4;Filippo FIORENTINO;;R;;CRAM;;SF;30.933;49.347;33.508;
37;1;4;3:00.686;0;;53.365;0;1:13.015;0;54.306;0;92.8;8:42.363;16:16:32.363;0:53.365;1:13.015;0:54.306;163.5;Filippo FIORENTINO;;R;;CRAM;;SF;53.365;73.015;54.306;
37;1;5;3:14.716;0;;1:06.022;0;1:14.700;0;53.994;0;86.1;11:57.079;16:19:47.079;1:06.022;1:14.700;0:53.994;86.7;Filippo FIORENTINO;;R;;CRAM;;SF;66.022;74.700;53.994;
37;1;6;2:31.303;0;;55.125;0;55.799;0;40.379;0;110.8;14:28.382;16:22:18.382;0:55.125;0:55.799;0:40.379;110.0;Filippo FIORENTINO;;R;;CRAM;;GF;55.125;55.799;40.379;
37;1;7;1:55.093;0;;31.622;0;42.969;2;40.502;0;145.7;16:23.475;16:24:13.475;0:31.622;0:42.969;0:40.502;235.8;Filippo FIORENTINO;;R;;CRAM;;SF;31.622;42.969;40.502;
37;1;8;2:57.996;0;;43.027;0;1:18.982;0;55.987;0;94.2;19:21.471;16:27:11.471;0:43.027;1:18.982;0:55.987;165.2;Filippo FIORENTINO;;R;;CRAM;;SF;43.027;78.982;55.987;
37;1;9;2:53.057;0;;58.992;0;1:08.732;0;45.333;0;96.9;22:14.528;16:30:04.528;0:58.992;1:08.732;0:45.333;108.1;Filippo FIORENTINO;;R;;CRAM;;GF;58.992;68.732;45.333;
37;1;10;1:59.091;0;;32.158;0;54.600;0;32.333;0;140.8;24:13.619;16:32:03.619;0:32.158;0:54.600;0:32.333;232.3;Filippo FIORENTINO;;R;;CRAM;;SF;32.158;54.600;32.333;
37;1;11;2:40.192;0;;47.060;0;1:09.957;0;43.175;0;104.7;26:53.811;16:34:43.811;0:47.060;1:09.957;0:43.175;174.0;Filippo FIORENTINO;;R;;CRAM;;GF;47.060;69.957;43.175;
37;1;12;1:51.907;0;;31.932;0;43.837;0;36.138;0;149.8;28:45.718;16:36:35.718;0:31.932;0:43.837;0:36.138;242.7;Filippo FIORENTINO;;R;;CRAM;;GF;31.932;43.837;36.138;
37;1;13;2:04.048;0;B;36.132;0;45.018;0;42.898;0;135.2;30:49.766;16:38:39.766;0:36.132;0:45.018;0:42.898;211.5;Filippo FIORENTINO;;R;;CRAM;;FF;36.132;45.018;42.898;
44;1;1;1:55.870;0;;38.790;0;45.256;0;31.824;0;144.7;1:55.870;16:09:45.870;0:38.790;0:45.256;0:31.824;;Ernesto RIVERA;;R;;Campos Racing;;GF;38.790;45.256;31.824;
44;1;2;1:46.287;0;;31.704;0;43.654;0;30.929;0;157.7;3:42.157;16:11:32.157;0:31.704;0:43.654;0:30.929;237.9;Ernesto RIVERA;;R;;Campos Racing;;GF;31.704;43.654;30.929;
44;1;3;1:52.102;0;;31.196;2;48.346;0;32.560;0;149.6;5:34.259;16:13:24.259;0:31.196;0:48.346;0:32.560;237.4;Ernesto RIVERA;;R;;Campos Racing;;SF;31.196;48.346;32.560;
44;1;4;3:01.186;0;;55.464;0;1:12.879;0;52.843;0;92.5;8:35.445;16:16:25.445;0:55.464;1:12.879;0:52.843;159.9;Ernesto RIVERA;;R;;Campos Racing;;SF;55.464;72.879;52.843;
44;1;5;3:16.202;0;;1:07.901;0;1:14.858;0;53.443;0;85.4;11:51.647;16:19:41.647;1:07.901;1:14.858;0:53.443;89.0;Ernesto RIVERA;;R;;Campos Racing;;SF;67.901;74.858;53.443;
44;1;6;2:34.426;0;;55.199;0;56.077;0;43.150;0;108.6;14:26.073;16:22:16.073;0:55.199;0:56.077;0:43.150;99.1;Ernesto RIVERA;;R;;Campos Racing;;GF;55.199;56.077;43.150;
44;1;7;1:53.307;0;;31.918;0;43.495;0;37.894;0;148.0;16:19.380;16:24:09.380;0:31.918;0:43.495;0:37.894;236.9;Ernesto RIVERA;;R;;Campos Racing;;SF;31.918;43.495;37.894;
44;1;8;2:58.910;0;;42.924;0;1:20.114;0;55.872;0;93.7;19:18.290;16:27:08.290;0:42.924;1:20.114;0:55.872;169.9;Ernesto RIVERA;;R;;Campos Racing;;SF;42.924;80.114;55.872;
44;1;9;2:54.851;0;;58.595;0;1:08.292;0;47.964;0;95.9;22:13.141;16:30:03.141;0:58.595;1:08.292;0:47.964;111.4;Ernesto RIVERA;;R;;Campos Racing;;GF;58.595;68.292;47.964;
44;1;10;2:04.533;0;;35.117;0;56.798;0;32.618;0;134.6;24:17.674;16:32:07.674;0:35.117;0:56.798;0:32.618;236.3;Ernesto RIVERA;;R;;Campos Racing;;SF;35.117;56.798;32.618;
44;1;11;2:37.512;0;;46.320;0;1:09.686;0;41.506;0;106.4;26:55.186;16:34:45.186;0:46.320;1:09.686;0:41.506;184.0;Ernesto RIVERA;;R;;Campos Racing;;GF;46.320;69.686;41.506;
44;1;12;1:47.482;0;;31.766;0;43.627;0;32.089;0;156.0;28:42.668;16:36:32.668;0:31.766;0:43.627;0:32.089;240.5;Ernesto RIVERA;;R;;Campos Racing;;GF;31.766;43.627;32.089;
44;1;13;1:44.429;2;;31.211;0;42.572;2;30.646;2;160.5;30:27.097;16:38:17.097;0:31.211;0:42.572;0:30.646;234.8;Ernesto RIVERA;;R;;Campos Racing;;FF;31.211;42.572;30.646;
45;1;1;1:54.561;0;;38.969;0;43.930;0;31.662;0;146.3;1:54.561;16:09:44.561;0:38.969;0:43.930;0:31.662;;Jack BEETON;;;;US Racing;;GF;38.969;43.930;31.662;
45;1;2;1:44.946;0;;31.365;0;42.990;0;30.591;2;159.8;3:39.507;16:11:29.507;0:31.365;0:42.990;0:30.591;240.0;Jack BEETON;;;;US Racing;;GF;31.365;42.990;30.591;
45;1;3;1:50.558;0;;30.884;2;46.460;0;33.214;0;151.6;5:30.065;16:13:20.065;0:30.884;0:46.460;0:33.214;238.4;Jack BEETON;;;;US Racing;;SF;30.884;46.460;33.214;
45;1;4;3:01.576;0;;55.333;0;1:12.731;0;53.512;0;92.3;8:31.641;16:16:21.641;0:55.333;1:12.731;0:53.512;160.1;Jack BEETON;;;;US Racing;;SF;55.333;72.731;53.512;
45;1;5;3:15.341;0;;1:06.665;0;1:15.780;0;52.896;0;85.8;11:46.982;16:19:36.982;1:06.665;1:15.780;0:52.896;101.1;Jack BEETON;;;;US Racing;;SF;66.665;75.780;52.896;
45;1;6;2:36.772;0;;55.404;0;56.646;0;44.722;0;106.9;14:23.754;16:22:13.754;0:55.404;0:56.646;0:44.722;110.9;Jack BEETON;;;;US Racing;;GF;55.404;56.646;44.722;
45;1;7;1:49.483;2;;31.177;0;43.496;2;34.810;0;153.1;16:13.237;16:24:03.237;0:31.177;0:43.496;0:34.810;234.8;Jack BEETON;;;;US Racing;;SF;31.177;43.496;34.810;
45;1;8;2:59.457;0;;43.262;0;1:19.824;0;56.371;0;93.4;19:12.694;16:27:02.694;0:43.262;1:19.824;0:56.371;184.0;Jack BEETON;;;;US Racing;;SF;43.262;79.824;56.371;
45;1;9;2:57.979;0;;58.916;0;1:07.505;0;51.558;0;94.2;22:10.673;16:30:00.673;0:58.916;1:07.505;0:51.558;106.2;Jack BEETON;;;;US Racing;;GF;58.916;67.505;51.558;
45;1;10;1:52.561;0;;31.105;0;48.375;0;33.081;0;148.9;24:03.234;16:31:53.234;0:31.105;0:48.375;0:33.081;234.3;Jack BEETON;;;;US Racing;;SF;31.105;48.375;33.081;
