﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
35;1;2;2:11.475;0;;23.149;0;40.564;0;27.341;0;40.421;0;127.5;16:48.950;17:36:48.950;0:23.149;0:40.564;0:27.341;0:40.421;217.0;Yeray SAIZ;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;23.149;40.564;27.341;40.421;
35;1;3;2:10.739;0;;22.914;0;40.122;0;27.136;0;40.567;0;128.2;18:59.689;17:38:59.689;0:22.914;0:40.122;0:27.136;0:40.567;227.0;Yeray SAIZ;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;22.914;40.122;27.136;40.567;
35;1;4;2:28.768;0;B;23.286;0;41.851;0;29.108;0;54.523;0;112.7;21:28.457;17:41:28.457;0:23.286;0:41.851;0:29.108;0:54.523;208.3;Yeray SAIZ;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;23.286;41.851;29.108;54.523;
35;1;5;3:16.645;0;;1:18.874;0;42.741;0;27.796;0;47.234;0;85.3;24:45.102;17:44:45.102;1:18.874;0:42.741;0:27.796;0:47.234;130.7;Yeray SAIZ;0:00:54.770;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;78.874;42.741;27.796;47.234;
35;1;6;2:08.795;0;;22.437;0;39.901;0;26.557;0;39.900;0;130.2;26:53.897;17:46:53.897;0:22.437;0:39.901;0:26.557;0:39.900;233.3;Yeray SAIZ;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;22.437;39.901;26.557;39.900;
35;1;7;2:09.606;0;;22.697;0;40.042;0;26.542;0;40.325;0;129.4;29:03.503;17:49:03.503;0:22.697;0:40.042;0:26.542;0:40.325;231.8;Yeray SAIZ;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;22.697;40.042;26.542;40.325;
35;1;8;2:17.398;0;;23.647;0;46.076;0;27.223;0;40.452;0;122.0;31:20.901;17:51:20.901;0:23.647;0:46.076;0:27.223;0:40.452;210.7;Yeray SAIZ;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;23.647;46.076;27.223;40.452;
35;1;9;2:20.682;0;;22.647;0;39.736;0;29.339;0;48.960;0;119.2;33:41.583;17:53:41.583;0:22.647;0:39.736;0:29.339;0:48.960;223.7;Yeray SAIZ;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;22.647;39.736;29.339;48.960;
35;1;10;2:08.290;0;;22.479;0;39.619;0;26.421;0;39.771;0;130.7;35:49.873;17:55:49.873;0:22.479;0:39.619;0:26.421;0:39.771;233.8;Yeray SAIZ;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;22.479;39.619;26.421;39.771;
35;1;11;2:19.237;0;;26.081;0;44.089;0;27.646;0;41.421;0;120.4;38:09.110;17:58:09.110;0:26.081;0:44.089;0:27.646;0:41.421;228.9;Yeray SAIZ;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;26.081;44.089;27.646;41.421;
35;1;12;2:07.098;2;;22.144;2;39.134;2;26.230;2;39.590;2;131.9;40:16.208;18:00:16.208;0:22.144;0:39.134;0:26.230;0:39.590;238.9;Yeray SAIZ;;HONDA;;TEAM HONDA LAGLISSE;HONDA;FF;22.144;39.134;26.230;39.590;
39;1;1;9:03.730;0;;7:04.796;0;44.418;0;30.170;0;44.346;0;30.8;9:03.730;17:29:03.730;7:04.796;0:44.418;0:30.170;0:44.346;122.3;Andrea BETTIN;0:06:34.445;YAMAHA;;PINAMOTO RS;YAMAHA;GF;424.796;44.418;30.170;44.346;
39;1;2;2:19.699;0;;23.925;0;43.949;0;29.010;0;42.815;0;120.0;11:23.429;17:31:23.429;0:23.925;0:43.949;0:29.010;0:42.815;220.1;Andrea BETTIN;;YAMAHA;;PINAMOTO RS;YAMAHA;GF;23.925;43.949;29.010;42.815;
39;1;3;2:15.380;0;;23.819;0;41.432;0;27.838;0;42.291;0;123.8;13:38.809;17:33:38.809;0:23.819;0:41.432;0:27.838;0:42.291;215.3;Andrea BETTIN;;YAMAHA;;PINAMOTO RS;YAMAHA;GF;23.819;41.432;27.838;42.291;
39;1;4;2:13.742;0;;23.633;0;40.967;0;27.995;0;41.147;0;125.4;15:52.551;17:35:52.551;0:23.633;0:40.967;0:27.995;0:41.147;218.8;Andrea BETTIN;;YAMAHA;;PINAMOTO RS;YAMAHA;GF;23.633;40.967;27.995;41.147;
39;1;5;2:11.494;0;;23.057;0;40.270;0;27.380;0;40.787;0;127.5;18:04.045;17:38:04.045;0:23.057;0:40.270;0:27.380;0:40.787;;Andrea BETTIN;;YAMAHA;;PINAMOTO RS;YAMAHA;GF;23.057;40.270;27.380;40.787;
39;1;6;2:26.516;0;B;22.866;0;40.342;0;28.404;0;54.904;0;114.4;20:30.561;17:40:30.561;0:22.866;0:40.342;0:28.404;0:54.904;234.8;Andrea BETTIN;;YAMAHA;;PINAMOTO RS;YAMAHA;GF;22.866;40.342;28.404;54.904;
39;1;7;7:09.841;0;;5:20.459;0;40.621;0;27.551;0;41.210;0;39.0;27:40.402;17:47:40.402;5:20.459;0:40.621;0:27.551;0:41.210;129.1;Andrea BETTIN;0:04:57.055;YAMAHA;;PINAMOTO RS;YAMAHA;GF;320.459;40.621;27.551;41.210;
39;1;8;2:10.786;0;;23.068;0;40.178;0;26.982;0;40.558;0;128.2;29:51.188;17:49:51.188;0:23.068;0:40.178;0:26.982;0:40.558;227.0;Andrea BETTIN;;YAMAHA;;PINAMOTO RS;YAMAHA;GF;23.068;40.178;26.982;40.558;
39;1;9;2:09.047;0;;22.727;0;39.686;0;26.646;0;39.988;0;129.9;32:00.235;17:52:00.235;0:22.727;0:39.686;0:26.646;0:39.988;235.3;Andrea BETTIN;;YAMAHA;;PINAMOTO RS;YAMAHA;GF;22.727;39.686;26.646;39.988;
39;1;10;2:07.811;0;;22.336;0;39.256;0;26.332;0;39.887;2;131.2;34:08.046;17:54:08.046;0:22.336;0:39.256;0:26.332;0:39.887;243.2;Andrea BETTIN;;YAMAHA;;PINAMOTO RS;YAMAHA;GF;22.336;39.256;26.332;39.887;
39;1;11;2:07.349;2;;22.072;2;38.925;2;26.252;2;40.100;0;131.6;36:15.395;17:56:15.395;0:22.072;0:38.925;0:26.252;0:40.100;240.5;Andrea BETTIN;;YAMAHA;;PINAMOTO RS;YAMAHA;GF;22.072;38.925;26.252;40.100;
39;1;12;2:27.625;0;B;22.981;0;41.334;0;27.804;0;55.506;0;113.6;38:43.020;17:58:43.020;0:22.981;0:41.334;0:27.804;0:55.506;216.6;Andrea BETTIN;;YAMAHA;;PINAMOTO RS;YAMAHA;GF;22.981;41.334;27.804;55.506;
4;1;1;4:58.789;0;;2:47.322;0;50.059;0;33.271;0;48.137;0;56.1;4:58.789;17:24:58.789;2:47.322;0:50.059;0:33.271;0:48.137;184.0;Pablo Nicolas ECHEVERRY;0:02:21.446;YAMAHA;;ECHEVER RACING TEAM;YAMAHA;GF;167.322;50.059;33.271;48.137;
4;1;2;2:27.554;0;;25.155;0;45.445;0;30.563;0;46.391;0;113.6;7:26.343;17:27:26.343;0:25.155;0:45.445;0:30.563;0:46.391;196.6;Pablo Nicolas ECHEVERRY;;YAMAHA;;ECHEVER RACING TEAM;YAMAHA;GF;25.155;45.445;30.563;46.391;
4;1;3;2:25.637;0;;24.774;0;45.383;0;30.764;0;44.716;0;115.1;9:51.980;17:29:51.980;0:24.774;0:45.383;0:30.764;0:44.716;203.2;Pablo Nicolas ECHEVERRY;;YAMAHA;;ECHEVER RACING TEAM;YAMAHA;GF;24.774;45.383;30.764;44.716;
4;1;4;2:19.402;0;;24.172;0;44.090;0;28.932;0;42.208;0;120.3;12:11.382;17:32:11.382;0:24.172;0:44.090;0:28.932;0:42.208;213.2;Pablo Nicolas ECHEVERRY;;YAMAHA;;ECHEVER RACING TEAM;YAMAHA;GF;24.172;44.090;28.932;42.208;
4;1;5;2:14.766;0;;23.469;0;41.966;0;27.920;0;41.411;0;124.4;14:26.148;17:34:26.148;0:23.469;0:41.966;0:27.920;0:41.411;224.6;Pablo Nicolas ECHEVERRY;;YAMAHA;;ECHEVER RACING TEAM;YAMAHA;GF;23.469;41.966;27.920;41.411;
4;1;6;2:15.835;0;;22.988;0;41.579;0;28.400;0;42.868;0;123.4;16:41.983;17:36:41.983;0:22.988;0:41.579;0:28.400;0:42.868;227.4;Pablo Nicolas ECHEVERRY;;YAMAHA;;ECHEVER RACING TEAM;YAMAHA;GF;22.988;41.579;28.400;42.868;
4;1;7;2:15.626;0;;23.875;0;42.514;0;27.588;0;41.649;0;123.6;18:57.609;17:38:57.609;0:23.875;0:42.514;0:27.588;0:41.649;204.0;Pablo Nicolas ECHEVERRY;;YAMAHA;;ECHEVER RACING TEAM;YAMAHA;GF;23.875;42.514;27.588;41.649;
4;1;8;2:12.365;0;;22.977;0;41.069;0;27.391;0;40.928;0;126.7;21:09.974;17:41:09.974;0:22.977;0:41.069;0:27.391;0:40.928;228.9;Pablo Nicolas ECHEVERRY;;YAMAHA;;ECHEVER RACING TEAM;YAMAHA;GF;22.977;41.069;27.391;40.928;
4;1;9;2:12.005;0;;22.877;0;41.106;0;27.237;0;40.785;0;127.0;23:21.979;17:43:21.979;0:22.877;0:41.106;0:27.237;0:40.785;232.3;Pablo Nicolas ECHEVERRY;;YAMAHA;;ECHEVER RACING TEAM;YAMAHA;GF;22.877;41.106;27.237;40.785;
4;1;10;2:10.821;0;;22.663;0;40.703;0;27.081;0;40.374;0;128.2;25:32.800;17:45:32.800;0:22.663;0:40.703;0:27.081;0:40.374;240.5;Pablo Nicolas ECHEVERRY;;YAMAHA;;ECHEVER RACING TEAM;YAMAHA;GF;22.663;40.703;27.081;40.374;
4;1;11;2:32.220;0;B;22.686;0;41.649;0;28.112;0;59.773;0;110.1;28:05.020;17:48:05.020;0:22.686;0:41.649;0:28.112;0:59.773;237.9;Pablo Nicolas ECHEVERRY;;YAMAHA;;ECHEVER RACING TEAM;YAMAHA;GF;22.686;41.649;28.112;59.773;
4;1;12;4:34.552;0;;2:45.616;0;41.188;0;27.249;0;40.499;0;61.1;32:39.572;17:52:39.572;2:45.616;0:41.188;0:27.249;0:40.499;141.9;Pablo Nicolas ECHEVERRY;0:02:24.485;YAMAHA;;ECHEVER RACING TEAM;YAMAHA;GF;165.616;41.188;27.249;40.499;
4;1;13;2:09.278;0;;22.303;0;40.368;0;26.745;0;39.862;2;129.7;34:48.850;17:54:48.850;0:22.303;0:40.368;0:26.745;0:39.862;242.1;Pablo Nicolas ECHEVERRY;;YAMAHA;;ECHEVER RACING TEAM;YAMAHA;GF;22.303;40.368;26.745;39.862;
4;1;14;2:09.847;0;;22.254;0;40.045;0;27.011;0;40.537;0;129.1;36:58.697;17:56:58.697;0:22.254;0:40.045;0:27.011;0:40.537;236.9;Pablo Nicolas ECHEVERRY;;YAMAHA;;ECHEVER RACING TEAM;YAMAHA;GF;22.254;40.045;27.011;40.537;
4;1;15;2:08.567;2;;22.222;2;39.459;2;26.613;0;40.273;0;130.4;39:07.264;17:59:07.264;0:22.222;0:39.459;0:26.613;0:40.273;243.2;Pablo Nicolas ECHEVERRY;;YAMAHA;;ECHEVER RACING TEAM;YAMAHA;GF;22.222;39.459;26.613;40.273;
4;1;16;2:08.615;0;;22.346;0;39.842;0;26.548;2;39.879;0;130.4;41:15.879;18:01:15.879;0:22.346;0:39.842;0:26.548;0:39.879;243.8;Pablo Nicolas ECHEVERRY;;YAMAHA;;ECHEVER RACING TEAM;YAMAHA;FF;22.346;39.842;26.548;39.879;
44;1;1;18:00.870;0;;15:52.895;0;48.303;0;28.699;0;50.973;0;15.5;18:00.870;17:38:00.870;15:52.895;0:48.303;0:28.699;0:50.973;;Adrián RODRÍGUEZ;0:15:27.410;YAMAHA;;SF RACING;YAMAHA;GF;952.895;48.303;28.699;50.973;
44;1;2;2:16.747;0;;22.951;0;43.244;0;28.021;0;42.531;0;122.6;20:17.617;17:40:17.617;0:22.951;0:43.244;0:28.021;0:42.531;233.8;Adrián RODRÍGUEZ;;YAMAHA;;SF RACING;YAMAHA;GF;22.951;43.244;28.021;42.531;
44;1;3;2:13.530;0;;22.625;0;42.092;0;27.151;0;41.662;0;125.6;22:31.147;17:42:31.147;0:22.625;0:42.092;0:27.151;0:41.662;236.9;Adrián RODRÍGUEZ;;YAMAHA;;SF RACING;YAMAHA;GF;22.625;42.092;27.151;41.662;
44;1;4;2:09.999;0;;22.440;0;41.005;0;26.280;0;40.274;0;129.0;24:41.146;17:44:41.146;0:22.440;0:41.005;0:26.280;0:40.274;238.4;Adrián RODRÍGUEZ;;YAMAHA;;SF RACING;YAMAHA;GF;22.440;41.005;26.280;40.274;
44;1;5;2:33.050;0;;22.006;0;40.109;0;50.734;0;40.201;0;109.5;27:14.196;17:47:14.196;0:22.006;0:40.109;0:50.734;0:40.201;243.2;Adrián RODRÍGUEZ;;YAMAHA;;SF RACING;YAMAHA;GF;22.006;40.109;50.734;40.201;
44;1;6;2:06.443;0;;21.965;0;39.485;0;25.732;0;39.261;2;132.6;29:20.639;17:49:20.639;0:21.965;0:39.485;0:25.732;0:39.261;248.8;Adrián RODRÍGUEZ;;YAMAHA;;SF RACING;YAMAHA;GF;21.965;39.485;25.732;39.261;
44;1;7;2:07.021;0;;21.824;0;39.736;0;25.893;0;39.568;0;132.0;31:27.660;17:51:27.660;0:21.824;0:39.736;0:25.893;0:39.568;248.8;Adrián RODRÍGUEZ;;YAMAHA;;SF RACING;YAMAHA;GF;21.824;39.736;25.893;39.568;
44;1;8;2:05.959;0;;21.384;0;39.007;0;26.059;0;39.509;0;133.1;33:33.619;17:53:33.619;0:21.384;0:39.007;0:26.059;0:39.509;257.6;Adrián RODRÍGUEZ;;YAMAHA;;SF RACING;YAMAHA;GF;21.384;39.007;26.059;39.509;
44;1;9;2:05.543;3;;21.362;2;38.963;2;25.670;0;39.548;0;133.5;35:39.162;17:55:39.162;0:21.362;0:38.963;0:25.670;0:39.548;259.5;Adrián RODRÍGUEZ;;YAMAHA;;SF RACING;YAMAHA;GF;21.362;38.963;25.670;39.548;
44;1;10;2:05.574;0;;21.520;0;39.094;0;25.454;3;39.506;0;133.5;37:44.736;17:57:44.736;0:21.520;0:39.094;0:25.454;0:39.506;251.1;Adrián RODRÍGUEZ;;YAMAHA;;SF RACING;YAMAHA;GF;21.520;39.094;25.454;39.506;
44;1;11;2:07.478;0;;21.515;0;39.178;0;25.867;0;40.918;0;131.5;39:52.214;17:59:52.214;0:21.515;0:39.178;0:25.867;0:40.918;255.2;Adrián RODRÍGUEZ;;YAMAHA;;SF RACING;YAMAHA;GF;21.515;39.178;25.867;40.918;
44;1;12;2:07.516;0;;21.704;0;39.538;0;25.987;0;40.287;0;131.5;41:59.730;18:01:59.730;0:21.704;0:39.538;0:25.987;0:40.287;255.2;Adrián RODRÍGUEZ;;YAMAHA;;SF RACING;YAMAHA;FF;21.704;39.538;25.987;40.287;
48;1;1;12:42.980;0;;10:37.777;0;48.350;0;30.590;0;46.263;0;22.0;12:42.980;17:32:42.980;10:37.777;0:48.350;0:30.590;0:46.263;152.1;Lorenzo DALLA PORTA;0:10:10.818;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;637.777;48.350;30.590;46.263;
48;1;2;2:24.938;0;;24.282;0;45.157;0;30.500;0;44.999;0;115.7;15:07.918;17:35:07.918;0:24.282;0:45.157;0:30.500;0:44.999;215.7;Lorenzo DALLA PORTA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;24.282;45.157;30.500;44.999;
48;1;3;2:19.162;0;;24.044;0;43.168;0;28.267;0;43.683;0;120.5;17:27.080;17:37:27.080;0:24.044;0:43.168;0:28.267;0:43.683;209.1;Lorenzo DALLA PORTA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;24.044;43.168;28.267;43.683;
48;1;4;2:15.113;0;;23.333;0;41.837;0;27.382;0;42.561;0;124.1;19:42.193;17:39:42.193;0:23.333;0:41.837;0:27.382;0:42.561;230.3;Lorenzo DALLA PORTA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;23.333;41.837;27.382;42.561;
48;1;5;2:13.177;0;;22.831;0;41.078;0;27.172;0;42.096;0;125.9;21:55.370;17:41:55.370;0:22.831;0:41.078;0:27.172;0:42.096;235.8;Lorenzo DALLA PORTA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;22.831;41.078;27.172;42.096;
48;1;6;2:11.601;0;;22.901;0;40.710;0;26.905;0;41.085;0;127.4;24:06.971;17:44:06.971;0:22.901;0:40.710;0:26.905;0:41.085;236.3;Lorenzo DALLA PORTA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;22.901;40.710;26.905;41.085;
48;1;7;2:09.957;0;;22.366;0;40.042;0;26.673;0;40.876;0;129.0;26:16.928;17:46:16.928;0:22.366;0:40.042;0:26.673;0:40.876;239.5;Lorenzo DALLA PORTA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;22.366;40.042;26.673;40.876;
48;1;8;2:09.588;0;;22.530;0;39.958;0;26.551;0;40.549;2;129.4;28:26.516;17:48:26.516;0:22.530;0:39.958;0:26.551;0:40.549;233.3;Lorenzo DALLA PORTA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;22.530;39.958;26.551;40.549;
48;1;9;2:08.875;0;;22.054;0;39.163;0;26.485;0;41.173;0;130.1;30:35.391;17:50:35.391;0:22.054;0:39.163;0:26.485;0:41.173;249.4;Lorenzo DALLA PORTA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;22.054;39.163;26.485;41.173;
48;1;10;2:09.424;0;;21.994;0;39.358;0;26.670;0;41.402;0;129.5;32:44.815;17:52:44.815;0:21.994;0:39.358;0:26.670;0:41.402;248.2;Lorenzo DALLA PORTA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;21.994;39.358;26.670;41.402;
48;1;11;2:08.664;0;;21.817;0;39.035;0;26.736;0;41.076;0;130.3;34:53.479;17:54:53.479;0:21.817;0:39.035;0:26.736;0:41.076;254.0;Lorenzo DALLA PORTA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;21.817;39.035;26.736;41.076;
48;1;12;2:06.060;2;;21.253;3;38.308;3;25.948;2;40.551;0;133.0;36:59.539;17:56:59.539;0:21.253;0:38.308;0:25.948;0:40.551;257.0;Lorenzo DALLA PORTA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;21.253;38.308;25.948;40.551;
48;1;13;2:18.867;0;B;21.356;0;38.346;0;26.039;0;53.126;0;120.7;39:18.406;17:59:18.406;0:21.356;0:38.346;0:26.039;0:53.126;249.9;Lorenzo DALLA PORTA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;21.356;38.346;26.039;53.126;
51;1;1;15:25.533;0;;13:20.592;0;48.575;0;31.207;0;45.159;0;18.1;15:25.533;17:35:25.533;13:20.592;0:48.575;0:31.207;0:45.159;81.9;Juan P URIOSTEGUI;0:12:47.433;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;800.592;48.575;31.207;45.159;
51;1;2;2:21.254;0;;24.057;0;44.163;0;29.465;0;43.569;0;118.7;17:46.787;17:37:46.787;0:24.057;0:44.163;0:29.465;0:43.569;;Juan P URIOSTEGUI;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;24.057;44.163;29.465;43.569;
51;1;3;2:16.752;0;;23.680;0;42.408;0;28.141;0;42.523;0;122.6;20:03.539;17:40:03.539;0:23.680;0:42.408;0:28.141;0:42.523;212.3;Juan P URIOSTEGUI;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;23.680;42.408;28.141;42.523;
51;1;4;2:13.370;0;;23.435;0;41.474;0;27.162;0;41.299;0;125.7;22:16.909;17:42:16.909;0:23.435;0:41.474;0:27.162;0:41.299;214.9;Juan P URIOSTEGUI;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;23.435;41.474;27.162;41.299;
51;1;5;2:11.655;0;;22.972;0;40.975;0;27.000;0;40.708;0;127.3;24:28.564;17:44:28.564;0:22.972;0:40.975;0:27.000;0:40.708;224.2;Juan P URIOSTEGUI;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;22.972;40.975;27.000;40.708;
51;1;6;2:12.130;0;;22.658;0;40.647;0;28.070;0;40.755;0;126.9;26:40.694;17:46:40.694;0:22.658;0:40.647;0:28.070;0:40.755;225.1;Juan P URIOSTEGUI;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;22.658;40.647;28.070;40.755;
51;1;7;2:11.621;0;;22.734;0;40.826;0;27.406;0;40.655;2;127.4;28:52.315;17:48:52.315;0:22.734;0:40.826;0:27.406;0:40.655;224.6;Juan P URIOSTEGUI;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;22.734;40.826;27.406;40.655;
51;1;8;2:12.699;0;;22.812;0;41.179;0;27.741;0;40.967;0;126.3;31:05.014;17:51:05.014;0:22.812;0:41.179;0:27.741;0:40.967;230.8;Juan P URIOSTEGUI;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;22.812;41.179;27.741;40.967;
51;1;9;2:10.755;2;;22.426;0;40.483;0;26.986;0;40.860;0;128.2;33:15.769;17:53:15.769;0:22.426;0:40.483;0:26.986;0:40.860;230.3;Juan P URIOSTEGUI;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;22.426;40.483;26.986;40.860;
51;1;10;2:11.075;0;;22.344;0;40.279;2;26.720;2;41.732;0;127.9;35:26.844;17:55:26.844;0:22.344;0:40.279;0:26.720;0:41.732;237.4;Juan P URIOSTEGUI;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;22.344;40.279;26.720;41.732;
51;1;11;2:10.936;0;;22.209;2;40.711;0;27.037;0;40.979;0;128.0;37:37.780;17:57:37.780;0:22.209;0:40.711;0:27.037;0:40.979;228.9;Juan P URIOSTEGUI;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;22.209;40.711;27.037;40.979;
51;1;12;2:24.857;0;B;22.373;0;40.375;0;27.703;0;54.406;0;115.7;40:02.637;18:00:02.637;0:22.373;0:40.375;0:27.703;0:54.406;234.3;Juan P URIOSTEGUI;;HONDA;;TEAM HONDA LAGLISSE;HONDA;FF;22.373;40.375;27.703;54.406;
58;1;1;9:33.005;0;;7:29.282;0;46.970;0;30.682;0;46.071;0;29.3;9:33.005;17:29:33.005;7:29.282;0:46.970;0:30.682;0:46.071;127.3;Jose Luis ARMARIO;0:06:59.301;YAMAHA;;SUPERHUGO44 TEAM;YAMAHA;GF;449.282;46.970;30.682;46.071;
58;1;2;2:21.824;0;;24.796;0;45.212;0;28.184;0;43.632;0;118.2;11:54.829;17:31:54.829;0:24.796;0:45.212;0:28.184;0:43.632;223.7;Jose Luis ARMARIO;;YAMAHA;;SUPERHUGO44 TEAM;YAMAHA;GF;24.796;45.212;28.184;43.632;
58;1;3;2:18.943;0;;24.055;0;43.538;0;27.961;0;43.389;0;120.7;14:13.772;17:34:13.772;0:24.055;0:43.538;0:27.961;0:43.389;231.8;Jose Luis ARMARIO;;YAMAHA;;SUPERHUGO44 TEAM;YAMAHA;GF;24.055;43.538;27.961;43.389;
58;1;4;2:16.606;0;;23.924;0;42.371;0;27.593;0;42.718;0;122.7;16:30.378;17:36:30.378;0:23.924;0:42.371;0:27.593;0:42.718;234.3;Jose Luis ARMARIO;;YAMAHA;;SUPERHUGO44 TEAM;YAMAHA;GF;23.924;42.371;27.593;42.718;
58;1;5;2:13.168;0;;23.493;0;41.176;0;26.899;0;41.600;0;125.9;18:43.546;17:38:43.546;0:23.493;0:41.176;0:26.899;0:41.600;225.6;Jose Luis ARMARIO;;YAMAHA;;SUPERHUGO44 TEAM;YAMAHA;GF;23.493;41.176;26.899;41.600;
58;1;6;2:17.831;0;;23.417;0;41.285;0;30.346;0;42.783;0;121.6;21:01.377;17:41:01.377;0:23.417;0:41.285;0:30.346;0:42.783;225.6;Jose Luis ARMARIO;;YAMAHA;;SUPERHUGO44 TEAM;YAMAHA;GF;23.417;41.285;30.346;42.783;
58;1;7;2:14.590;0;;23.452;0;41.541;0;27.417;0;42.180;0;124.6;23:15.967;17:43:15.967;0:23.452;0:41.541;0:27.417;0:42.180;233.3;Jose Luis ARMARIO;;YAMAHA;;SUPERHUGO44 TEAM;YAMAHA;GF;23.452;41.541;27.417;42.180;
58;1;8;2:45.433;0;B;27.838;0;51.160;0;29.321;0;57.114;0;101.3;26:01.400;17:46:01.400;0:27.838;0:51.160;0:29.321;0:57.114;237.9;Jose Luis ARMARIO;;YAMAHA;;SUPERHUGO44 TEAM;YAMAHA;GF;27.838;51.160;29.321;57.114;
58;1;9;9:57.201;0;;8:07.468;0;42.122;0;26.575;0;41.036;0;28.1;35:58.601;17:55:58.601;8:07.468;0:42.122;0:26.575;0:41.036;95.6;Jose Luis ARMARIO;0:07:36.503;YAMAHA;;SUPERHUGO44 TEAM;YAMAHA;GF;487.468;42.122;26.575;41.036;
58;1;10;2:07.805;0;;22.890;0;39.223;0;26.167;0;39.525;2;131.2;38:06.406;17:58:06.406;0:22.890;0:39.223;0:26.167;0:39.525;244.9;Jose Luis ARMARIO;;YAMAHA;;SUPERHUGO44 TEAM;YAMAHA;GF;22.890;39.223;26.167;39.525;
58;1;11;2:06.921;2;;22.409;2;38.705;2;25.583;2;40.224;0;132.1;40:13.327;18:00:13.327;0:22.409;0:38.705;0:25.583;0:40.224;253.4;Jose Luis ARMARIO;;YAMAHA;;SUPERHUGO44 TEAM;YAMAHA;FF;22.409;38.705;25.583;40.224;
61;1;1;4:19.618;0;;2:15.617;0;46.461;0;29.890;0;47.650;0;64.6;4:19.618;17:24:19.618;2:15.617;0:46.461;0:29.890;0:47.650;127.9;Javier DEL OLMO;0:01:48.319;KAWASAKI;;KAWASAKI PALMETO PL RACING;KAWASAKI;GF;135.617;46.461;29.890;47.650;
61;1;2;2:18.918;0;;23.879;0;43.743;0;28.342;0;42.954;0;120.7;6:38.536;17:26:38.536;0:23.879;0:43.743;0:28.342;0:42.954;227.4;Javier DEL OLMO;;KAWASAKI;;KAWASAKI PALMETO PL RACING;KAWASAKI;GF;23.879;43.743;28.342;42.954;
61;1;3;2:15.138;0;;23.050;0;42.130;0;27.976;0;41.982;0;124.1;8:53.674;17:28:53.674;0:23.050;0:42.130;0:27.976;0:41.982;239.5;Javier DEL OLMO;;KAWASAKI;;KAWASAKI PALMETO PL RACING;KAWASAKI;GF;23.050;42.130;27.976;41.982;
61;1;4;2:13.896;0;;22.539;0;41.550;0;27.872;0;41.935;0;125.2;11:07.570;17:31:07.570;0:22.539;0:41.550;0:27.872;0:41.935;247.1;Javier DEL OLMO;;KAWASAKI;;KAWASAKI PALMETO PL RACING;KAWASAKI;GF;22.539;41.550;27.872;41.935;
61;1;5;2:13.618;0;;22.837;0;42.114;0;27.311;0;41.356;0;125.5;13:21.188;17:33:21.188;0:22.837;0:42.114;0:27.311;0:41.356;243.2;Javier DEL OLMO;;KAWASAKI;;KAWASAKI PALMETO PL RACING;KAWASAKI;GF;22.837;42.114;27.311;41.356;
