﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
4;1;1;12:05.522;0;;10:45.745;0;46.641;0;33.136;0;23.1;12:05.522;17:15:05.522;10:45.745;0:46.641;0:33.136;139.0;Hamda Al Qubaisi;0:10:06.398;F1Academy;;MP Motorsport;;GF;645.745;46.641;33.136;
4;1;2;2:04.159;0;B;34.554;0;44.112;0;45.493;0;135.0;14:09.681;17:17:09.681;0:34.554;0:44.112;0:45.493;197.3;Hamda Al Qubaisi;;F1Academy;;MP Motorsport;;GF;34.554;44.112;45.493;
4;1;3;4:03.252;0;;2:47.458;0;44.072;0;31.722;0;68.9;18:12.933;17:21:12.933;2:47.458;0:44.072;0:31.722;116.5;Hamda Al Qubaisi;0:02:16.357;F1Academy;;MP Motorsport;;GF;167.458;44.072;31.722;
4;1;4;1:43.082;0;;31.792;0;41.360;0;29.930;0;162.6;19:56.015;17:22:56.015;0:31.792;0:41.360;0:29.930;227.9;Hamda Al Qubaisi;;F1Academy;;MP Motorsport;;GF;31.792;41.360;29.930;
4;1;5;1:42.775;3;;31.434;3;41.296;3;30.045;0;163.1;21:38.790;17:24:38.790;0:31.434;0:41.296;0:30.045;228.4;Hamda Al Qubaisi;;F1Academy;;MP Motorsport;;GF;31.434;41.296;30.045;
4;1;6;1:51.135;0;;33.898;0;46.842;0;30.395;0;150.9;23:29.925;17:26:29.925;0:33.898;0:46.842;0:30.395;228.4;Hamda Al Qubaisi;;F1Academy;;MP Motorsport;;GF;33.898;46.842;30.395;
4;1;7;1:43.053;0;;31.616;0;41.551;0;29.886;3;162.7;25:12.978;17:28:12.978;0:31.616;0:41.551;0:29.886;227.4;Hamda Al Qubaisi;;F1Academy;;MP Motorsport;;GF;31.616;41.551;29.886;
4;1;8;1:42.938;0;;31.458;0;41.533;0;29.947;0;162.9;26:55.916;17:29:55.916;0:31.458;0:41.533;0:29.947;226.5;Hamda Al Qubaisi;;F1Academy;;MP Motorsport;;GF;31.458;41.533;29.947;
4;1;9;1:44.419;0;;31.671;0;41.399;0;31.349;0;160.6;28:40.335;17:31:40.335;0:31.671;0:41.399;0:31.349;228.4;Hamda Al Qubaisi;;F1Academy;;MP Motorsport;;GF;31.671;41.399;31.349;
4;1;10;2:10.738;0;B;37.766;0;47.258;0;45.714;0;128.2;30:51.073;17:33:51.073;0:37.766;0:47.258;0:45.714;224.2;Hamda Al Qubaisi;;F1Academy;;MP Motorsport;;GF;37.766;47.258;45.714;
5;1;1;10:43.940;0;;9:21.798;0;48.967;0;33.175;0;26.0;10:43.940;17:13:43.940;9:21.798;0:48.967;0:33.175;157.8;Emely de Heus;0:08:43.975;F1Academy;;MP Motorsport;;GF;561.798;48.967;33.175;
5;1;2;2:04.709;0;B;36.054;0;46.052;0;42.603;0;134.4;12:48.649;17:15:48.649;0:36.054;0:46.052;0:42.603;187.8;Emely de Heus;;F1Academy;;MP Motorsport;;GF;36.054;46.052;42.603;
5;1;3;3:47.239;0;;2:31.016;0;44.929;0;31.294;0;73.8;16:35.888;17:19:35.888;2:31.016;0:44.929;0:31.294;159.6;Emely de Heus;0:01:58.247;F1Academy;;MP Motorsport;;GF;151.016;44.929;31.294;
5;1;4;1:43.958;0;;32.124;0;41.418;2;30.416;0;161.3;18:19.846;17:21:19.846;0:32.124;0:41.418;0:30.416;226.0;Emely de Heus;;F1Academy;;MP Motorsport;;GF;32.124;41.418;30.416;
5;1;5;1:43.926;2;;31.987;2;41.531;0;30.408;2;161.3;20:03.772;17:23:03.772;0:31.987;0:41.531;0:30.408;227.0;Emely de Heus;;F1Academy;;MP Motorsport;;GF;31.987;41.531;30.408;
5;1;6;1:50.037;0;;32.507;0;45.903;0;31.627;0;152.4;21:53.809;17:24:53.809;0:32.507;0:45.903;0:31.627;228.9;Emely de Heus;;F1Academy;;MP Motorsport;;GF;32.507;45.903;31.627;
5;1;7;1:45.527;0;;32.070;0;41.837;0;31.620;0;158.9;23:39.336;17:26:39.336;0:32.070;0:41.837;0:31.620;227.4;Emely de Heus;;F1Academy;;MP Motorsport;;GF;32.070;41.837;31.620;
5;1;8;1:45.460;0;;32.815;0;41.945;0;30.700;0;159.0;25:24.796;17:28:24.796;0:32.815;0:41.945;0:30.700;227.0;Emely de Heus;;F1Academy;;MP Motorsport;;GF;32.815;41.945;30.700;
5;1;9;1:44.389;0;;32.024;0;41.856;0;30.509;0;160.6;27:09.185;17:30:09.185;0:32.024;0:41.856;0:30.509;227.4;Emely de Heus;;F1Academy;;MP Motorsport;;GF;32.024;41.856;30.509;
5;1;10;1:44.595;0;;32.104;0;41.641;0;30.850;0;160.3;28:53.780;17:31:53.780;0:32.104;0:41.641;0:30.850;229.4;Emely de Heus;;F1Academy;;MP Motorsport;;GF;32.104;41.641;30.850;
5;1;11;1:45.983;0;;32.139;0;42.015;0;31.829;0;158.2;30:39.763;17:33:39.763;0:32.139;0:42.015;0:31.829;227.9;Emely de Heus;;F1Academy;;MP Motorsport;;GF;32.139;42.015;31.829;
5;1;12;1:59.519;0;B;32.970;0;42.176;0;44.373;0;140.3;32:39.282;17:35:39.282;0:32.970;0:42.176;0:44.373;228.9;Emely de Heus;;F1Academy;;MP Motorsport;;GF;32.970;42.176;44.373;
6;1;1;12:06.164;0;;10:46.687;0;46.127;0;33.350;0;23.1;12:06.164;17:15:06.164;10:46.687;0:46.127;0:33.350;148.7;Amna Al Qubaisi;0:10:07.772;F1Academy;;MP Motorsport;;GF;646.687;46.127;33.350;
6;1;2;2:04.902;0;B;34.449;0;45.011;0;45.442;0;134.2;14:11.066;17:17:11.066;0:34.449;0:45.011;0:45.442;197.3;Amna Al Qubaisi;;F1Academy;;MP Motorsport;;GF;34.449;45.011;45.442;
6;1;3;4:02.442;0;;2:46.494;0;44.059;0;31.889;0;69.2;18:13.508;17:21:13.508;2:46.494;0:44.059;0:31.889;134.4;Amna Al Qubaisi;0:02:20.343;F1Academy;;MP Motorsport;;GF;166.494;44.059;31.889;
6;1;4;1:44.621;0;;32.117;0;42.102;0;30.402;0;160.2;19:58.129;17:22:58.129;0:32.117;0:42.102;0:30.402;228.9;Amna Al Qubaisi;;F1Academy;;MP Motorsport;;GF;32.117;42.102;30.402;
6;1;5;1:44.416;0;;31.794;0;42.074;0;30.548;0;160.6;21:42.545;17:24:42.545;0:31.794;0:42.074;0:30.548;230.3;Amna Al Qubaisi;;F1Academy;;MP Motorsport;;GF;31.794;42.074;30.548;
6;1;6;1:47.899;0;;31.798;0;45.652;0;30.449;0;155.4;23:30.444;17:26:30.444;0:31.798;0:45.652;0:30.449;227.9;Amna Al Qubaisi;;F1Academy;;MP Motorsport;;GF;31.798;45.652;30.449;
6;1;7;1:43.668;0;;31.904;0;41.644;2;30.120;2;161.7;25:14.112;17:28:14.112;0:31.904;0:41.644;0:30.120;230.3;Amna Al Qubaisi;;F1Academy;;MP Motorsport;;GF;31.904;41.644;30.120;
6;1;8;1:43.514;2;;31.640;2;41.681;0;30.193;0;162.0;26:57.626;17:29:57.626;0:31.640;0:41.681;0:30.193;230.3;Amna Al Qubaisi;;F1Academy;;MP Motorsport;;GF;31.640;41.681;30.193;
6;1;9;1:44.547;0;;31.788;0;42.083;0;30.676;0;160.4;28:42.173;17:31:42.173;0:31.788;0:42.083;0:30.676;228.9;Amna Al Qubaisi;;F1Academy;;MP Motorsport;;GF;31.788;42.083;30.676;
6;1;10;1:59.377;0;;36.688;0;46.891;0;35.798;0;140.4;30:41.550;17:33:41.550;0:36.688;0:46.891;0:35.798;228.4;Amna Al Qubaisi;;F1Academy;;MP Motorsport;;GF;36.688;46.891;35.798;
6;1;11;2:04.264;0;B;33.177;0;44.944;0;46.143;0;134.9;32:45.814;17:35:45.814;0:33.177;0:44.944;0:46.143;228.9;Amna Al Qubaisi;;F1Academy;;MP Motorsport;;GF;33.177;44.944;46.143;
6;1;12;2:40.885;0;B;1:12.301;0;46.124;0;42.460;0;104.2;35:26.699;17:38:26.699;1:12.301;0:46.124;0:42.460;139.0;Amna Al Qubaisi;0:00:31.555;F1Academy;;MP Motorsport;;GF;72.301;46.124;42.460;
7;1;1;3:48.548;0;B;2:19.512;0;45.433;0;43.603;0;73.4;3:48.548;17:06:48.548;2:19.512;0:45.433;0:43.603;156.7;Lena Bühler;0:01:42.882;F1Academy;;ART Grand Prix;;GF;139.512;45.433;43.603;
7;1;2;7:14.935;0;;5:53.580;0;50.030;0;31.325;0;38.5;11:03.483;17:14:03.483;5:53.580;0:50.030;0:31.325;143.2;Lena Bühler;0:05:25.765;F1Academy;;ART Grand Prix;;GF;353.580;50.030;31.325;
7;1;3;1:44.238;0;;32.137;0;41.760;0;30.341;0;160.8;12:47.721;17:15:47.721;0:32.137;0:41.760;0:30.341;227.9;Lena Bühler;;F1Academy;;ART Grand Prix;;GF;32.137;41.760;30.341;
7;1;4;1:43.518;0;;31.779;0;41.595;0;30.144;2;162.0;14:31.239;17:17:31.239;0:31.779;0:41.595;0:30.144;230.3;Lena Bühler;;F1Academy;;ART Grand Prix;;GF;31.779;41.595;30.144;
7;1;5;1:43.380;2;;31.674;2;41.518;2;30.188;0;162.2;16:14.619;17:19:14.619;0:31.674;0:41.518;0:30.188;229.4;Lena Bühler;;F1Academy;;ART Grand Prix;;GF;31.674;41.518;30.188;
7;1;6;1:54.074;0;;36.602;0;46.285;0;31.187;0;147.0;18:08.693;17:21:08.693;0:36.602;0:46.285;0:31.187;194.8;Lena Bühler;;F1Academy;;ART Grand Prix;;GF;36.602;46.285;31.187;
7;1;7;1:43.631;0;;31.755;0;41.698;0;30.178;0;161.8;19:52.324;17:22:52.324;0:31.755;0:41.698;0:30.178;227.9;Lena Bühler;;F1Academy;;ART Grand Prix;;GF;31.755;41.698;30.178;
7;1;8;1:43.711;0;;31.900;0;41.599;0;30.212;0;161.7;21:36.035;17:24:36.035;0:31.900;0:41.599;0:30.212;228.4;Lena Bühler;;F1Academy;;ART Grand Prix;;GF;31.900;41.599;30.212;
7;1;9;1:56.983;0;B;31.896;0;42.691;0;42.396;0;143.3;23:33.018;17:26:33.018;0:31.896;0:42.691;0:42.396;229.9;Lena Bühler;;F1Academy;;ART Grand Prix;;GF;31.896;42.691;42.396;
8;1;1;3:53.592;0;B;2:23.879;0;45.702;0;44.011;0;71.8;3:53.592;17:06:53.592;2:23.879;0:45.702;0:44.011;156.0;Carrie Schreiner;0:01:46.304;F1Academy;;ART Grand Prix;;GF;143.879;45.702;44.011;
8;1;2;4:03.166;0;;2:48.927;0;43.334;0;30.905;0;68.9;7:56.758;17:10:56.758;2:48.927;0:43.334;0:30.905;168.8;Carrie Schreiner;0:02:25.292;F1Academy;;ART Grand Prix;;GF;168.927;43.334;30.905;
8;1;3;1:44.713;0;;32.380;0;41.987;0;30.346;0;160.1;9:41.471;17:12:41.471;0:32.380;0:41.987;0:30.346;227.0;Carrie Schreiner;;F1Academy;;ART Grand Prix;;GF;32.380;41.987;30.346;
8;1;4;1:43.695;2;;31.873;0;41.703;0;30.119;2;161.7;11:25.166;17:14:25.166;0:31.873;0:41.703;0:30.119;228.4;Carrie Schreiner;;F1Academy;;ART Grand Prix;;GF;31.873;41.703;30.119;
8;1;5;1:44.117;0;;31.878;0;42.022;0;30.217;0;161.0;13:09.283;17:16:09.283;0:31.878;0:42.022;0:30.217;227.4;Carrie Schreiner;;F1Academy;;ART Grand Prix;;GF;31.878;42.022;30.217;
8;1;6;1:43.761;0;;31.864;0;41.723;0;30.174;0;161.6;14:53.044;17:17:53.044;0:31.864;0:41.723;0:30.174;228.4;Carrie Schreiner;;F1Academy;;ART Grand Prix;;GF;31.864;41.723;30.174;
8;1;7;1:44.029;0;;31.854;2;41.697;2;30.478;0;161.2;16:37.073;17:19:37.073;0:31.854;0:41.697;0:30.478;228.9;Carrie Schreiner;;F1Academy;;ART Grand Prix;;GF;31.854;41.697;30.478;
8;1;8;1:50.845;0;;32.132;0;47.096;0;31.617;0;151.2;18:27.918;17:21:27.918;0:32.132;0:47.096;0:31.617;229.4;Carrie Schreiner;;F1Academy;;ART Grand Prix;;GF;32.132;47.096;31.617;
8;1;9;1:44.255;0;;31.996;0;41.882;0;30.377;0;160.8;20:12.173;17:23:12.173;0:31.996;0:41.882;0:30.377;227.4;Carrie Schreiner;;F1Academy;;ART Grand Prix;;GF;31.996;41.882;30.377;
8;1;10;1:44.596;0;;31.977;0;41.904;0;30.715;0;160.3;21:56.769;17:24:56.769;0:31.977;0:41.904;0:30.715;228.4;Carrie Schreiner;;F1Academy;;ART Grand Prix;;GF;31.977;41.904;30.715;
8;1;11;1:57.803;0;B;31.992;0;43.182;0;42.629;0;142.3;23:54.572;17:26:54.572;0:31.992;0:43.182;0:42.629;229.4;Carrie Schreiner;;F1Academy;;ART Grand Prix;;GF;31.992;43.182;42.629;
8;1;12;4:51.531;0;B;3:16.119;0;45.646;0;49.766;0;57.5;28:46.103;17:31:46.103;3:16.119;0:45.646;0:49.766;154.0;Carrie Schreiner;0:02:30.955;F1Academy;;ART Grand Prix;;GF;196.119;45.646;49.766;
9;1;1;2:23.448;0;B;51.051;0;46.094;0;46.303;0;116.9;2:23.448;17:05:23.448;0:51.051;0:46.094;0:46.303;154.7;Chloe Grant;0:00:14.248;F1Academy;;ART Grand Prix;;GF;51.051;46.094;46.303;
9;1;2;4:03.965;0;;2:49.421;0;43.670;0;30.874;0;68.7;6:27.413;17:09:27.413;2:49.421;0:43.670;0:30.874;166.5;Chloe Grant;0:02:24.317;F1Academy;;ART Grand Prix;;GF;169.421;43.670;30.874;
9;1;3;1:45.412;0;;32.466;0;42.304;0;30.642;0;159.0;8:12.825;17:11:12.825;0:32.466;0:42.304;0:30.642;223.7;Chloe Grant;;F1Academy;;ART Grand Prix;;GF;32.466;42.304;30.642;
9;1;4;1:44.356;0;;32.054;0;41.834;0;30.468;0;160.7;9:57.181;17:12:57.181;0:32.054;0:41.834;0:30.468;228.9;Chloe Grant;;F1Academy;;ART Grand Prix;;GF;32.054;41.834;30.468;
9;1;5;1:44.333;0;;31.729;2;42.160;0;30.444;0;160.7;11:41.514;17:14:41.514;0:31.729;0:42.160;0:30.444;230.8;Chloe Grant;;F1Academy;;ART Grand Prix;;GF;31.729;42.160;30.444;
9;1;6;1:44.454;0;;31.910;0;42.196;0;30.348;2;160.5;13:25.968;17:16:25.968;0:31.910;0:42.196;0:30.348;229.4;Chloe Grant;;F1Academy;;ART Grand Prix;;GF;31.910;42.196;30.348;
9;1;7;1:57.695;0;B;31.960;0;42.057;2;43.678;0;142.4;15:23.663;17:18:23.663;0:31.960;0:42.057;0:43.678;229.9;Chloe Grant;;F1Academy;;ART Grand Prix;;GF;31.960;42.057;43.678;
9;1;8;4:25.850;0;;3:12.474;0;42.603;0;30.773;0;63.1;19:49.513;17:22:49.513;3:12.474;0:42.603;0:30.773;158.0;Chloe Grant;0:02:47.631;F1Academy;;ART Grand Prix;;GF;192.474;42.603;30.773;
9;1;9;1:45.685;0;;32.211;0;42.311;0;31.163;0;158.6;21:35.198;17:24:35.198;0:32.211;0:42.311;0:31.163;227.0;Chloe Grant;;F1Academy;;ART Grand Prix;;GF;32.211;42.311;31.163;
9;1;10;2:00.561;0;B;32.247;0;43.836;0;44.478;0;139.1;23:35.759;17:26:35.759;0:32.247;0:43.836;0:44.478;227.4;Chloe Grant;;F1Academy;;ART Grand Prix;;GF;32.247;43.836;44.478;
