﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
22;1;9;2:09.934;0;B;20.737;0;37.402;0;24.281;0;47.514;0;129.0;18:11.140;10:08:11.140;0:20.737;0:37.402;0:24.281;0:47.514;214.9;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;20.737;37.402;24.281;47.514;
22;1;10;11:53.305;0;;10:18.410;0;36.221;0;24.523;0;34.151;0;23.5;30:04.445;10:20:04.445;10:18.410;0:36.221;0:24.523;0:34.151;162.8;Jesús TORRES;0:10:02.063;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;618.410;36.221;24.523;34.151;
22;1;11;1:54.499;0;;20.896;0;35.209;0;24.514;0;33.880;0;146.4;31:58.944;10:21:58.944;0:20.896;0:35.209;0:24.514;0:33.880;214.9;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;20.896;35.209;24.514;33.880;
22;1;12;1:54.278;0;;21.257;0;34.815;2;24.342;0;33.864;0;146.7;33:53.222;10:23:53.222;0:21.257;0:34.815;0:24.342;0:33.864;214.9;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.257;34.815;24.342;33.864;
22;1;13;1:54.557;0;;21.200;0;34.872;0;24.594;0;33.891;0;146.3;35:47.779;10:25:47.779;0:21.200;0:34.872;0:24.594;0:33.891;215.7;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.200;34.872;24.594;33.891;
22;1;14;1:54.270;0;;21.220;0;34.947;0;24.315;0;33.788;2;146.7;37:42.049;10:27:42.049;0:21.220;0:34.947;0:24.315;0:33.788;214.0;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.220;34.947;24.315;33.788;
22;1;15;1:54.151;0;;21.156;0;34.900;0;24.306;0;33.789;0;146.9;39:36.200;10:29:36.200;0:21.156;0:34.900;0:24.306;0:33.789;214.4;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.156;34.900;24.306;33.789;
22;1;16;1:56.751;0;;21.154;0;35.168;0;24.810;0;35.619;0;143.6;41:32.951;10:31:32.951;0:21.154;0:35.168;0:24.810;0:35.619;214.0;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;FF;21.154;35.168;24.810;35.619;
26;1;1;2:36.465;0;;49.663;0;43.637;0;26.735;0;36.430;0;107.1;2:36.465;09:52:36.465;0:49.663;0:43.637;0:26.735;0:36.430;90.1;Pau ALSINA;0:00:18.730;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;49.663;43.637;26.735;36.430;
26;1;2;1:57.148;0;;21.743;0;35.909;0;24.722;0;34.774;0;143.1;4:33.613;09:54:33.613;0:21.743;0:35.909;0:24.722;0:34.774;214.9;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.743;35.909;24.722;34.774;
26;1;3;1:56.751;0;;21.535;0;35.883;0;24.486;0;34.847;0;143.6;6:30.364;09:56:30.364;0:21.535;0:35.883;0:24.486;0:34.847;216.1;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.535;35.883;24.486;34.847;
26;1;4;1:55.361;0;;21.388;0;35.484;0;24.287;0;34.202;0;145.3;8:25.725;09:58:25.725;0:21.388;0:35.484;0:24.287;0:34.202;215.7;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.388;35.484;24.287;34.202;
26;1;5;1:55.170;0;;21.254;0;35.388;0;24.204;0;34.324;0;145.6;10:20.895;10:00:20.895;0:21.254;0:35.388;0:24.204;0:34.324;217.0;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.254;35.388;24.204;34.324;
26;1;6;1:55.159;0;;21.263;0;35.376;0;24.329;0;34.191;0;145.6;12:16.054;10:02:16.054;0:21.263;0:35.376;0:24.329;0:34.191;216.6;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.263;35.376;24.329;34.191;
26;1;7;1:54.901;0;;21.032;0;35.546;0;24.184;0;34.139;0;145.9;14:10.955;10:04:10.955;0:21.032;0:35.546;0:24.184;0:34.139;219.6;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.032;35.546;24.184;34.139;
26;1;8;1:54.702;0;;21.209;0;35.145;0;24.220;0;34.128;0;146.2;16:05.657;10:06:05.657;0:21.209;0:35.145;0:24.220;0:34.128;216.6;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.209;35.145;24.220;34.128;
26;1;9;1:54.602;0;;21.295;0;35.098;0;24.022;0;34.187;0;146.3;18:00.259;10:08:00.259;0:21.295;0:35.098;0:24.022;0:34.187;215.7;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.295;35.098;24.022;34.187;
26;1;10;2:10.495;0;B;21.557;0;35.923;0;25.095;0;47.920;0;128.5;20:10.754;10:10:10.754;0:21.557;0:35.923;0:25.095;0:47.920;211.1;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.557;35.923;25.095;47.920;
26;1;11;9:55.999;0;;8:21.888;0;35.801;0;24.475;0;33.835;0;28.1;30:06.753;10:20:06.753;8:21.888;0:35.801;0:24.475;0:33.835;151.6;Pau ALSINA;0:08:03.122;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;501.888;35.801;24.475;33.835;
26;1;12;1:54.117;0;;21.145;0;35.186;0;24.055;0;33.731;2;146.9;32:00.870;10:22:00.870;0:21.145;0:35.186;0:24.055;0:33.731;217.0;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.145;35.186;24.055;33.731;
26;1;13;1:53.627;2;;21.074;0;34.848;2;23.934;2;33.771;0;147.5;33:54.497;10:23:54.497;0:21.074;0:34.848;0:23.934;0:33.771;216.6;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.074;34.848;23.934;33.771;
26;1;14;1:53.693;0;;20.962;2;34.904;0;23.945;0;33.882;0;147.5;35:48.190;10:25:48.190;0:20.962;0:34.904;0:23.945;0:33.882;217.9;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;20.962;34.904;23.945;33.882;
26;1;15;1:57.037;0;;21.017;0;35.226;0;24.105;0;36.689;0;143.2;37:45.227;10:27:45.227;0:21.017;0:35.226;0:24.105;0:36.689;217.4;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.017;35.226;24.105;36.689;
26;1;16;1:54.213;0;;21.062;0;35.136;0;24.170;0;33.845;0;146.8;39:39.440;10:29:39.440;0:21.062;0:35.136;0:24.170;0:33.845;220.1;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.062;35.136;24.170;33.845;
26;1;17;2:11.753;0;B;21.268;0;36.206;0;25.837;0;48.442;0;127.2;41:51.193;10:31:51.193;0:21.268;0:36.206;0:25.837;0:48.442;214.9;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;FF;21.268;36.206;25.837;48.442;
27;1;1;2:34.766;0;;54.496;0;38.575;0;25.900;0;35.795;0;108.3;2:34.766;09:52:34.766;0:54.496;0:38.575;0:25.900;0:35.795;167.8;Kerman TINEZ;0:00:32.495;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;54.496;38.575;25.900;35.795;
27;1;2;1:56.811;0;;21.713;0;35.794;0;24.821;0;34.483;0;143.5;4:31.577;09:54:31.577;0:21.713;0:35.794;0:24.821;0:34.483;215.7;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;21.713;35.794;24.821;34.483;
27;1;3;1:55.528;0;;21.384;0;35.376;0;24.493;0;34.275;0;145.1;6:27.105;09:56:27.105;0:21.384;0:35.376;0:24.493;0:34.275;215.7;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;21.384;35.376;24.493;34.275;
27;1;4;1:56.678;0;;21.544;0;35.889;0;24.854;0;34.391;0;143.7;8:23.783;09:58:23.783;0:21.544;0:35.889;0:24.854;0:34.391;214.9;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;21.544;35.889;24.854;34.391;
27;1;5;1:55.282;0;;21.494;0;35.368;0;24.583;0;33.837;0;145.4;10:19.065;10:00:19.065;0:21.494;0:35.368;0:24.583;0:33.837;214.0;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;21.494;35.368;24.583;33.837;
27;1;6;1:54.223;0;;21.213;0;34.890;0;24.121;2;33.999;0;146.8;12:13.288;10:02:13.288;0:21.213;0:34.890;0:24.121;0:33.999;214.4;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;21.213;34.890;24.121;33.999;
27;1;7;2:11.046;0;B;21.855;0;36.171;0;24.753;0;48.267;0;127.9;14:24.334;10:04:24.334;0:21.855;0:36.171;0:24.753;0:48.267;217.0;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;21.855;36.171;24.753;48.267;
27;1;8;15:47.841;0;;14:12.389;0;36.197;0;24.822;0;34.433;0;17.7;30:12.175;10:20:12.175;14:12.389;0:36.197;0:24.822;0:34.433;158.9;Kerman TINEZ;0:13:55.024;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;852.389;36.197;24.822;34.433;
27;1;9;1:54.297;0;;21.341;0;35.054;0;24.278;0;33.624;2;146.7;32:06.472;10:22:06.472;0:21.341;0:35.054;0:24.278;0:33.624;214.9;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;21.341;35.054;24.278;33.624;
27;1;10;1:54.462;0;;21.300;0;35.101;0;24.265;0;33.796;0;146.5;34:00.934;10:24:00.934;0:21.300;0:35.101;0:24.265;0:33.796;220.1;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;21.300;35.101;24.265;33.796;
27;1;11;1:54.433;0;;21.327;0;35.076;0;24.257;0;33.773;0;146.5;35:55.367;10:25:55.367;0:21.327;0:35.076;0:24.257;0:33.773;215.3;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;21.327;35.076;24.257;33.773;
27;1;12;1:54.249;0;;21.292;0;34.760;2;24.548;0;33.649;0;146.7;37:49.616;10:27:49.616;0:21.292;0:34.760;0:24.548;0:33.649;214.4;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;21.292;34.760;24.548;33.649;
27;1;13;1:54.102;2;;21.183;0;34.899;0;24.281;0;33.739;0;146.9;39:43.718;10:29:43.718;0:21.183;0:34.899;0:24.281;0:33.739;214.9;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;21.183;34.899;24.281;33.739;
27;1;14;2:13.263;0;B;21.053;2;35.208;0;24.892;0;52.110;0;125.8;41:56.981;10:31:56.981;0:21.053;0:35.208;0:24.892;0:52.110;216.6;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;FF;21.053;35.208;24.892;52.110;
28;1;1;2:07.451;0;;29.598;0;37.859;0;25.070;0;34.924;0;131.5;2:07.451;09:52:07.451;0:29.598;0:37.859;0:25.070;0:34.924;112.9;Alejandra FERNÁNDEZ;0:00:02.018;HONDA;B;SF Racing;HONDA;GF;29.598;37.859;25.070;34.924;
28;1;2;1:56.652;0;;21.507;2;35.695;2;24.770;0;34.680;0;143.7;4:04.103;09:54:04.103;0:21.507;0:35.695;0:24.770;0:34.680;218.3;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;21.507;35.695;24.770;34.680;
28;1;3;1:56.485;2;;21.566;0;35.742;0;24.661;2;34.516;2;143.9;6:00.588;09:56:00.588;0:21.566;0:35.742;0:24.661;0:34.516;218.3;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;21.566;35.742;24.661;34.516;
28;1;4;2:13.969;0;B;21.845;0;37.457;0;25.373;0;49.294;0;125.1;8:14.557;09:58:14.557;0:21.845;0:37.457;0:25.373;0:49.294;217.0;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;21.845;37.457;25.373;49.294;
28;1;5;7:44.525;0;;6:05.221;0;38.044;0;25.394;0;35.866;0;36.1;15:59.082;10:05:59.082;6:05.221;0:38.044;0:25.394;0:35.866;130.2;Alejandra FERNÁNDEZ;0:05:45.448;HONDA;B;SF Racing;HONDA;GF;365.221;38.044;25.394;35.866;
28;1;6;2:13.277;0;B;21.648;0;35.871;0;25.399;0;50.359;0;125.8;18:12.359;10:08:12.359;0:21.648;0:35.871;0:25.399;0:50.359;219.2;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;21.648;35.871;25.399;50.359;
28;1;7;11:44.769;0;B;9:51.718;0;38.191;0;25.665;0;49.195;0;23.8;29:57.128;10:19:57.128;9:51.718;0:38.191;0:25.665;0:49.195;;Alejandra FERNÁNDEZ;0:09:32.812;HONDA;B;SF Racing;HONDA;GF;591.718;38.191;25.665;49.195;
28;1;8;2:17.692;0;;40.213;0;36.563;0;25.036;0;35.880;0;121.8;32:14.820;10:22:14.820;0:40.213;0:36.563;0:25.036;0:35.880;161.3;Alejandra FERNÁNDEZ;0:00:22.211;HONDA;B;SF Racing;HONDA;GF;40.213;36.563;25.036;35.880;
28;1;9;1:57.809;0;;21.742;0;36.074;0;24.979;0;35.014;0;142.3;34:12.629;10:24:12.629;0:21.742;0:36.074;0:24.979;0:35.014;219.2;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;21.742;36.074;24.979;35.014;
28;1;10;2:12.856;0;B;22.117;0;38.327;0;25.172;0;47.240;0;126.2;36:25.485;10:26:25.485;0:22.117;0:38.327;0:25.172;0:47.240;218.3;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;22.117;38.327;25.172;47.240;
28;1;11;2:34.478;0;;57.822;0;36.437;0;24.990;0;35.229;0;108.5;38:59.963;10:28:59.963;0:57.822;0:36.437;0:24.990;0:35.229;160.1;Alejandra FERNÁNDEZ;0:00:40.453;HONDA;B;SF Racing;HONDA;GF;57.822;36.437;24.990;35.229;
28;1;12;1:57.942;0;;21.522;0;36.066;0;24.926;0;35.428;0;142.1;40:57.905;10:30:57.905;0:21.522;0:36.066;0:24.926;0:35.428;224.2;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;FF;21.522;36.066;24.926;35.428;
3;1;1;2:13.457;0;;32.338;0;38.443;0;26.348;0;36.328;0;125.6;2:13.457;09:52:13.457;0:32.338;0:38.443;0:26.348;0:36.328;160.4;Jean K. TURNER;0:00:09.533;HONDA;B;Team Honda Laglisse;HONDA;GF;32.338;38.443;26.348;36.328;
3;1;2;2:01.062;0;;22.562;0;36.977;0;25.701;0;35.822;0;138.5;4:14.519;09:54:14.519;0:22.562;0:36.977;0:25.701;0:35.822;210.3;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;22.562;36.977;25.701;35.822;
3;1;3;1:59.694;0;;22.294;0;36.628;0;25.417;0;35.355;0;140.1;6:14.213;09:56:14.213;0:22.294;0:36.628;0:25.417;0:35.355;211.1;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;22.294;36.628;25.417;35.355;
3;1;4;1:58.614;0;;21.934;0;36.388;0;25.092;0;35.200;0;141.3;8:12.827;09:58:12.827;0:21.934;0:36.388;0:25.092;0:35.200;211.9;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;21.934;36.388;25.092;35.200;
3;1;5;1:59.200;0;;22.012;0;36.072;0;25.207;0;35.909;0;140.6;10:12.027;10:00:12.027;0:22.012;0:36.072;0:25.207;0:35.909;217.0;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;22.012;36.072;25.207;35.909;
3;1;6;1:57.823;0;;22.477;0;35.856;0;24.743;2;34.747;2;142.3;12:09.850;10:02:09.850;0:22.477;0:35.856;0:24.743;0:34.747;207.9;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;22.477;35.856;24.743;34.747;
3;1;7;1:58.669;0;;22.132;0;35.781;0;24.851;0;35.905;0;141.3;14:08.519;10:04:08.519;0:22.132;0:35.781;0:24.851;0:35.905;214.4;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;22.132;35.781;24.851;35.905;
3;1;8;2:14.647;0;B;21.833;2;35.925;0;25.513;0;51.376;0;124.5;16:23.166;10:06:23.166;0:21.833;0:35.925;0:25.513;0:51.376;218.8;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;21.833;35.925;25.513;51.376;
3;1;9;12:51.055;0;;11:11.900;0;38.069;0;25.608;0;35.478;0;21.7;29:14.221;10:19:14.221;11:11.900;0:38.069;0:25.608;0:35.478;;Jean K. TURNER;0:10:51.159;HONDA;B;Team Honda Laglisse;HONDA;GF;671.900;38.069;25.608;35.478;
3;1;10;1:59.192;0;;22.140;0;36.192;0;25.349;0;35.511;0;140.7;31:13.413;10:21:13.413;0:22.140;0:36.192;0:25.349;0:35.511;211.9;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;22.140;36.192;25.349;35.511;
3;1;11;1:58.354;0;;22.068;0;36.040;0;25.129;0;35.117;0;141.7;33:11.767;10:23:11.767;0:22.068;0:36.040;0:25.129;0:35.117;214.9;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;22.068;36.040;25.129;35.117;
3;1;12;1:57.421;2;;21.918;0;35.656;2;25.005;0;34.842;0;142.8;35:09.188;10:25:09.188;0:21.918;0:35.656;0:25.005;0:34.842;215.7;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;21.918;35.656;25.005;34.842;
3;1;13;2:07.332;0;;23.959;0;41.738;0;25.830;0;35.805;0;131.7;37:16.520;10:27:16.520;0:23.959;0:41.738;0:25.830;0:35.805;212.3;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;23.959;41.738;25.830;35.805;
3;1;14;1:58.503;0;;22.092;0;36.223;0;25.060;0;35.128;0;141.5;39:15.023;10:29:15.023;0:22.092;0:36.223;0:25.060;0:35.128;212.3;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;22.092;36.223;25.060;35.128;
3;1;15;2:35.808;0;B;23.816;0;45.639;0;30.360;0;55.993;0;107.6;41:50.831;10:31:50.831;0:23.816;0:45.639;0:30.360;0:55.993;211.1;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;FF;23.816;45.639;30.360;55.993;
30;1;1;2:21.457;0;;41.996;0;37.573;0;25.874;0;36.014;0;118.5;2:21.457;09:52:21.457;0:41.996;0:37.573;0:25.874;0:36.014;144.8;Matthias ROSTAGNI;0:00:17.921;HONDA;B;BRS - Brechon Racing School;HONDA;GF;41.996;37.573;25.874;36.014;
30;1;2;1:58.599;0;;22.021;0;36.307;0;24.995;0;35.276;0;141.4;4:20.056;09:54:20.056;0:22.021;0:36.307;0:24.995;0:35.276;211.9;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;22.021;36.307;24.995;35.276;
30;1;3;1:57.493;0;;21.698;0;35.784;0;24.944;0;35.067;0;142.7;6:17.549;09:56:17.549;0:21.698;0:35.784;0:24.944;0:35.067;215.7;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;21.698;35.784;24.944;35.067;
30;1;4;2:00.080;0;;21.493;0;35.706;0;27.878;0;35.003;0;139.6;8:17.629;09:58:17.629;0:21.493;0:35.706;0:27.878;0:35.003;215.7;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;21.493;35.706;27.878;35.003;
30;1;5;1:56.818;0;;21.656;0;35.862;0;24.814;0;34.486;0;143.5;10:14.447;10:00:14.447;0:21.656;0:35.862;0:24.814;0:34.486;216.1;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;21.656;35.862;24.814;34.486;
30;1;6;1:55.624;2;;21.159;2;35.347;2;24.735;0;34.383;0;145.0;12:10.071;10:02:10.071;0:21.159;0:35.347;0:24.735;0:34.383;221.0;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;21.159;35.347;24.735;34.383;
30;1;7;2:10.388;0;B;21.302;0;35.445;0;25.636;0;48.005;0;128.6;14:20.459;10:04:20.459;0:21.302;0:35.445;0:25.636;0:48.005;220.1;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;21.302;35.445;25.636;48.005;
30;1;8;15:45.605;0;;14:09.617;0;36.212;0;24.824;0;34.952;0;17.7;30:06.064;10:20:06.064;14:09.617;0:36.212;0:24.824;0:34.952;103.0;Matthias ROSTAGNI;0:13:47.028;HONDA;B;BRS - Brechon Racing School;HONDA;GF;849.617;36.212;24.824;34.952;
30;1;9;1:56.275;0;;21.779;0;35.481;0;24.448;2;34.567;0;144.2;32:02.339;10:22:02.339;0:21.779;0:35.481;0:24.448;0:34.567;214.0;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;21.779;35.481;24.448;34.567;
30;1;10;1:55.634;0;;21.400;0;35.597;0;24.504;0;34.133;2;145.0;33:57.973;10:23:57.973;0:21.400;0:35.597;0:24.504;0:34.133;216.6;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;21.400;35.597;24.504;34.133;
30;1;11;1:56.068;0;;21.257;0;35.414;0;24.678;0;34.719;0;144.4;35:54.041;10:25:54.041;0:21.257;0:35.414;0:24.678;0:34.719;215.3;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;21.257;35.414;24.678;34.719;
30;1;12;2:03.085;0;;21.579;0;35.401;0;31.141;0;34.964;0;136.2;37:57.126;10:27:57.126;0:21.579;0:35.401;0:31.141;0:34.964;214.0;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;21.579;35.401;31.141;34.964;
30;1;13;1:56.157;0;;21.565;0;35.458;0;24.734;0;34.400;0;144.3;39:53.283;10:29:53.283;0:21.565;0:35.458;0:24.734;0:34.400;214.0;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;21.565;35.458;24.734;34.400;
30;1;14;2:14.506;0;B;21.461;0;38.111;0;26.054;0;48.880;0;124.6;42:07.789;10:32:07.789;0:21.461;0:38.111;0:26.054;0:48.880;214.9;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;FF;21.461;38.111;26.054;48.880;
35;1;1;2:28.216;0;;50.252;0;37.543;0;25.068;0;35.353;0;113.1;2:28.216;09:52:28.216;0:50.252;0:37.543;0:25.068;0:35.353;157.1;Vasileios PANTELEAKIS;0:00:28.043;HONDA;B;AC RACING TEAM;HONDA;GF;50.252;37.543;25.068;35.353;
35;1;2;1:56.666;0;;21.904;0;35.644;0;24.515;0;34.603;0;143.7;4:24.882;09:54:24.882;0:21.904;0:35.644;0:24.515;0:34.603;216.1;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.904;35.644;24.515;34.603;
35;1;3;1:55.420;0;;21.414;0;35.404;0;24.437;0;34.165;0;145.3;6:20.302;09:56:20.302;0:21.414;0:35.404;0:24.437;0:34.165;218.3;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.414;35.404;24.437;34.165;
35;1;4;1:54.908;0;;21.517;0;34.973;0;24.176;0;34.242;0;145.9;8:15.210;09:58:15.210;0:21.517;0:34.973;0:24.176;0:34.242;220.1;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.517;34.973;24.176;34.242;
35;1;5;1:56.989;0;;21.074;2;35.634;0;24.502;0;35.779;0;143.3;10:12.199;10:00:12.199;0:21.074;0:35.634;0:24.502;0:35.779;217.0;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.074;35.634;24.502;35.779;
35;1;6;1:55.749;0;;21.910;0;35.128;0;24.397;0;34.314;0;144.8;12:07.948;10:02:07.948;0:21.910;0:35.128;0:24.397;0:34.314;214.0;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.910;35.128;24.397;34.314;
35;1;7;2:09.855;0;B;21.590;0;35.594;0;24.783;0;47.888;0;129.1;14:17.803;10:04:17.803;0:21.590;0:35.594;0:24.783;0:47.888;210.3;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.590;35.594;24.783;47.888;
35;1;8;11:02.736;0;;9:27.766;0;36.153;0;24.630;0;34.187;0;25.3;25:20.539;10:15:20.539;9:27.766;0:36.153;0:24.630;0:34.187;163.5;Vasileios PANTELEAKIS;0:09:10.631;HONDA;B;AC RACING TEAM;HONDA;GF;567.766;36.153;24.630;34.187;
35;1;9;1:54.830;0;;21.460;0;35.067;0;24.393;0;33.910;0;146.0;27:15.369;10:17:15.369;0:21.460;0:35.067;0:24.393;0:33.910;;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.460;35.067;24.393;33.910;
35;1;10;1:54.469;0;;21.365;0;35.160;0;24.098;2;33.846;0;146.5;29:09.838;10:19:09.838;0:21.365;0:35.160;0:24.098;0:33.846;209.1;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.365;35.160;24.098;33.846;
35;1;11;1:54.349;0;;21.431;0;34.931;0;24.257;0;33.730;2;146.6;31:04.187;10:21:04.187;0:21.431;0:34.931;0:24.257;0:33.730;212.8;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.431;34.931;24.257;33.730;
35;1;12;1:59.007;0;;21.386;0;34.793;2;25.971;0;36.857;0;140.9;33:03.194;10:23:03.194;0:21.386;0:34.793;0:25.971;0:36.857;212.3;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.386;34.793;25.971;36.857;
35;1;13;1:54.837;0;;21.426;0;35.245;0;24.245;0;33.921;0;146.0;34:58.031;10:24:58.031;0:21.426;0:35.245;0:24.245;0:33.921;213.6;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.426;35.245;24.245;33.921;
35;1;14;1:54.718;0;;21.533;0;35.010;0;24.407;0;33.768;0;146.1;36:52.749;10:26:52.749;0:21.533;0:35.010;0:24.407;0:33.768;212.8;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.533;35.010;24.407;33.768;
35;1;15;2:01.108;0;;25.256;0;37.435;0;24.549;0;33.868;0;138.4;38:53.857;10:28:53.857;0:25.256;0:37.435;0:24.549;0:33.868;205.5;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;25.256;37.435;24.549;33.868;
