﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
69;1;5;1:49.189;0;;19.271;0;33.916;0;22.646;0;33.356;0;153.5;9:10.448;17:29:10.448;0:19.271;0:33.916;0:22.646;0:33.356;271.1;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;19.271;33.916;22.646;33.356;
69;1;6;1:48.953;0;;19.271;0;33.721;2;22.689;0;33.272;0;153.9;10:59.401;17:30:59.401;0:19.271;0:33.721;0:22.689;0:33.272;267.1;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;19.271;33.721;22.689;33.272;
69;1;7;1:49.204;0;;19.563;0;33.763;0;22.616;0;33.262;0;153.5;12:48.605;17:32:48.605;0:19.563;0:33.763;0:22.616;0:33.262;263.2;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;19.563;33.763;22.616;33.262;
69;1;8;1:49.371;0;;19.414;0;33.858;0;22.594;0;33.505;0;153.3;14:37.976;17:34:37.976;0:19.414;0:33.858;0:22.594;0:33.505;265.8;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;GF;19.414;33.858;22.594;33.505;
69;1;9;1:48.988;0;;19.190;0;33.951;0;22.592;2;33.255;2;153.8;16:26.964;17:36:26.964;0:19.190;0:33.951;0:22.592;0:33.255;267.1;Archie BOB MCDONALD;;YAMAHA;;MRE TALENT;YAMAHA;FF;19.190;33.951;22.592;33.255;
71;1;1;1:54.846;0;;23.349;0;34.706;0;23.053;0;33.738;0;146.0;1:54.846;17:21:54.846;0:23.349;0:34.706;0:23.053;0:33.738;195.2;Rubén ROMERO;0:00:02.953;YAMAHA;;FACE RACING;YAMAHA;GF;23.349;34.706;23.053;33.738;
71;1;2;1:49.399;0;;19.291;0;33.761;0;22.358;0;33.989;0;153.2;3:44.245;17:23:44.245;0:19.291;0:33.761;0:22.358;0:33.989;267.1;Rubén ROMERO;;YAMAHA;;FACE RACING;YAMAHA;GF;19.291;33.761;22.358;33.989;
71;1;3;1:48.171;0;;19.039;2;33.413;0;22.357;0;33.362;0;155.0;5:32.416;17:25:32.416;0:19.039;0:33.413;0:22.357;0:33.362;266.5;Rubén ROMERO;;YAMAHA;;FACE RACING;YAMAHA;GF;19.039;33.413;22.357;33.362;
71;1;4;1:50.798;0;;19.269;0;35.489;0;22.893;0;33.147;0;151.3;7:23.214;17:27:23.214;0:19.269;0:35.489;0:22.893;0:33.147;267.1;Rubén ROMERO;;YAMAHA;;FACE RACING;YAMAHA;GF;19.269;35.489;22.893;33.147;
71;1;5;1:48.082;0;;19.155;0;33.613;0;22.247;2;33.067;0;155.1;9:11.296;17:29:11.296;0:19.155;0:33.613;0:22.247;0:33.067;263.9;Rubén ROMERO;;YAMAHA;;FACE RACING;YAMAHA;GF;19.155;33.613;22.247;33.067;
71;1;6;1:48.176;0;;19.183;0;33.408;2;22.399;0;33.186;0;155.0;10:59.472;17:30:59.472;0:19.183;0:33.408;0:22.399;0:33.186;266.5;Rubén ROMERO;;YAMAHA;;FACE RACING;YAMAHA;GF;19.183;33.408;22.399;33.186;
71;1;7;1:48.654;0;;19.291;0;33.717;0;22.456;0;33.190;0;154.3;12:48.126;17:32:48.126;0:19.291;0:33.717;0:22.456;0:33.190;259.5;Rubén ROMERO;;YAMAHA;;FACE RACING;YAMAHA;GF;19.291;33.717;22.456;33.190;
71;1;8;1:48.027;2;;19.136;0;33.509;0;22.449;0;32.933;2;155.2;14:36.153;17:34:36.153;0:19.136;0:33.509;0:22.449;0:32.933;263.2;Rubén ROMERO;;YAMAHA;;FACE RACING;YAMAHA;GF;19.136;33.509;22.449;32.933;
71;1;9;2:02.811;0;;19.578;0;35.716;0;22.708;0;44.809;0;136.5;16:38.964;17:36:38.964;0:19.578;0:35.716;0:22.708;0:44.809;256.4;Rubén ROMERO;;YAMAHA;;FACE RACING;YAMAHA;FF;19.578;35.716;22.708;44.809;
81;1;1;2:09.570;0;;37.037;0;35.585;0;23.114;0;33.834;0;129.4;2:09.570;17:22:09.570;0:37.037;0:35.585;0:23.114;0:33.834;186.8;Joan SANTOS;0:00:16.760;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;37.037;35.585;23.114;33.834;
81;1;2;1:49.941;0;;19.741;0;34.139;0;22.716;0;33.345;0;152.5;3:59.511;17:23:59.511;0:19.741;0:34.139;0:22.716;0:33.345;260.1;Joan SANTOS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.741;34.139;22.716;33.345;
81;1;3;1:49.686;0;;19.588;0;34.107;0;22.658;0;33.333;0;152.8;5:49.197;17:25:49.197;0:19.588;0:34.107;0:22.658;0:33.333;259.5;Joan SANTOS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.588;34.107;22.658;33.333;
81;1;4;1:49.180;2;;19.444;0;33.945;2;22.536;2;33.255;0;153.6;7:38.377;17:27:38.377;0:19.444;0:33.945;0:22.536;0:33.255;257.6;Joan SANTOS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.444;33.945;22.536;33.255;
81;1;5;1:49.331;0;;19.301;0;34.195;0;22.655;0;33.180;2;153.3;9:27.708;17:29:27.708;0:19.301;0:34.195;0:22.655;0:33.180;259.5;Joan SANTOS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.301;34.195;22.655;33.180;
81;1;6;1:49.354;0;;19.344;0;34.070;0;22.648;0;33.292;0;153.3;11:17.062;17:31:17.062;0:19.344;0:34.070;0:22.648;0:33.292;260.1;Joan SANTOS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.344;34.070;22.648;33.292;
81;1;7;1:49.515;0;;19.383;0;34.207;0;22.636;0;33.289;0;153.1;13:06.577;17:33:06.577;0:19.383;0:34.207;0:22.636;0:33.289;260.1;Joan SANTOS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.383;34.207;22.636;33.289;
81;1;8;1:49.526;0;;19.299;2;34.187;0;22.707;0;33.333;0;153.1;14:56.103;17:34:56.103;0:19.299;0:34.187;0:22.707;0:33.333;260.1;Joan SANTOS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.299;34.187;22.707;33.333;
81;1;9;1:49.718;0;;19.415;0;34.275;0;22.675;0;33.353;0;152.8;16:45.821;17:36:45.821;0:19.415;0:34.275;0:22.675;0:33.353;258.9;Joan SANTOS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;FF;19.415;34.275;22.675;33.353;
82;1;1;3:02.382;0;;1:21.087;0;38.510;0;26.318;0;36.467;0;91.9;3:02.382;17:23:02.382;1:21.087;0:38.510;0:26.318;0:36.467;132.6;Mario MAYOR;0:00:54.161;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;81.087;38.510;26.318;36.467;
82;1;2;1:48.851;0;;19.402;0;33.443;2;22.383;2;33.623;0;154.0;4:51.233;17:24:51.233;0:19.402;0:33.443;0:22.383;0:33.623;262.0;Mario MAYOR;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.402;33.443;22.383;33.623;
82;1;3;1:49.276;0;;19.401;0;33.804;0;22.565;0;33.506;0;153.4;6:40.509;17:26:40.509;0:19.401;0:33.804;0:22.565;0:33.506;262.6;Mario MAYOR;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.401;33.804;22.565;33.506;
82;1;4;1:52.489;0;;19.835;0;35.166;0;23.488;0;34.000;0;149.0;8:32.998;17:28:32.998;0:19.835;0:35.166;0:23.488;0:34.000;260.7;Mario MAYOR;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.835;35.166;23.488;34.000;
82;1;5;1:48.402;0;;19.277;0;33.625;0;22.473;0;33.027;0;154.7;10:21.400;17:30:21.400;0:19.277;0:33.625;0:22.473;0:33.027;262.6;Mario MAYOR;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.277;33.625;22.473;33.027;
82;1;6;1:48.311;0;;19.276;0;33.570;0;22.428;0;33.037;0;154.8;12:09.711;17:32:09.711;0:19.276;0:33.570;0:22.428;0:33.037;263.9;Mario MAYOR;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.276;33.570;22.428;33.037;
82;1;7;1:50.808;0;;19.239;2;33.734;0;23.394;0;34.441;0;151.3;14:00.519;17:34:00.519;0:19.239;0:33.734;0:23.394;0:34.441;264.5;Mario MAYOR;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.239;33.734;23.394;34.441;
82;1;8;1:48.273;2;;19.303;0;33.792;0;22.385;0;32.793;2;154.8;15:48.792;17:35:48.792;0:19.303;0:33.792;0:22.385;0:32.793;263.9;Mario MAYOR;;YAMAHA;;YAMAHA GV RACING;YAMAHA;FF;19.303;33.792;22.385;32.793;
89;1;1;1:59.011;0;;27.756;0;34.522;0;22.964;0;33.769;0;140.9;1:59.011;17:21:59.011;0:27.756;0:34.522;0:22.964;0:33.769;156.0;Demis MIHAILA;0:00:06.156;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;27.756;34.522;22.964;33.769;
89;1;2;1:48.690;0;;19.466;0;33.900;0;22.523;0;32.801;0;154.2;3:47.701;17:23:47.701;0:19.466;0:33.900;0:22.523;0:32.801;262.6;Demis MIHAILA;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;19.466;33.900;22.523;32.801;
89;1;3;1:48.010;0;;19.207;0;33.493;2;22.451;0;32.859;0;155.2;5:35.711;17:25:35.711;0:19.207;0:33.493;0:22.451;0:32.859;265.2;Demis MIHAILA;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;19.207;33.493;22.451;32.859;
89;1;4;1:47.883;2;;19.151;0;33.512;0;22.490;0;32.730;2;155.4;7:23.594;17:27:23.594;0:19.151;0:33.512;0:22.490;0:32.730;265.2;Demis MIHAILA;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;19.151;33.512;22.490;32.730;
89;1;5;1:48.270;0;;19.074;2;33.671;0;22.597;0;32.928;0;154.8;9:11.864;17:29:11.864;0:19.074;0:33.671;0:22.597;0:32.928;267.1;Demis MIHAILA;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;19.074;33.671;22.597;32.928;
89;1;6;1:48.569;0;;19.381;0;33.774;0;22.438;2;32.976;0;154.4;11:00.433;17:31:00.433;0:19.381;0:33.774;0:22.438;0:32.976;265.8;Demis MIHAILA;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;19.381;33.774;22.438;32.976;
89;1;7;1:51.335;0;;19.345;0;34.096;0;23.135;0;34.759;0;150.6;12:51.768;17:32:51.768;0:19.345;0:34.096;0:23.135;0:34.759;266.5;Demis MIHAILA;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;19.345;34.096;23.135;34.759;
89;1;8;1:48.985;0;;19.322;0;33.793;0;22.589;0;33.281;0;153.8;14:40.753;17:34:40.753;0:19.322;0:33.793;0:22.589;0:33.281;264.5;Demis MIHAILA;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;19.322;33.793;22.589;33.281;
89;1;9;1:57.030;0;;21.021;0;39.182;0;23.012;0;33.815;0;143.3;16:37.783;17:36:37.783;0:21.021;0:39.182;0:23.012;0:33.815;262.6;Demis MIHAILA;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;FF;21.021;39.182;23.012;33.815;
91;1;1;1:53.915;0;;22.245;0;34.729;0;23.052;0;33.889;0;147.2;1:53.915;17:21:53.915;0:22.245;0:34.729;0:23.052;0:33.889;199.9;Borja JIMÉNEZ;0:00:01.077;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;22.245;34.729;23.052;33.889;
91;1;2;1:48.956;0;;19.269;0;33.840;0;22.511;0;33.336;0;153.9;3:42.871;17:23:42.871;0:19.269;0:33.840;0:22.511;0:33.336;268.4;Borja JIMÉNEZ;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;19.269;33.840;22.511;33.336;
91;1;3;1:48.440;2;;19.056;2;33.729;0;22.492;0;33.163;2;154.6;5:31.311;17:25:31.311;0:19.056;0:33.729;0:22.492;0:33.163;267.1;Borja JIMÉNEZ;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;19.056;33.729;22.492;33.163;
91;1;4;1:48.878;0;;19.375;0;33.844;0;22.489;0;33.170;0;154.0;7:20.189;17:27:20.189;0:19.375;0:33.844;0:22.489;0:33.170;263.9;Borja JIMÉNEZ;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;19.375;33.844;22.489;33.170;
91;1;5;1:49.154;0;;19.381;0;33.841;0;22.641;0;33.291;0;153.6;9:09.343;17:29:09.343;0:19.381;0:33.841;0:22.641;0:33.291;262.0;Borja JIMÉNEZ;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;19.381;33.841;22.641;33.291;
91;1;6;1:56.337;0;;23.545;0;36.211;0;23.034;0;33.547;0;144.1;11:05.680;17:31:05.680;0:23.545;0:36.211;0:23.034;0:33.547;255.2;Borja JIMÉNEZ;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;23.545;36.211;23.034;33.547;
91;1;7;1:49.520;0;;19.519;0;33.985;0;22.705;0;33.311;0;153.1;12:55.200;17:32:55.200;0:19.519;0:33.985;0:22.705;0:33.311;264.5;Borja JIMÉNEZ;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;19.519;33.985;22.705;33.311;
91;1;8;1:48.590;0;;19.200;0;33.650;2;22.497;0;33.243;0;154.4;14:43.790;17:34:43.790;0:19.200;0:33.650;0:22.497;0:33.243;267.8;Borja JIMÉNEZ;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;19.200;33.650;22.497;33.243;
91;1;9;1:48.852;0;;19.359;0;33.851;0;22.459;2;33.183;0;154.0;16:32.642;17:36:32.642;0:19.359;0:33.851;0:22.459;0:33.183;263.9;Borja JIMÉNEZ;;YAMAHA;;FAU55 TEY RACING;YAMAHA;FF;19.359;33.851;22.459;33.183;
92;1;1;1:54.119;0;;21.476;0;34.407;0;22.716;0;35.520;0;146.9;1:54.119;17:21:54.119;0:21.476;0:34.407;0:22.716;0:35.520;193.5;Nil ROIG;;YAMAHA;;PS RACING;YAMAHA;GF;21.476;34.407;22.716;35.520;
92;1;2;1:48.894;0;;19.317;0;33.721;0;22.597;0;33.259;0;154.0;3:43.013;17:23:43.013;0:19.317;0:33.721;0:22.597;0:33.259;267.8;Nil ROIG;;YAMAHA;;PS RACING;YAMAHA;GF;19.317;33.721;22.597;33.259;
92;1;3;1:48.903;0;;19.549;0;33.872;0;22.479;0;33.003;0;153.9;5:31.916;17:25:31.916;0:19.549;0:33.872;0:22.479;0:33.003;271.8;Nil ROIG;;YAMAHA;;PS RACING;YAMAHA;GF;19.549;33.872;22.479;33.003;
92;1;4;1:48.768;0;;19.205;2;33.787;0;22.437;0;33.339;0;154.1;7:20.684;17:27:20.684;0:19.205;0:33.787;0:22.437;0:33.339;263.9;Nil ROIG;;YAMAHA;;PS RACING;YAMAHA;GF;19.205;33.787;22.437;33.339;
92;1;5;1:52.880;0;;19.574;0;33.887;0;22.551;0;36.868;0;148.5;9:13.564;17:29:13.564;0:19.574;0:33.887;0:22.551;0:36.868;258.9;Nil ROIG;;YAMAHA;;PS RACING;YAMAHA;GF;19.574;33.887;22.551;36.868;
92;1;6;1:48.645;0;;19.340;0;33.599;0;22.580;0;33.126;0;154.3;11:02.209;17:31:02.209;0:19.340;0:33.599;0:22.580;0:33.126;263.2;Nil ROIG;;YAMAHA;;PS RACING;YAMAHA;GF;19.340;33.599;22.580;33.126;
92;1;7;1:48.560;0;;19.358;0;33.514;0;22.399;2;33.289;0;154.4;12:50.769;17:32:50.769;0:19.358;0:33.514;0:22.399;0:33.289;264.5;Nil ROIG;;YAMAHA;;PS RACING;YAMAHA;GF;19.358;33.514;22.399;33.289;
92;1;8;1:48.232;0;;19.297;0;33.496;0;22.437;0;33.002;0;154.9;14:39.001;17:34:39.001;0:19.297;0:33.496;0:22.437;0:33.002;262.6;Nil ROIG;;YAMAHA;;PS RACING;YAMAHA;GF;19.297;33.496;22.437;33.002;
92;1;9;1:48.510;2;;19.207;0;33.478;2;22.923;0;32.902;2;154.5;16:27.511;17:36:27.511;0:19.207;0:33.478;0:22.923;0:32.902;263.9;Nil ROIG;;YAMAHA;;PS RACING;YAMAHA;FF;19.207;33.478;22.923;32.902;
