﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
17;1;11;1:47.557;0;B;30.151;0;39.677;0;37.729;0;155.9;20:12.377;16:28:12.377;0:30.151;0:39.677;0:37.729;240.5;Dilano VAN 'T HOFF;;;;MP MOTORSPORT;;GF;30.151;39.677;37.729;
17;1;12;12:26.404;0;;11:04.378;0;47.857;0;34.169;0;22.5;32:38.781;16:40:38.781;11:04.378;0:47.857;0:34.169;135.7;Dilano VAN 'T HOFF;0:10:31.795;;;MP MOTORSPORT;;GF;664.378;47.857;34.169;
17;1;13;1:49.392;0;;34.470;0;43.469;0;31.453;0;153.3;34:28.173;16:42:28.173;0:34.470;0:43.469;0:31.453;218.8;Dilano VAN 'T HOFF;;;;MP MOTORSPORT;;GF;34.470;43.469;31.453;
17;1;14;1:47.907;0;;33.390;0;42.250;0;32.267;0;155.4;36:16.080;16:44:16.080;0:33.390;0:42.250;0:32.267;221.9;Dilano VAN 'T HOFF;;;;MP MOTORSPORT;;GF;33.390;42.250;32.267;
17;1;15;1:37.088;2;;29.773;0;38.987;2;28.328;2;172.7;37:53.168;16:45:53.168;0:29.773;0:38.987;0:28.328;247.1;Dilano VAN 'T HOFF;;;;MP MOTORSPORT;;GF;29.773;38.987;28.328;
17;1;16;1:53.314;0;;33.862;0;45.706;0;33.746;0;148.0;39:46.482;16:47:46.482;0:33.862;0:45.706;0:33.746;243.2;Dilano VAN 'T HOFF;;;;MP MOTORSPORT;;GF;33.862;45.706;33.746;
17;1;17;1:46.667;0;;29.602;2;43.619;0;33.446;0;157.2;41:33.149;16:49:33.149;0:29.602;0:43.619;0:33.446;247.1;Dilano VAN 'T HOFF;;;;MP MOTORSPORT;;GF;29.602;43.619;33.446;
17;1;18;1:45.830;0;;29.669;0;42.404;0;33.757;0;158.4;43:18.979;16:51:18.979;0:29.669;0:42.404;0:33.757;243.8;Dilano VAN 'T HOFF;;;;MP MOTORSPORT;;GF;29.669;42.404;33.757;
17;1;19;1:37.697;0;;29.875;0;39.353;0;28.469;0;171.6;44:56.676;16:52:56.676;0:29.875;0:39.353;0:28.469;246.0;Dilano VAN 'T HOFF;;;;MP MOTORSPORT;;GF;29.875;39.353;28.469;
17;1;20;1:46.706;0;B;29.845;0;39.724;0;37.137;0;157.1;46:43.382;16:54:43.382;0:29.845;0:39.724;0:37.137;244.3;Dilano VAN 'T HOFF;;;;MP MOTORSPORT;;GF;29.845;39.724;37.137;
18;1;1;3:54.553;0;;2:39.192;0;43.788;0;31.573;0;71.5;3:54.553;16:11:54.553;2:39.192;0:43.788;0:31.573;170.7;Laurens VAN HOEPEN;0:02:04.833;;;ART GRAND PRIX;;GF;159.192;43.788;31.573;
18;1;2;1:46.277;0;;34.054;0;41.998;0;30.225;0;157.8;5:40.830;16:13:40.830;0:34.054;0:41.998;0:30.225;206.3;Laurens VAN HOEPEN;;;;ART GRAND PRIX;;GF;34.054;41.998;30.225;
18;1;3;1:51.780;0;;33.274;0;44.191;0;34.315;0;150.0;7:32.610;16:15:32.610;0:33.274;0:44.191;0:34.315;204.4;Laurens VAN HOEPEN;;;;ART GRAND PRIX;;GF;33.274;44.191;34.315;
18;1;4;1:38.125;0;;29.990;0;39.414;0;28.721;0;170.9;9:10.735;16:17:10.735;0:29.990;0:39.414;0:28.721;239.5;Laurens VAN HOEPEN;;;;ART GRAND PRIX;;GF;29.990;39.414;28.721;
18;1;5;1:49.087;0;;33.584;0;42.940;0;32.563;0;153.7;10:59.822;16:18:59.822;0:33.584;0:42.940;0:32.563;237.9;Laurens VAN HOEPEN;;;;ART GRAND PRIX;;GF;33.584;42.940;32.563;
18;1;6;1:38.195;0;;30.011;0;39.542;0;28.642;0;170.7;12:38.017;16:20:38.017;0:30.011;0:39.542;0:28.642;241.6;Laurens VAN HOEPEN;;;;ART GRAND PRIX;;GF;30.011;39.542;28.642;
18;1;7;1:45.650;0;;33.903;0;42.634;0;29.113;0;158.7;14:23.667;16:22:23.667;0:33.903;0:42.634;0:29.113;236.9;Laurens VAN HOEPEN;;;;ART GRAND PRIX;;GF;33.903;42.634;29.113;
18;1;8;1:38.162;0;;29.949;0;39.538;0;28.675;0;170.8;16:01.829;16:24:01.829;0:29.949;0:39.538;0:28.675;242.1;Laurens VAN HOEPEN;;;;ART GRAND PRIX;;GF;29.949;39.538;28.675;
18;1;9;1:47.344;0;B;30.085;0;39.620;0;37.639;0;156.2;17:49.173;16:25:49.173;0:30.085;0:39.620;0:37.639;242.1;Laurens VAN HOEPEN;;;;ART GRAND PRIX;;GF;30.085;39.620;37.639;
18;1;10;15:20.549;0;;14:04.523;0;44.717;0;31.309;0;18.2;33:09.722;16:41:09.722;14:04.523;0:44.717;0:31.309;174.0;Laurens VAN HOEPEN;0:13:38.980;;;ART GRAND PRIX;;GF;844.523;44.717;31.309;
18;1;11;1:46.351;0;;34.673;0;41.722;0;29.956;0;157.6;34:56.073;16:42:56.073;0:34.673;0:41.722;0:29.956;201.0;Laurens VAN HOEPEN;;;;ART GRAND PRIX;;GF;34.673;41.722;29.956;
18;1;12;1:49.382;0;;32.985;0;40.616;0;35.781;0;153.3;36:45.455;16:44:45.455;0:32.985;0:40.616;0:35.781;207.1;Laurens VAN HOEPEN;;;;ART GRAND PRIX;;GF;32.985;40.616;35.781;
18;1;13;1:37.473;0;;29.882;0;39.211;0;28.380;2;172.0;38:22.928;16:46:22.928;0:29.882;0:39.211;0:28.380;241.1;Laurens VAN HOEPEN;;;;ART GRAND PRIX;;GF;29.882;39.211;28.380;
18;1;14;1:48.171;0;;33.523;0;44.632;0;30.016;0;155.0;40:11.099;16:48:11.099;0:33.523;0:44.632;0:30.016;226.5;Laurens VAN HOEPEN;;;;ART GRAND PRIX;;GF;33.523;44.632;30.016;
18;1;15;1:37.391;2;;29.857;0;39.106;2;28.428;0;172.1;41:48.490;16:49:48.490;0:29.857;0:39.106;0:28.428;243.8;Laurens VAN HOEPEN;;;;ART GRAND PRIX;;GF;29.857;39.106;28.428;
18;1;16;1:51.136;0;;34.149;0;45.908;0;31.079;0;150.9;43:39.626;16:51:39.626;0:34.149;0:45.908;0:31.079;241.6;Laurens VAN HOEPEN;;;;ART GRAND PRIX;;GF;34.149;45.908;31.079;
18;1;17;1:48.866;0;B;29.803;2;39.387;0;39.676;0;154.0;45:28.492;16:53:28.492;0:29.803;0:39.387;0:39.676;242.1;Laurens VAN HOEPEN;;;;ART GRAND PRIX;;GF;29.803;39.387;39.676;
21;1;1;2:53.508;0;;1:34.750;0;46.291;0;32.467;0;96.6;2:53.508;16:10:53.508;1:34.750;0:46.291;0:32.467;163.0;Kirill SMAL;0:00:58.492;R;;MONOLITE RACING;;GF;94.750;46.291;32.467;
21;1;2;1:44.997;0;;32.604;0;42.293;0;30.100;0;159.7;4:38.505;16:12:38.505;0:32.604;0:42.293;0:30.100;231.3;Kirill SMAL;;R;;MONOLITE RACING;;GF;32.604;42.293;30.100;
21;1;3;1:53.925;0;;32.663;0;42.067;0;39.195;0;147.2;6:32.430;16:14:32.430;0:32.663;0:42.067;0:39.195;234.3;Kirill SMAL;;R;;MONOLITE RACING;;GF;32.663;42.067;39.195;
21;1;4;1:38.321;0;;30.145;0;39.475;0;28.701;0;170.5;8:10.751;16:16:10.751;0:30.145;0:39.475;0:28.701;240.5;Kirill SMAL;;R;;MONOLITE RACING;;GF;30.145;39.475;28.701;
21;1;5;1:38.176;0;;30.223;0;39.367;0;28.586;0;170.8;9:48.927;16:17:48.927;0:30.223;0:39.367;0:28.586;238.9;Kirill SMAL;;R;;MONOLITE RACING;;GF;30.223;39.367;28.586;
21;1;6;1:45.929;0;;29.958;0;43.669;0;32.302;0;158.3;11:34.856;16:19:34.856;0:29.958;0:43.669;0:32.302;242.1;Kirill SMAL;;R;;MONOLITE RACING;;GF;29.958;43.669;32.302;
21;1;7;1:52.744;0;;37.563;0;45.393;0;29.788;0;148.7;13:27.600;16:21:27.600;0:37.563;0:45.393;0:29.788;177.4;Kirill SMAL;;R;;MONOLITE RACING;;GF;37.563;45.393;29.788;
21;1;8;1:38.445;0;;30.097;0;39.658;0;28.690;0;170.3;15:06.045;16:23:06.045;0:30.097;0:39.658;0:28.690;241.6;Kirill SMAL;;R;;MONOLITE RACING;;GF;30.097;39.658;28.690;
21;1;9;1:47.790;0;B;30.009;0;39.466;0;38.315;0;155.5;16:53.835;16:24:53.835;0:30.009;0:39.466;0:38.315;242.7;Kirill SMAL;;R;;MONOLITE RACING;;GF;30.009;39.466;38.315;
21;1;10;2:29.251;0;B;1:09.538;0;40.483;0;39.230;0;112.3;19:23.086;16:27:23.086;1:09.538;0:40.483;0:39.230;171.2;Kirill SMAL;0:00:29.139;R;;MONOLITE RACING;;GF;69.538;40.483;39.230;
21;1;11;12:24.316;0;;11:03.959;0;47.535;0;32.822;0;22.5;31:47.402;16:39:47.402;11:03.959;0:47.535;0:32.822;155.8;Kirill SMAL;0:10:34.612;R;;MONOLITE RACING;;GF;663.959;47.535;32.822;
21;1;12;1:43.893;0;;32.070;0;41.259;0;30.564;0;161.4;33:31.295;16:41:31.295;0:32.070;0:41.259;0:30.564;234.3;Kirill SMAL;;R;;MONOLITE RACING;;GF;32.070;41.259;30.564;
21;1;13;1:51.196;0;;32.577;0;43.000;0;35.619;0;150.8;35:22.491;16:43:22.491;0:32.577;0:43.000;0:35.619;235.3;Kirill SMAL;;R;;MONOLITE RACING;;GF;32.577;43.000;35.619;
21;1;14;1:39.358;0;;30.132;0;39.144;0;30.082;0;168.7;37:01.849;16:45:01.849;0:30.132;0:39.144;0:30.082;240.5;Kirill SMAL;;R;;MONOLITE RACING;;GF;30.132;39.144;30.082;
21;1;15;1:37.437;2;;29.998;0;39.130;2;28.309;2;172.1;38:39.286;16:46:39.286;0:29.998;0:39.130;0:28.309;242.7;Kirill SMAL;;R;;MONOLITE RACING;;GF;29.998;39.130;28.309;
21;1;16;1:46.876;0;;29.904;2;46.079;0;30.893;0;156.9;40:26.162;16:48:26.162;0:29.904;0:46.079;0:30.893;242.1;Kirill SMAL;;R;;MONOLITE RACING;;GF;29.904;46.079;30.893;
21;1;17;1:42.756;0;;29.918;0;41.569;0;31.269;0;163.2;42:08.918;16:50:08.918;0:29.918;0:41.569;0:31.269;240.5;Kirill SMAL;;R;;MONOLITE RACING;;GF;29.918;41.569;31.269;
21;1;18;1:42.729;0;;30.074;0;43.062;0;29.593;0;163.2;43:51.647;16:51:51.647;0:30.074;0:43.062;0:29.593;240.0;Kirill SMAL;;R;;MONOLITE RACING;;GF;30.074;43.062;29.593;
21;1;19;1:52.206;0;B;31.890;0;40.622;0;39.694;0;149.4;45:43.853;16:53:43.853;0:31.890;0:40.622;0:39.694;209.9;Kirill SMAL;;R;;MONOLITE RACING;;GF;31.890;40.622;39.694;
25;1;1;3:58.209;0;;2:42.775;0;44.195;0;31.239;0;70.4;3:58.209;16:11:58.209;2:42.775;0:44.195;0:31.239;169.3;Marcus AMAND;0:02:07.500;R;;ART GRAND PRIX;;GF;162.775;44.195;31.239;
25;1;2;1:46.177;0;;34.083;0;41.510;0;30.584;0;157.9;5:44.386;16:13:44.386;0:34.083;0:41.510;0:30.584;216.6;Marcus AMAND;;R;;ART GRAND PRIX;;GF;34.083;41.510;30.584;
25;1;3;1:50.295;0;;33.896;0;41.372;0;35.027;0;152.0;7:34.681;16:15:34.681;0:33.896;0:41.372;0:35.027;228.9;Marcus AMAND;;R;;ART GRAND PRIX;;GF;33.896;41.372;35.027;
25;1;4;1:39.315;0;;30.109;0;40.143;0;29.063;0;168.8;9:13.996;16:17:13.996;0:30.109;0:40.143;0:29.063;237.9;Marcus AMAND;;R;;ART GRAND PRIX;;GF;30.109;40.143;29.063;
25;1;5;1:38.354;0;;30.001;0;39.664;0;28.689;0;170.5;10:52.350;16:18:52.350;0:30.001;0:39.664;0:28.689;242.7;Marcus AMAND;;R;;ART GRAND PRIX;;GF;30.001;39.664;28.689;
25;1;6;1:49.103;0;;33.947;0;43.889;0;31.267;0;153.7;12:41.453;16:20:41.453;0:33.947;0:43.889;0:31.267;243.2;Marcus AMAND;;R;;ART GRAND PRIX;;GF;33.947;43.889;31.267;
25;1;7;1:38.639;0;;30.115;0;39.807;0;28.717;0;170.0;14:20.092;16:22:20.092;0:30.115;0:39.807;0:28.717;242.1;Marcus AMAND;;R;;ART GRAND PRIX;;GF;30.115;39.807;28.717;
25;1;8;1:49.682;0;;31.001;0;45.070;0;33.611;0;152.9;16:09.774;16:24:09.774;0:31.001;0:45.070;0:33.611;242.1;Marcus AMAND;;R;;ART GRAND PRIX;;GF;31.001;45.070;33.611;
25;1;9;1:38.423;0;;30.062;0;39.740;0;28.621;0;170.3;17:48.197;16:25:48.197;0:30.062;0:39.740;0:28.621;241.1;Marcus AMAND;;R;;ART GRAND PRIX;;GF;30.062;39.740;28.621;
25;1;10;1:49.695;0;B;30.210;0;40.844;0;38.641;0;152.8;19:37.892;16:27:37.892;0:30.210;0:40.844;0:38.641;239.5;Marcus AMAND;;R;;ART GRAND PRIX;;GF;30.210;40.844;38.641;
25;1;11;14:38.731;0;;13:24.596;0;43.585;0;30.550;0;19.1;34:16.623;16:42:16.623;13:24.596;0:43.585;0:30.550;173.4;Marcus AMAND;0:12:59.650;R;;ART GRAND PRIX;;GF;804.596;43.585;30.550;
25;1;12;1:42.571;0;;32.394;0;40.836;0;29.341;0;163.4;35:59.194;16:43:59.194;0:32.394;0:40.836;0:29.341;214.9;Marcus AMAND;;R;;ART GRAND PRIX;;GF;32.394;40.836;29.341;
25;1;13;1:48.591;0;;31.584;0;42.258;0;34.749;0;154.4;37:47.785;16:45:47.785;0:31.584;0:42.258;0:34.749;228.9;Marcus AMAND;;R;;ART GRAND PRIX;;GF;31.584;42.258;34.749;
25;1;14;1:37.795;0;;29.815;0;39.379;0;28.601;0;171.4;39:25.580;16:47:25.580;0:29.815;0:39.379;0:28.601;245.4;Marcus AMAND;;R;;ART GRAND PRIX;;GF;29.815;39.379;28.601;
25;1;15;1:44.670;0;;29.784;0;43.833;0;31.053;0;160.2;41:10.250;16:49:10.250;0:29.784;0:43.833;0:31.053;243.2;Marcus AMAND;;R;;ART GRAND PRIX;;GF;29.784;43.833;31.053;
25;1;16;1:37.560;0;;29.799;0;39.285;0;28.476;0;171.8;42:47.810;16:50:47.810;0:29.799;0:39.285;0:28.476;242.1;Marcus AMAND;;R;;ART GRAND PRIX;;GF;29.799;39.285;28.476;
25;1;17;1:50.178;0;;32.824;0;45.086;0;32.268;0;152.2;44:37.988;16:52:37.988;0:32.824;0:45.086;0:32.268;243.8;Marcus AMAND;;R;;ART GRAND PRIX;;GF;32.824;45.086;32.268;
25;1;18;1:37.344;2;;29.733;2;39.213;0;28.398;2;172.2;46:15.332;16:54:15.332;0:29.733;0:39.213;0:28.398;243.2;Marcus AMAND;;R;;ART GRAND PRIX;;GF;29.733;39.213;28.398;
25;1;19;1:47.360;0;B;29.960;0;39.187;2;38.213;0;156.2;48:02.692;16:56:02.692;0:29.960;0:39.187;0:38.213;241.1;Marcus AMAND;;R;;ART GRAND PRIX;;GF;29.960;39.187;38.213;
26;1;1;2:23.172;0;;1:02.882;0;46.932;0;33.358;0;117.1;2:23.172;16:10:23.172;1:02.882;0:46.932;0:33.358;162.3;Victor BERNIER;0:00:25.710;;;MP MOTORSPORT;;GF;62.882;46.932;33.358;
26;1;2;1:49.863;0;;35.340;0;43.041;0;31.482;0;152.6;4:13.035;16:12:13.035;0:35.340;0:43.041;0:31.482;185.8;Victor BERNIER;;;;MP MOTORSPORT;;GF;35.340;43.041;31.482;
26;1;3;1:43.877;0;;31.624;0;41.014;0;31.239;0;161.4;5:56.912;16:13:56.912;0:31.624;0:41.014;0:31.239;224.6;Victor BERNIER;;;;MP MOTORSPORT;;GF;31.624;41.014;31.239;
26;1;4;1:38.320;0;;29.812;0;39.756;0;28.752;0;170.5;7:35.232;16:15:35.232;0:29.812;0:39.756;0:28.752;243.8;Victor BERNIER;;;;MP MOTORSPORT;;GF;29.812;39.756;28.752;
26;1;5;1:56.900;0;;33.641;0;45.758;0;37.501;0;143.4;9:32.132;16:17:32.132;0:33.641;0:45.758;0:37.501;242.7;Victor BERNIER;;;;MP MOTORSPORT;;GF;33.641;45.758;37.501;
26;1;6;1:37.821;0;;29.993;0;39.244;0;28.584;0;171.4;11:09.953;16:19:09.953;0:29.993;0:39.244;0:28.584;243.2;Victor BERNIER;;;;MP MOTORSPORT;;GF;29.993;39.244;28.584;
26;1;7;1:53.199;0;;32.667;0;47.203;0;33.329;0;148.1;13:03.152;16:21:03.152;0:32.667;0:47.203;0:33.329;248.8;Victor BERNIER;;;;MP MOTORSPORT;;GF;32.667;47.203;33.329;
26;1;8;1:46.865;0;;30.033;0;43.491;0;33.341;0;156.9;14:50.017;16:22:50.017;0:30.033;0:43.491;0:33.341;248.2;Victor BERNIER;;;;MP MOTORSPORT;;GF;30.033;43.491;33.341;
26;1;9;1:37.859;0;;29.774;0;39.338;0;28.747;0;171.3;16:27.876;16:24:27.876;0:29.774;0:39.338;0:28.747;244.9;Victor BERNIER;;;;MP MOTORSPORT;;GF;29.774;39.338;28.747;
26;1;10;1:51.124;0;B;30.260;0;39.999;0;40.865;0;150.9;18:19.000;16:26:19.000;0:30.260;0:39.999;0:40.865;243.8;Victor BERNIER;;;;MP MOTORSPORT;;GF;30.260;39.999;40.865;
26;1;11;14:18.792;0;;12:56.300;0;48.407;0;34.085;0;19.5;32:37.792;16:40:37.792;12:56.300;0:48.407;0:34.085;136.4;Victor BERNIER;0:12:23.217;;;MP MOTORSPORT;;GF;776.300;48.407;34.085;
26;1;12;1:48.882;0;;34.443;0;43.116;0;31.323;0;154.0;34:26.674;16:42:26.674;0:34.443;0:43.116;0:31.323;209.5;Victor BERNIER;;;;MP MOTORSPORT;;GF;34.443;43.116;31.323;
26;1;13;1:47.802;0;;33.217;0;42.331;0;32.254;0;155.5;36:14.476;16:44:14.476;0:33.217;0:42.331;0:32.254;208.7;Victor BERNIER;;;;MP MOTORSPORT;;GF;33.217;42.331;32.254;
26;1;14;1:36.898;2;;29.711;0;38.893;2;28.294;2;173.0;37:51.374;16:45:51.374;0:29.711;0:38.893;0:28.294;242.7;Victor BERNIER;;;;MP MOTORSPORT;;GF;29.711;38.893;28.294;
26;1;15;1:53.773;0;;34.048;0;46.124;0;33.601;0;147.4;39:45.147;16:47:45.147;0:34.048;0:46.124;0:33.601;244.9;Victor BERNIER;;;;MP MOTORSPORT;;GF;34.048;46.124;33.601;
26;1;16;1:37.187;0;;29.668;2;39.145;0;28.374;0;172.5;41:22.334;16:49:22.334;0:29.668;0:39.145;0:28.374;243.2;Victor BERNIER;;;;MP MOTORSPORT;;GF;29.668;39.145;28.374;
26;1;17;1:53.311;0;;35.244;0;45.941;0;32.126;0;148.0;43:15.645;16:51:15.645;0:35.244;0:45.941;0:32.126;242.1;Victor BERNIER;;;;MP MOTORSPORT;;GF;35.244;45.941;32.126;
26;1;18;1:50.956;0;B;29.774;0;40.267;0;40.915;0;151.1;45:06.601;16:53:06.601;0:29.774;0:40.267;0:40.915;242.1;Victor BERNIER;;;;MP MOTORSPORT;;GF;29.774;40.267;40.915;
27;1;1;3:20.328;0;;2:00.557;0;46.482;0;33.289;0;83.7;3:20.328;16:11:20.328;2:00.557;0:46.482;0:33.289;166.7;Kas HAVERKORT;0:01:25.004;;;VAN AMERSFOORT RACING;;GF;120.557;46.482;33.289;
27;1;2;1:49.240;0;;35.180;0;43.729;0;30.331;0;153.5;5:09.568;16:13:09.568;0:35.180;0:43.729;0:30.331;183.0;Kas HAVERKORT;;;;VAN AMERSFOORT RACING;;GF;35.180;43.729;30.331;
27;1;3;1:44.176;0;;32.476;0;42.178;0;29.522;0;160.9;6:53.744;16:14:53.744;0:32.476;0:42.178;0:29.522;228.9;Kas HAVERKORT;;;;VAN AMERSFOORT RACING;;GF;32.476;42.178;29.522;
27;1;4;1:38.155;0;;30.051;0;39.532;0;28.572;0;170.8;8:31.899;16:16:31.899;0:30.051;0:39.532;0:28.572;237.9;Kas HAVERKORT;;;;VAN AMERSFOORT RACING;;GF;30.051;39.532;28.572;
27;1;5;1:37.942;0;;29.982;0;39.517;0;28.443;0;171.2;10:09.841;16:18:09.841;0:29.982;0:39.517;0:28.443;238.9;Kas HAVERKORT;;;;VAN AMERSFOORT RACING;;GF;29.982;39.517;28.443;
27;1;6;1:57.235;0;;35.206;0;53.021;0;29.008;0;143.0;12:07.076;16:20:07.076;0:35.206;0:53.021;0:29.008;240.0;Kas HAVERKORT;;;;VAN AMERSFOORT RACING;;GF;35.206;53.021;29.008;
27;1;7;1:37.711;0;;29.915;0;39.403;0;28.393;0;171.6;13:44.787;16:21:44.787;0:29.915;0:39.403;0:28.393;243.2;Kas HAVERKORT;;;;VAN AMERSFOORT RACING;;GF;29.915;39.403;28.393;
27;1;8;1:37.467;0;;29.784;0;39.322;0;28.361;0;172.0;15:22.254;16:23:22.254;0:29.784;0:39.322;0:28.361;244.3;Kas HAVERKORT;;;;VAN AMERSFOORT RACING;;GF;29.784;39.322;28.361;
27;1;9;1:44.356;0;;33.045;0;42.098;0;29.213;0;160.7;17:06.610;16:25:06.610;0:33.045;0:42.098;0:29.213;246.5;Kas HAVERKORT;;;;VAN AMERSFOORT RACING;;GF;33.045;42.098;29.213;
27;1;10;1:37.477;0;;29.805;0;39.245;0;28.427;0;172.0;18:44.087;16:26:44.087;0:29.805;0:39.245;0:28.427;244.3;Kas HAVERKORT;;;;VAN AMERSFOORT RACING;;GF;29.805;39.245;28.427;
27;1;11;1:40.505;0;;29.727;0;41.931;0;28.847;0;166.8;20:24.592;16:28:24.592;0:29.727;0:41.931;0:28.847;245.4;Kas HAVERKORT;;;;VAN AMERSFOORT RACING;;GF;29.727;41.931;28.847;
27;1;12;1:48.258;0;B;30.083;0;39.464;0;38.711;0;154.9;22:12.850;16:30:12.850;0:30.083;0:39.464;0:38.711;237.4;Kas HAVERKORT;;;;VAN AMERSFOORT RACING;;GF;30.083;39.464;38.711;
27;1;13;10:27.918;0;;9:08.669;0;45.883;0;33.366;0;26.7;32:40.768;16:40:40.768;9:08.669;0:45.883;0:33.366;161.8;Kas HAVERKORT;0:08:41.127;;;VAN AMERSFOORT RACING;;GF;548.669;45.883;33.366;
27;1;14;1:52.698;0;;35.319;0;43.928;0;33.451;0;148.8;34:33.466;16:42:33.466;0:35.319;0:43.928;0:33.451;188.7;Kas HAVERKORT;;;;VAN AMERSFOORT RACING;;GF;35.319;43.928;33.451;
27;1;15;1:57.734;0;;36.118;0;45.412;0;36.204;0;142.4;36:31.200;16:44:31.200;0:36.118;0:45.412;0:36.204;231.8;Kas HAVERKORT;;;;VAN AMERSFOORT RACING;;GF;36.118;45.412;36.204;
27;1;16;1:36.921;2;;29.861;0;38.940;2;28.120;2;173.0;38:08.121;16:46:08.121;0:29.861;0:38.940;0:28.120;238.9;Kas HAVERKORT;;;;VAN AMERSFOORT RACING;;GF;29.861;38.940;28.120;
27;1;17;1:45.456;0;;29.692;0;45.283;0;30.481;0;159.0;39:53.577;16:47:53.577;0:29.692;0:45.283;0:30.481;239.5;Kas HAVERKORT;;;;VAN AMERSFOORT RACING;;GF;29.692;45.283;30.481;
27;1;18;1:43.146;0;;29.658;2;39.082;0;34.406;0;162.5;41:36.723;16:49:36.723;0:29.658;0:39.082;0:34.406;240.5;Kas HAVERKORT;;;;VAN AMERSFOORT RACING;;GF;29.658;39.082;34.406;
27;1;19;1:39.261;0;;29.799;0;39.160;0;30.302;0;168.9;43:15.984;16:51:15.984;0:29.799;0:39.160;0:30.302;239.5;Kas HAVERKORT;;;;VAN AMERSFOORT RACING;;GF;29.799;39.160;30.302;
27;1;20;1:50.377;0;;33.645;0;46.214;0;30.518;0;151.9;45:06.361;16:53:06.361;0:33.645;0:46.214;0:30.518;243.2;Kas HAVERKORT;;;;VAN AMERSFOORT RACING;;GF;33.645;46.214;30.518;
27;1;21;1:37.066;0;;29.731;0;39.093;0;28.242;0;172.7;46:43.427;16:54:43.427;0:29.731;0:39.093;0:28.242;241.1;Kas HAVERKORT;;;;VAN AMERSFOORT RACING;;GF;29.731;39.093;28.242;
27;1;22;1:47.028;0;B;30.080;0;39.602;0;37.346;0;156.6;48:30.455;16:56:30.455;0:30.080;0:39.602;0:37.346;241.6;Kas HAVERKORT;;;;VAN AMERSFOORT RACING;;GF;30.080;39.602;37.346;
29;1;1;4:27.030;0;;3:02.995;0;50.462;0;33.573;0;62.8;4:27.030;16:12:27.030;3:02.995;0:50.462;0:33.573;170.1;Enzo SCIONTI;0:02:26.339;;;MONOLITE RACING;;GF;182.995;50.462;33.573;
29;1;2;2:12.435;0;;37.039;0;45.418;0;49.978;0;126.6;6:39.465;16:14:39.465;0:37.039;0:45.418;0:49.978;182.7;Enzo SCIONTI;;;;MONOLITE RACING;;GF;37.039;45.418;49.978;
29;1;3;1:54.554;0;;34.786;0;47.741;0;32.027;0;146.4;8:34.019;16:16:34.019;0:34.786;0:47.741;0:32.027;207.9;Enzo SCIONTI;;;;MONOLITE RACING;;GF;34.786;47.741;32.027;
29;1;4;1:39.714;0;;30.685;0;40.010;0;29.019;0;168.1;10:13.733;16:18:13.733;0:30.685;0:40.010;0:29.019;236.3;Enzo SCIONTI;;;;MONOLITE RACING;;GF;30.685;40.010;29.019;
29;1;5;1:39.507;0;;30.647;0;39.959;0;28.901;0;168.5;11:53.240;16:19:53.240;0:30.647;0:39.959;0:28.901;240.0;Enzo SCIONTI;;;;MONOLITE RACING;;GF;30.647;39.959;28.901;
29;1;6;1:39.744;0;;30.581;0;39.888;0;29.275;0;168.1;13:32.984;16:21:32.984;0:30.581;0:39.888;0:29.275;239.5;Enzo SCIONTI;;;;MONOLITE RACING;;GF;30.581;39.888;29.275;
29;1;7;1:40.309;0;;30.687;0;40.320;0;29.302;0;167.1;15:13.293;16:23:13.293;0:30.687;0:40.320;0:29.302;237.9;Enzo SCIONTI;;;;MONOLITE RACING;;GF;30.687;40.320;29.302;
29;1;8;1:49.201;0;;33.132;0;45.996;0;30.073;0;153.5;17:02.494;16:25:02.494;0:33.132;0:45.996;0:30.073;222.3;Enzo SCIONTI;;;;MONOLITE RACING;;GF;33.132;45.996;30.073;
29;1;9;1:39.896;0;;30.794;0;40.063;0;29.039;0;167.8;18:42.390;16:26:42.390;0:30.794;0:40.063;0:29.039;236.9;Enzo SCIONTI;;;;MONOLITE RACING;;GF;30.794;40.063;29.039;
29;1;10;2:05.893;0;B;30.550;0;47.507;0;47.836;0;133.2;20:48.283;16:28:48.283;0:30.550;0:47.507;0:47.836;237.9;Enzo SCIONTI;;;;MONOLITE RACING;;GF;30.550;47.507;47.836;
29;1;11;11:00.282;0;;9:39.679;0;47.572;0;33.031;0;25.4;31:48.565;16:39:48.565;9:39.679;0:47.572;0:33.031;99.3;Enzo SCIONTI;0:09:01.424;;;MONOLITE RACING;;GF;579.679;47.572;33.031;
29;1;12;1:44.030;0;;32.528;0;41.522;0;29.980;0;161.2;33:32.595;16:41:32.595;0:32.528;0:41.522;0:29.980;231.3;Enzo SCIONTI;;;;MONOLITE RACING;;GF;32.528;41.522;29.980;
