﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
33;1;2;14:46.650;0;;13:03.455;0;39.680;0;26.337;0;37.178;0;18.9;19:25.846;14:24:25.846;13:03.455;0:39.680;0:26.337;0:37.178;115.3;Enzo BELLON;0:12:41.542;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;783.455;39.680;26.337;37.178;
33;1;3;2:00.109;0;;22.894;0;36.783;0;25.106;0;35.326;0;139.6;21:25.955;14:26:25.955;0:22.894;0:36.783;0:25.106;0:35.326;208.3;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;22.894;36.783;25.106;35.326;
33;1;4;1:57.496;0;;22.202;0;35.776;0;24.780;0;34.738;0;142.7;23:23.451;14:28:23.451;0:22.202;0:35.776;0:24.780;0:34.738;208.7;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;22.202;35.776;24.780;34.738;
33;1;5;2:11.837;0;B;21.825;0;35.977;0;24.763;0;49.272;0;127.2;25:35.288;14:30:35.288;0:21.825;0:35.977;0:24.763;0:49.272;207.9;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.825;35.977;24.763;49.272;
33;1;6;6:30.016;0;;4:52.054;0;36.323;0;24.663;0;36.976;0;43.0;32:05.304;14:37:05.304;4:52.054;0:36.323;0:24.663;0:36.976;111.4;Enzo BELLON;0:04:28.105;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;292.054;36.323;24.663;36.976;
33;1;7;2:00.882;0;;23.182;0;37.862;0;24.999;0;34.839;0;138.7;34:06.186;14:39:06.186;0:23.182;0:37.862;0:24.999;0:34.839;209.1;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;23.182;37.862;24.999;34.839;
33;1;8;1:54.943;0;;21.632;0;34.827;2;24.188;2;34.296;0;145.9;36:01.129;14:41:01.129;0:21.632;0:34.827;0:24.188;0:34.296;216.6;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.632;34.827;24.188;34.296;
33;1;9;1:57.791;0;;21.495;0;36.498;0;24.875;0;34.923;0;142.3;37:58.920;14:42:58.920;0:21.495;0:36.498;0:24.875;0:34.923;221.0;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.495;36.498;24.875;34.923;
33;1;10;1:54.655;2;;21.348;2;35.165;0;24.333;0;33.809;2;146.2;39:53.575;14:44:53.575;0:21.348;0:35.165;0:24.333;0:33.809;221.0;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.348;35.165;24.333;33.809;
33;1;11;1:54.753;0;;21.587;0;34.974;0;24.212;0;33.980;0;146.1;41:48.328;14:46:48.328;0:21.587;0:34.974;0:24.212;0:33.980;211.9;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;FF;21.587;34.974;24.212;33.980;
34;1;1;2:05.423;0;;28.619;0;36.920;0;25.164;0;34.720;0;133.7;2:05.423;14:07:05.423;0:28.619;0:36.920;0:25.164;0:34.720;154.0;Seiryu IKEGAMI;0:00:05.583;HONDA;A;GAS UP RACING TEAM;HONDA;GF;28.619;36.920;25.164;34.720;
34;1;2;1:55.301;0;;21.417;0;34.974;0;24.609;0;34.301;0;145.4;4:00.724;14:09:00.724;0:21.417;0:34.974;0:24.609;0:34.301;216.1;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;21.417;34.974;24.609;34.301;
34;1;3;1:54.028;2;;21.329;2;34.823;2;24.031;2;33.845;2;147.0;5:54.752;14:10:54.752;0:21.329;0:34.823;0:24.031;0:33.845;215.7;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;21.329;34.823;24.031;33.845;
34;1;4;1:55.356;0;;21.357;0;35.569;0;24.303;0;34.127;0;145.3;7:50.108;14:12:50.108;0:21.357;0:35.569;0:24.303;0:34.127;212.3;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;21.357;35.569;24.303;34.127;
34;1;5;1:54.593;0;;21.436;0;34.958;0;24.110;0;34.089;0;146.3;9:44.701;14:14:44.701;0:21.436;0:34.958;0:24.110;0:34.089;213.2;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;21.436;34.958;24.110;34.089;
34;1;6;1:54.653;0;;21.492;0;34.948;0;24.174;0;34.039;0;146.2;11:39.354;14:16:39.354;0:21.492;0:34.948;0:24.174;0:34.039;211.5;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;21.492;34.948;24.174;34.039;
34;1;7;2:07.313;0;B;21.771;0;35.408;0;24.383;0;45.751;0;131.7;13:46.667;14:18:46.667;0:21.771;0:35.408;0:24.383;0:45.751;211.9;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;21.771;35.408;24.383;45.751;
34;1;8;14:21.818;0;;12:46.649;0;36.112;0;24.650;0;34.407;0;19.5;28:08.485;14:33:08.485;12:46.649;0:36.112;0:24.650;0:34.407;159.4;Seiryu IKEGAMI;0:12:29.505;HONDA;A;GAS UP RACING TEAM;HONDA;GF;766.649;36.112;24.650;34.407;
34;1;9;1:54.294;0;;21.412;0;34.887;0;24.118;0;33.877;0;146.7;30:02.779;14:35:02.779;0:21.412;0:34.887;0:24.118;0:33.877;215.3;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;21.412;34.887;24.118;33.877;
34;1;10;1:57.026;0;;21.438;0;34.853;0;24.767;0;35.968;0;143.3;31:59.805;14:36:59.805;0:21.438;0:34.853;0:24.767;0:35.968;214.9;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;21.438;34.853;24.767;35.968;
34;1;11;2:08.780;0;B;21.830;0;35.772;0;24.548;0;46.630;0;130.2;34:08.585;14:39:08.585;0:21.830;0:35.772;0:24.548;0:46.630;217.9;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;21.830;35.772;24.548;46.630;
34;1;12;2:51.624;0;;1:14.806;0;35.842;0;25.261;0;35.715;0;97.7;37:00.209;14:42:00.209;1:14.806;0:35.842;0:25.261;0:35.715;123.8;Seiryu IKEGAMI;0:00:53.861;HONDA;A;GAS UP RACING TEAM;HONDA;GF;74.806;35.842;25.261;35.715;
34;1;13;1:54.784;0;;21.345;0;35.117;0;24.215;0;34.107;0;146.1;38:54.993;14:43:54.993;0:21.345;0:35.117;0:24.215;0:34.107;214.0;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;21.345;35.117;24.215;34.107;
34;1;14;1:55.382;0;;21.513;0;35.159;0;24.388;0;34.322;0;145.3;40:50.375;14:45:50.375;0:21.513;0:35.159;0:24.388;0:34.322;209.5;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;FF;21.513;35.159;24.388;34.322;
37;1;1;3:09.376;0;;1:33.616;0;36.001;0;24.625;0;35.134;0;88.5;3:09.376;14:08:09.376;1:33.616;0:36.001;0:24.625;0:35.134;167.3;Marianos NIKOLIS;0:01:12.965;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;93.616;36.001;24.625;35.134;
37;1;2;1:55.731;0;;21.809;0;35.166;0;24.309;0;34.447;0;144.9;5:05.107;14:10:05.107;0:21.809;0:35.166;0:24.309;0:34.447;209.5;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.809;35.166;24.309;34.447;
37;1;3;1:55.621;0;;21.712;2;35.168;0;24.345;0;34.396;0;145.0;7:00.728;14:12:00.728;0:21.712;0:35.168;0:24.345;0:34.396;209.1;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.712;35.168;24.345;34.396;
37;1;4;2:15.316;0;;27.501;0;43.746;0;26.757;0;37.312;0;123.9;9:16.044;14:14:16.044;0:27.501;0:43.746;0:26.757;0:37.312;207.1;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;27.501;43.746;26.757;37.312;
37;1;5;1:56.006;0;;21.936;0;35.219;0;24.352;0;34.499;0;144.5;11:12.050;14:16:12.050;0:21.936;0:35.219;0:24.352;0:34.499;206.7;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.936;35.219;24.352;34.499;
37;1;6;1:55.377;0;;21.741;0;35.130;0;24.287;0;34.219;2;145.3;13:07.427;14:18:07.427;0:21.741;0:35.130;0:24.287;0:34.219;208.3;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.741;35.130;24.287;34.219;
37;1;7;1:55.294;2;;21.778;0;34.995;2;24.285;2;34.236;0;145.4;15:02.721;14:20:02.721;0:21.778;0:34.995;0:24.285;0:34.236;207.5;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.778;34.995;24.285;34.236;
37;1;8;2:10.398;0;B;21.943;0;35.828;0;25.023;0;47.604;0;128.6;17:13.119;14:22:13.119;0:21.943;0:35.828;0:25.023;0:47.604;207.1;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.943;35.828;25.023;47.604;
42;1;1;2:31.347;0;;54.929;0;36.207;0;25.095;0;35.116;0;110.8;2:31.347;14:07:31.347;0:54.929;0:36.207;0:25.095;0:35.116;156.9;Julius FRELLSEN;0:00:32.090;HONDA;A;JEG Racing;HONDA;GF;54.929;36.207;25.095;35.116;
42;1;2;1:56.822;0;;21.986;0;35.775;0;24.369;0;34.692;0;143.5;4:28.169;14:09:28.169;0:21.986;0:35.775;0:24.369;0:34.692;208.3;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;21.986;35.775;24.369;34.692;
42;1;3;1:55.836;0;;21.735;0;35.301;0;24.387;0;34.413;0;144.7;6:24.005;14:11:24.005;0:21.735;0:35.301;0:24.387;0:34.413;209.1;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;21.735;35.301;24.387;34.413;
42;1;4;1:56.206;0;;21.785;0;35.414;0;24.521;0;34.486;0;144.3;8:20.211;14:13:20.211;0:21.785;0:35.414;0:24.521;0:34.486;207.5;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;21.785;35.414;24.521;34.486;
42;1;5;1:55.397;0;;21.586;0;35.347;0;24.210;0;34.254;0;145.3;10:15.608;14:15:15.608;0:21.586;0:35.347;0:24.210;0:34.254;209.9;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;21.586;35.347;24.210;34.254;
42;1;6;1:55.807;0;;21.516;0;35.448;0;24.354;0;34.489;0;144.8;12:11.415;14:17:11.415;0:21.516;0:35.448;0:24.354;0:34.489;212.3;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;21.516;35.448;24.354;34.489;
42;1;7;2:01.000;0;;24.789;0;36.673;0;24.746;0;34.792;0;138.6;14:12.415;14:19:12.415;0:24.789;0:36.673;0:24.746;0:34.792;209.5;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;24.789;36.673;24.746;34.792;
42;1;8;1:56.513;0;;22.039;0;35.419;0;24.599;0;34.456;0;143.9;16:08.928;14:21:08.928;0:22.039;0:35.419;0:24.599;0:34.456;207.9;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;22.039;35.419;24.599;34.456;
42;1;9;1:56.545;0;;22.067;0;35.668;0;24.558;0;34.252;0;143.9;18:05.473;14:23:05.473;0:22.067;0:35.668;0:24.558;0:34.252;206.7;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;22.067;35.668;24.558;34.252;
42;1;10;2:10.050;0;B;21.816;0;35.517;0;24.941;0;47.776;0;128.9;20:15.523;14:25:15.523;0:21.816;0:35.517;0:24.941;0:47.776;207.9;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;21.816;35.517;24.941;47.776;
42;1;11;7:53.471;0;;6:17.987;0;36.127;0;24.910;0;34.447;0;35.4;28:08.994;14:33:08.994;6:17.987;0:36.127;0:24.910;0:34.447;160.1;Julius FRELLSEN;0:05:59.116;HONDA;A;JEG Racing;HONDA;GF;377.987;36.127;24.910;34.447;
42;1;12;1:55.783;0;;21.755;0;35.425;0;24.538;0;34.065;2;144.8;30:04.777;14:35:04.777;0:21.755;0:35.425;0:24.538;0:34.065;208.3;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;21.755;35.425;24.538;34.065;
42;1;13;1:55.033;2;;21.357;2;35.246;0;24.212;0;34.218;0;145.7;31:59.810;14:36:59.810;0:21.357;0:35.246;0:24.212;0:34.218;215.7;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;21.357;35.246;24.212;34.218;
42;1;14;1:57.033;0;;21.890;0;35.942;0;24.389;0;34.812;0;143.3;33:56.843;14:38:56.843;0:21.890;0:35.942;0:24.389;0:34.812;213.6;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;21.890;35.942;24.389;34.812;
42;1;15;1:56.113;0;;21.753;0;35.276;0;24.670;0;34.414;0;144.4;35:52.956;14:40:52.956;0:21.753;0:35.276;0:24.670;0:34.414;209.9;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;21.753;35.276;24.670;34.414;
42;1;16;2:03.129;0;;28.229;0;36.253;0;24.315;0;34.332;0;136.2;37:56.085;14:42:56.085;0:28.229;0:36.253;0:24.315;0:34.332;208.7;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;28.229;36.253;24.315;34.332;
42;1;17;1:55.872;0;;21.863;0;35.200;0;24.395;0;34.414;0;144.7;39:51.957;14:44:51.957;0:21.863;0:35.200;0:24.395;0:34.414;207.9;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;21.863;35.200;24.395;34.414;
42;1;18;1:55.147;0;;21.528;0;35.046;2;24.185;2;34.388;0;145.6;41:47.104;14:46:47.104;0:21.528;0:35.046;0:24.185;0:34.388;214.4;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;FF;21.528;35.046;24.185;34.388;
5;1;1;2:27.245;0;B;30.358;0;39.906;0;27.279;0;49.702;0;113.9;2:27.245;14:07:27.245;0:30.358;0:39.906;0:27.279;0:49.702;163.5;Johann EMMANUEL;0:00:07.080;HONDA;A;Forward EEST Racing;HONDA;GF;30.358;39.906;27.279;49.702;
5;1;2;10:15.983;0;;8:35.525;0;38.347;0;25.876;0;36.235;0;27.2;12:43.228;14:17:43.228;8:35.525;0:38.347;0:25.876;0:36.235;157.1;Johann EMMANUEL;0:08:16.558;HONDA;A;Forward EEST Racing;HONDA;GF;515.525;38.347;25.876;36.235;
5;1;3;1:59.698;0;;22.920;0;36.283;0;24.962;2;35.533;0;140.1;14:42.926;14:19:42.926;0:22.920;0:36.283;0:24.962;0:35.533;209.1;Johann EMMANUEL;;HONDA;A;Forward EEST Racing;HONDA;GF;22.920;36.283;24.962;35.533;
5;1;4;1:58.758;2;;22.318;2;36.130;2;25.044;0;35.266;2;141.2;16:41.684;14:21:41.684;0:22.318;0:36.130;0:25.044;0:35.266;211.1;Johann EMMANUEL;;HONDA;A;Forward EEST Racing;HONDA;GF;22.318;36.130;25.044;35.266;
6;1;1;11:02.643;0;;9:27.788;0;35.234;0;24.755;0;34.866;0;25.3;11:02.643;14:16:02.643;9:27.788;0:35.234;0:24.755;0:34.866;166.7;Benjamin CAILLET;0:09:07.190;HONDA;A;JEG TAKE OFF GP;HONDA;GF;567.788;35.234;24.755;34.866;
6;1;2;1:55.535;0;;21.689;0;34.967;0;24.460;0;34.419;0;145.1;12:58.178;14:17:58.178;0:21.689;0:34.967;0:24.460;0:34.419;212.8;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;21.689;34.967;24.460;34.419;
6;1;3;1:55.084;0;;21.512;0;34.929;0;24.334;0;34.309;0;145.7;14:53.262;14:19:53.262;0:21.512;0:34.929;0:24.334;0:34.309;212.3;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;21.512;34.929;24.334;34.309;
6;1;4;1:55.564;0;;21.544;0;35.090;0;24.563;0;34.367;0;145.1;16:48.826;14:21:48.826;0:21.544;0:35.090;0:24.563;0:34.367;212.3;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;21.544;35.090;24.563;34.367;
6;1;5;2:11.473;0;B;21.723;0;36.519;0;24.911;0;48.320;0;127.5;19:00.299;14:24:00.299;0:21.723;0:36.519;0:24.911;0:48.320;211.9;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;21.723;36.519;24.911;48.320;
6;1;6;11:17.642;0;;9:43.155;0;35.397;0;24.619;0;34.471;0;24.7;30:17.941;14:35:17.941;9:43.155;0:35.397;0:24.619;0:34.471;163.5;Benjamin CAILLET;0:09:26.223;HONDA;A;JEG TAKE OFF GP;HONDA;GF;583.155;35.397;24.619;34.471;
6;1;7;1:55.374;0;;21.384;0;35.182;0;24.435;0;34.373;0;145.3;32:13.315;14:37:13.315;0:21.384;0:35.182;0:24.435;0:34.373;214.4;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;21.384;35.182;24.435;34.373;
6;1;8;1:54.758;0;;21.445;0;34.874;0;24.275;0;34.164;0;146.1;34:08.073;14:39:08.073;0:21.445;0:34.874;0:24.275;0:34.164;213.2;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;21.445;34.874;24.275;34.164;
6;1;9;1:54.650;0;;21.200;0;34.921;0;24.309;0;34.220;0;146.2;36:02.723;14:41:02.723;0:21.200;0:34.921;0:24.309;0:34.220;218.8;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;21.200;34.921;24.309;34.220;
6;1;10;1:55.122;0;;21.325;0;35.151;0;24.561;0;34.085;0;145.6;37:57.845;14:42:57.845;0:21.325;0:35.151;0:24.561;0:34.085;215.7;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;21.325;35.151;24.561;34.085;
6;1;11;1:54.118;0;;21.126;2;34.969;0;24.108;0;33.915;2;146.9;39:51.963;14:44:51.963;0:21.126;0:34.969;0:24.108;0:33.915;217.9;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;21.126;34.969;24.108;33.915;
6;1;12;1:54.095;2;;21.253;0;34.762;2;23.954;2;34.126;0;146.9;41:46.058;14:46:46.058;0:21.253;0:34.762;0:23.954;0:34.126;219.6;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;FF;21.253;34.762;23.954;34.126;
70;1;1;2:58.350;0;;1:20.482;0;37.398;0;24.987;0;35.483;0;94.0;2:58.350;14:07:58.350;1:20.482;0:37.398;0:24.987;0:35.483;170.1;Kristian DANIEL JR;0:00:59.505;HONDA;A;AGR TEAM;HONDA;GF;80.482;37.398;24.987;35.483;
70;1;2;1:58.946;0;;23.580;0;36.283;0;24.651;0;34.432;0;140.9;4:57.296;14:09:57.296;0:23.580;0:36.283;0:24.651;0:34.432;204.4;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;23.580;36.283;24.651;34.432;
70;1;3;1:55.788;0;;21.925;0;35.380;0;24.286;0;34.197;0;144.8;6:53.084;14:11:53.084;0:21.925;0:35.380;0:24.286;0:34.197;207.9;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;21.925;35.380;24.286;34.197;
70;1;4;1:56.683;0;;21.620;0;35.758;0;24.565;0;34.740;0;143.7;8:49.767;14:13:49.767;0:21.620;0:35.758;0:24.565;0:34.740;214.0;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;21.620;35.758;24.565;34.740;
70;1;5;1:55.668;0;;21.781;0;35.216;0;24.266;0;34.405;0;144.9;10:45.435;14:15:45.435;0:21.781;0:35.216;0:24.266;0:34.405;208.7;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;21.781;35.216;24.266;34.405;
70;1;6;2:12.206;0;B;21.845;0;37.676;0;25.212;0;47.473;0;126.8;12:57.641;14:17:57.641;0:21.845;0:37.676;0:25.212;0:47.473;208.7;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;21.845;37.676;25.212;47.473;
70;1;7;15:10.809;0;;13:35.538;0;36.151;0;24.656;0;34.464;0;18.4;28:08.450;14:33:08.450;13:35.538;0:36.151;0:24.656;0:34.464;163.0;Kristian DANIEL JR;0:13:17.864;HONDA;A;AGR TEAM;HONDA;GF;815.538;36.151;24.656;34.464;
70;1;8;1:55.518;0;;21.500;0;35.404;0;24.367;0;34.247;0;145.1;30:03.968;14:35:03.968;0:21.500;0:35.404;0:24.367;0:34.247;216.6;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;21.500;35.404;24.367;34.247;
70;1;9;1:55.340;0;;21.584;0;35.172;0;24.238;0;34.346;0;145.4;31:59.308;14:36:59.308;0:21.584;0:35.172;0:24.238;0:34.346;210.3;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;21.584;35.172;24.238;34.346;
70;1;10;2:04.993;0;;21.870;0;36.833;0;24.490;0;41.800;0;134.1;34:04.301;14:39:04.301;0:21.870;0:36.833;0:24.490;0:41.800;208.7;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;21.870;36.833;24.490;41.800;
70;1;11;1:55.293;0;;22.056;0;34.965;2;24.330;0;33.942;2;145.4;35:59.594;14:40:59.594;0:22.056;0:34.965;0:24.330;0:33.942;209.9;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;22.056;34.965;24.330;33.942;
70;1;12;1:55.004;0;;21.242;2;35.142;0;24.283;0;34.337;0;145.8;37:54.598;14:42:54.598;0:21.242;0:35.142;0:24.283;0:34.337;215.3;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;21.242;35.142;24.283;34.337;
70;1;13;1:55.457;0;;21.681;0;35.250;0;24.382;0;34.144;0;145.2;39:50.055;14:44:50.055;0:21.681;0:35.250;0:24.382;0:34.144;206.7;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;21.681;35.250;24.382;34.144;
70;1;14;1:54.838;2;;21.567;0;35.156;0;24.070;2;34.045;0;146.0;41:44.893;14:46:44.893;0:21.567;0:35.156;0:24.070;0:34.045;211.1;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;FF;21.567;35.156;24.070;34.045;
71;1;1;2:36.531;0;;58.491;0;37.247;0;25.641;0;35.152;0;107.1;2:36.531;14:07:36.531;0:58.491;0:37.247;0:25.641;0:35.152;164.5;Carlos CANO;0:00:36.319;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;58.491;37.247;25.641;35.152;
71;1;2;1:54.241;0;;21.299;0;34.911;0;23.964;0;34.067;0;146.8;4:30.772;14:09:30.772;0:21.299;0:34.911;0:23.964;0:34.067;217.4;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;21.299;34.911;23.964;34.067;
71;1;3;1:53.476;0;;21.058;0;34.713;0;23.955;0;33.750;0;147.7;6:24.248;14:11:24.248;0:21.058;0:34.713;0:23.955;0:33.750;219.6;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;21.058;34.713;23.955;33.750;
71;1;4;1:56.859;0;;21.135;0;34.814;0;23.909;0;37.001;0;143.5;8:21.107;14:13:21.107;0:21.135;0:34.814;0:23.909;0:37.001;215.7;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;21.135;34.814;23.909;37.001;
71;1;5;1:53.212;0;;21.067;0;34.557;0;23.700;0;33.888;0;148.1;10:14.319;14:15:14.319;0:21.067;0:34.557;0:23.700;0:33.888;221.0;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;21.067;34.557;23.700;33.888;
71;1;6;1:55.348;0;;20.982;0;34.924;0;23.916;0;35.526;0;145.3;12:09.667;14:17:09.667;0:20.982;0:34.924;0:23.916;0:35.526;219.2;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;20.982;34.924;23.916;35.526;
71;1;7;2:06.428;0;B;21.311;0;35.501;0;24.125;0;45.491;0;132.6;14:16.095;14:19:16.095;0:21.311;0:35.501;0:24.125;0:45.491;218.8;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;21.311;35.501;24.125;45.491;
71;1;8;12:11.433;0;;10:32.348;0;37.700;0;26.010;0;35.375;0;22.9;26:27.528;14:31:27.528;10:32.348;0:37.700;0:26.010;0:35.375;167.0;Carlos CANO;0:10:15.034;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;632.348;37.700;26.010;35.375;
71;1;9;1:52.836;0;;20.950;0;34.683;0;23.721;0;33.482;2;148.6;28:20.364;14:33:20.364;0:20.950;0:34.683;0:23.721;0:33.482;220.5;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;20.950;34.683;23.721;33.482;
71;1;10;1:52.751;0;;20.828;3;34.558;0;23.776;0;33.589;0;148.7;30:13.115;14:35:13.115;0:20.828;0:34.558;0:23.776;0:33.589;218.8;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;20.828;34.558;23.776;33.589;
71;1;11;1:52.971;0;;20.922;0;34.632;0;23.754;0;33.663;0;148.4;32:06.086;14:37:06.086;0:20.922;0:34.632;0:23.754;0:33.663;221.0;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;20.922;34.632;23.754;33.663;
71;1;12;1:59.055;0;;22.171;0;37.774;0;24.775;0;34.335;0;140.8;34:05.141;14:39:05.141;0:22.171;0:37.774;0:24.775;0:34.335;220.5;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;22.171;37.774;24.775;34.335;
71;1;13;1:52.563;2;;20.898;0;34.443;2;23.573;3;33.649;0;148.9;35:57.704;14:40:57.704;0:20.898;0:34.443;0:23.573;0:33.649;223.7;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;20.898;34.443;23.573;33.649;
71;1;14;1:59.638;0;;23.875;0;36.380;0;24.776;0;34.607;0;140.1;37:57.342;14:42:57.342;0:23.875;0:36.380;0:24.776;0:34.607;218.8;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;23.875;36.380;24.776;34.607;
71;1;15;1:53.361;0;;21.120;0;34.701;0;23.824;0;33.716;0;147.9;39:50.703;14:44:50.703;0:21.120;0:34.701;0:23.824;0:33.716;219.2;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;21.120;34.701;23.824;33.716;
71;1;16;1:56.786;0;;20.981;0;34.729;0;23.740;0;37.336;0;143.6;41:47.489;14:46:47.489;0:20.981;0:34.729;0:23.740;0:37.336;220.5;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;FF;20.981;34.729;23.740;37.336;
