﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1684684402;21/05/2023 15:53:22;18.4444;29.9;65;998.477;2.12187;69;-1;
1684684467;21/05/2023 15:54:27;18.3889;29.8;65;998.409;3.1828;15;-1;
1684684532;21/05/2023 15:55:32;18.3333;29.8;65;998.375;3.1828;31;-1;
1684684597;21/05/2023 15:56:37;18.3889;29.7;65;998.409;2.12187;57;-1;
1684684662;21/05/2023 15:57:42;18.3889;29.7;65;998.409;2.12187;313;-1;
1684684727;21/05/2023 15:58:47;18.3333;29.5;65;998.409;3.1828;328;-1;
1684684792;21/05/2023 15:59:52;18.3333;29.4;65;998.409;2.12187;347;-1;
1684684856;21/05/2023 16:00:56;18.3333;29.4;65;998.307;1.06093;350;-1;
1684684916;21/05/2023 16:01:56;18.3333;29.4;65;998.307;2.12187;345;-1;
1684684977;21/05/2023 16:02:57;18.3333;29.4;65;998.274;3.1828;22;-1;
1684685041;21/05/2023 16:04:01;18.3333;29.3;65;998.375;1.06093;355;-1;
1684685102;21/05/2023 16:05:02;18.2778;29.3;65;998.307;4.24374;344;-1;
1684685167;21/05/2023 16:06:07;18.2778;29.3;65;998.274;2.12187;257;-1;
1684685232;21/05/2023 16:07:12;18.2222;29.3;65;998.24;2.12187;341;-1;
1684685297;21/05/2023 16:08:17;18.2222;29.3;65;998.274;1.06093;355;-1;
1684685357;21/05/2023 16:09:17;18.2222;29.4;65;998.274;3.1828;343;-1;
1684685421;21/05/2023 16:10:21;18.2222;29.3;65;998.307;2.12187;349;-1;
1684685482;21/05/2023 16:11:22;18.2222;29.3;65;998.24;2.12187;339;-1;
1684685546;21/05/2023 16:12:26;18.2222;29.2;65;998.274;1.06093;20;-1;
1684685612;21/05/2023 16:13:32;18.2222;29.1;65;998.24;0;261;-1;
