﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
22;1;9;1:46.431;0;;18.624;0;33.083;0;21.981;0;32.743;0;157.5;15:59.129;12:16:44.109;0:18.624;0:33.083;0:21.981;0:32.743;285.4;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.624;33.083;21.981;32.743;
22;1;10;1:46.693;0;;18.761;0;33.308;0;21.918;0;32.706;0;157.1;17:45.822;12:18:30.802;0:18.761;0:33.308;0:21.918;0:32.706;284.6;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.761;33.308;21.918;32.706;
22;1;11;1:46.853;0;;18.752;0;33.199;0;22.103;0;32.799;0;156.9;19:32.675;12:20:17.655;0:18.752;0:33.199;0:22.103;0:32.799;285.4;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.752;33.199;22.103;32.799;
22;1;12;1:47.021;0;;18.794;0;33.325;0;22.039;0;32.863;0;156.7;21:19.696;12:22:04.676;0:18.794;0:33.325;0:22.039;0:32.863;282.4;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.794;33.325;22.039;32.863;
22;1;13;1:47.212;0;;18.666;0;33.516;0;22.113;0;32.917;0;156.4;23:06.908;12:23:51.888;0:18.666;0:33.516;0:22.113;0:32.917;284.6;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.666;33.516;22.113;32.917;
22;1;14;1:46.881;0;;18.698;0;33.240;0;22.074;0;32.869;0;156.9;24:53.789;12:25:38.769;0:18.698;0:33.240;0:22.074;0:32.869;282.4;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.698;33.240;22.074;32.869;
22;1;15;1:47.198;0;;18.779;0;33.377;0;22.152;0;32.890;0;156.4;26:40.987;12:27:25.967;0:18.779;0:33.377;0:22.152;0:32.890;280.9;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.779;33.377;22.152;32.890;
22;1;16;1:46.889;0;;18.688;0;33.446;0;22.080;0;32.675;0;156.8;28:27.876;12:29:12.856;0:18.688;0:33.446;0:22.080;0:32.675;285.4;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;FF;18.688;33.446;22.080;32.675;
23;1;1;1:48.543;0;;22.367;0;32.530;0;21.669;0;31.977;0;154.5;1:48.543;12:02:33.523;0:22.367;0:32.530;0:21.669;0:31.977;;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;22.367;32.530;21.669;31.977;
23;1;2;1:44.471;2;;18.311;0;32.330;2;21.822;0;32.008;0;160.5;3:33.014;12:04:17.994;0:18.311;0:32.330;0:21.822;0:32.008;278.8;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.311;32.330;21.822;32.008;
23;1;3;1:44.476;0;;18.398;0;32.464;0;21.665;0;31.949;2;160.5;5:17.490;12:06:02.470;0:18.398;0:32.464;0:21.665;0:31.949;285.4;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.398;32.464;21.665;31.949;
23;1;4;1:44.818;0;;18.445;0;32.650;0;21.658;0;32.065;0;159.9;7:02.308;12:07:47.288;0:18.445;0:32.650;0:21.658;0:32.065;284.6;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.445;32.650;21.658;32.065;
23;1;5;1:44.528;0;;18.349;0;32.543;0;21.556;2;32.080;0;160.4;8:46.836;12:09:31.816;0:18.349;0:32.543;0:21.556;0:32.080;285.4;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.349;32.543;21.556;32.080;
23;1;6;1:44.729;0;;18.318;0;32.624;0;21.684;0;32.103;0;160.1;10:31.565;12:11:16.545;0:18.318;0:32.624;0:21.684;0:32.103;283.9;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.318;32.624;21.684;32.103;
23;1;7;1:45.181;0;;18.382;0;32.717;0;21.669;0;32.413;0;159.4;12:16.746;12:13:01.726;0:18.382;0:32.717;0:21.669;0:32.413;284.6;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.382;32.717;21.669;32.413;
23;1;8;1:45.086;0;;18.387;0;32.776;0;21.687;0;32.236;0;159.5;14:01.832;12:14:46.812;0:18.387;0:32.776;0:21.687;0:32.236;283.9;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.387;32.776;21.687;32.236;
23;1;9;1:45.042;0;;18.351;0;32.773;0;21.629;0;32.289;0;159.6;15:46.874;12:16:31.854;0:18.351;0:32.773;0:21.629;0:32.289;285.4;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.351;32.773;21.629;32.289;
23;1;10;1:44.901;0;;18.341;0;32.688;0;21.718;0;32.154;0;159.8;17:31.775;12:18:16.755;0:18.341;0:32.688;0:21.718;0:32.154;286.1;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.341;32.688;21.718;32.154;
23;1;11;1:45.140;0;;18.303;2;32.815;0;21.731;0;32.291;0;159.5;19:16.915;12:20:01.895;0:18.303;0:32.815;0:21.731;0:32.291;286.1;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.303;32.815;21.731;32.291;
23;1;12;1:45.498;0;;18.371;0;32.820;0;21.724;0;32.583;0;158.9;21:02.413;12:21:47.393;0:18.371;0:32.820;0:21.724;0:32.583;285.4;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.371;32.820;21.724;32.583;
23;1;13;1:45.487;0;;18.463;0;32.836;0;21.658;0;32.530;0;158.9;22:47.900;12:23:32.880;0:18.463;0:32.836;0:21.658;0:32.530;283.1;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.463;32.836;21.658;32.530;
23;1;14;1:46.188;0;;18.589;0;33.191;0;21.914;0;32.494;0;157.9;24:34.088;12:25:19.068;0:18.589;0:33.191;0:21.914;0:32.494;281.7;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.589;33.191;21.914;32.494;
23;1;15;1:46.241;0;;18.364;0;33.151;0;22.067;0;32.659;0;157.8;26:20.329;12:27:05.309;0:18.364;0:33.151;0:22.067;0:32.659;286.1;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.364;33.151;22.067;32.659;
23;1;16;1:46.476;0;;18.472;0;33.271;0;21.941;0;32.792;0;157.5;28:06.805;12:28:51.785;0:18.472;0:33.271;0:21.941;0:32.792;284.6;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;FF;18.472;33.271;21.941;32.792;
27;1;1;1:52.602;0;;23.726;0;33.661;0;22.490;0;32.725;2;148.9;1:52.602;12:02:37.582;0:23.726;0:33.661;0:22.490;0:32.725;;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;23.726;33.661;22.490;32.725;
27;1;2;1:47.138;0;;18.868;0;33.124;2;22.383;0;32.763;0;156.5;3:39.740;12:04:24.720;0:18.868;0:33.124;0:22.383;0:32.763;269.1;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;18.868;33.124;22.383;32.763;
27;1;3;1:47.090;2;;18.796;0;33.224;0;22.311;0;32.759;0;156.6;5:26.830;12:06:11.810;0:18.796;0:33.224;0:22.311;0:32.759;280.2;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;18.796;33.224;22.311;32.759;
27;1;4;1:47.159;0;;18.796;0;33.178;0;22.372;0;32.813;0;156.5;7:13.989;12:07:58.969;0:18.796;0:33.178;0:22.372;0:32.813;280.9;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;18.796;33.178;22.372;32.813;
27;1;5;1:47.275;0;;18.878;0;33.252;0;22.185;2;32.960;0;156.3;9:01.264;12:09:46.244;0:18.878;0:33.252;0:22.185;0:32.960;279.5;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;18.878;33.252;22.185;32.960;
27;1;6;1:47.325;0;;18.816;0;33.304;0;22.331;0;32.874;0;156.2;10:48.589;12:11:33.569;0:18.816;0:33.304;0:22.331;0:32.874;279.5;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;18.816;33.304;22.331;32.874;
27;1;7;1:47.859;0;;18.956;0;33.414;0;22.408;0;33.081;0;155.4;12:36.448;12:13:21.428;0:18.956;0:33.414;0:22.408;0:33.081;276.6;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;18.956;33.414;22.408;33.081;
27;1;8;1:47.835;0;;18.955;0;33.521;0;22.300;0;33.059;0;155.5;14:24.283;12:15:09.263;0:18.955;0:33.521;0:22.300;0:33.059;278.1;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;18.955;33.521;22.300;33.059;
27;1;9;1:47.954;0;;18.795;2;33.591;0;22.400;0;33.168;0;155.3;16:12.237;12:16:57.217;0:18.795;0:33.591;0:22.400;0:33.168;279.5;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;18.795;33.591;22.400;33.168;
27;1;10;1:47.833;0;;18.851;0;33.495;0;22.418;0;33.069;0;155.5;18:00.070;12:18:45.050;0:18.851;0:33.495;0:22.418;0:33.069;278.8;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;18.851;33.495;22.418;33.069;
27;1;11;1:48.082;0;;18.977;0;33.559;0;22.382;0;33.164;0;155.1;19:48.152;12:20:33.132;0:18.977;0:33.559;0:22.382;0:33.164;280.2;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;18.977;33.559;22.382;33.164;
27;1;12;1:48.098;0;;18.899;0;33.656;0;22.288;0;33.255;0;155.1;21:36.250;12:22:21.230;0:18.899;0:33.656;0:22.288;0:33.255;278.8;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;18.899;33.656;22.288;33.255;
27;1;13;1:48.443;0;;18.902;0;33.602;0;22.453;0;33.486;0;154.6;23:24.693;12:24:09.673;0:18.902;0:33.602;0:22.453;0:33.486;278.8;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;18.902;33.602;22.453;33.486;
27;1;14;1:48.740;0;;18.947;0;33.633;0;22.803;0;33.357;0;154.2;25:13.433;12:25:58.413;0:18.947;0:33.633;0:22.803;0:33.357;277.3;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;18.947;33.633;22.803;33.357;
27;1;15;1:48.673;0;;19.087;0;33.651;0;22.549;0;33.386;0;154.3;27:02.106;12:27:47.086;0:19.087;0:33.651;0:22.549;0:33.386;278.1;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;19.087;33.651;22.549;33.386;
27;1;16;1:48.804;0;;18.908;0;33.757;0;22.615;0;33.524;0;154.1;28:50.910;12:29:35.890;0:18.908;0:33.757;0:22.615;0:33.524;278.1;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;FF;18.908;33.757;22.615;33.524;
29;1;1;1:48.949;0;;22.363;0;32.767;0;21.718;2;32.101;2;153.9;1:48.949;12:02:33.929;0:22.363;0:32.767;0:21.718;0:32.101;;Harrison VOIGHT;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;22.363;32.767;21.718;32.101;
29;1;2;1:44.984;2;;18.339;2;32.600;2;21.832;0;32.213;0;159.7;3:33.933;12:04:18.913;0:18.339;0:32.600;0:21.832;0:32.213;278.8;Harrison VOIGHT;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.339;32.600;21.832;32.213;
29;1;3;17:10.984;0;B;18.708;0;;0;;0;;0;16.3;20:44.917;12:21:29.897;0:18.708;;;;280.9;Harrison VOIGHT;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.708;;;;
30;1;1;1:53.184;0;;23.915;0;33.733;0;22.637;0;32.899;2;148.1;1:53.184;12:02:38.164;0:23.915;0:33.733;0:22.637;0:32.899;;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;23.915;33.733;22.637;32.899;
30;1;2;1:47.566;0;;18.860;0;33.393;0;22.385;0;32.928;0;155.9;3:40.750;12:04:25.730;0:18.860;0:33.393;0:22.385;0:32.928;280.2;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.860;33.393;22.385;32.928;
30;1;3;1:47.328;0;;18.770;0;33.284;0;22.253;0;33.021;0;156.2;5:28.078;12:06:13.058;0:18.770;0:33.284;0:22.253;0:33.021;278.8;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.770;33.284;22.253;33.021;
30;1;4;1:47.239;2;;18.838;0;33.279;2;22.185;2;32.937;0;156.3;7:15.317;12:08:00.297;0:18.838;0:33.279;0:22.185;0:32.937;275.9;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.838;33.279;22.185;32.937;
30;1;5;1:47.764;0;;18.877;0;33.489;0;22.312;0;33.086;0;155.6;9:03.081;12:09:48.061;0:18.877;0:33.489;0:22.312;0:33.086;279.5;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.877;33.489;22.312;33.086;
30;1;6;1:49.051;0;;18.735;2;33.369;0;22.257;0;34.690;0;153.7;10:52.132;12:11:37.112;0:18.735;0:33.369;0:22.257;0:34.690;280.9;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.735;33.369;22.257;34.690;
30;1;7;1:48.243;0;;18.935;0;33.596;0;22.330;0;33.382;0;154.9;12:40.375;12:13:25.355;0:18.935;0:33.596;0:22.330;0:33.382;278.1;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.935;33.596;22.330;33.382;
31;1;1;1:47.556;0;;21.848;0;32.242;0;21.718;0;31.748;2;155.9;1:47.556;12:02:32.536;0:21.848;0:32.242;0:21.718;0:31.748;;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;21.848;32.242;21.718;31.748;
31;1;2;1:43.973;0;;18.260;0;32.364;0;21.596;0;31.753;0;161.2;3:31.529;12:04:16.509;0:18.260;0:32.364;0:21.596;0:31.753;289.1;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.260;32.364;21.596;31.753;
31;1;3;1:43.537;3;;18.239;0;32.148;2;21.373;3;31.777;0;161.9;5:15.066;12:06:00.046;0:18.239;0:32.148;0:21.373;0:31.777;278.8;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.239;32.148;21.373;31.777;
31;1;4;1:44.193;0;;18.250;0;32.274;0;21.596;0;32.073;0;160.9;6:59.259;12:07:44.239;0:18.250;0:32.274;0:21.596;0:32.073;286.1;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.250;32.274;21.596;32.073;
31;1;5;1:44.017;0;;18.197;0;32.421;0;21.450;0;31.949;0;161.2;8:43.276;12:09:28.256;0:18.197;0:32.421;0:21.450;0:31.949;287.6;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.197;32.421;21.450;31.949;
31;1;6;1:44.369;0;;18.220;0;32.395;0;21.541;0;32.213;0;160.6;10:27.645;12:11:12.625;0:18.220;0:32.395;0:21.541;0:32.213;288.4;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.220;32.395;21.541;32.213;
31;1;7;1:44.567;0;;18.245;0;32.555;0;21.571;0;32.196;0;160.3;12:12.212;12:12:57.192;0:18.245;0:32.555;0:21.571;0:32.196;286.9;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.245;32.555;21.571;32.196;
31;1;8;1:44.829;0;;18.263;0;32.635;0;21.684;0;32.247;0;159.9;13:57.041;12:14:42.021;0:18.263;0:32.635;0:21.684;0:32.247;285.4;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.263;32.635;21.684;32.247;
31;1;9;1:45.260;0;;18.525;0;32.767;0;21.595;0;32.373;0;159.3;15:42.301;12:16:27.281;0:18.525;0:32.767;0:21.595;0:32.373;283.9;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.525;32.767;21.595;32.373;
31;1;10;1:46.241;0;;18.410;0;33.113;0;21.847;0;32.871;0;157.8;17:28.542;12:18:13.522;0:18.410;0:33.113;0:21.847;0:32.871;284.6;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.410;33.113;21.847;32.871;
31;1;11;1:44.604;0;;18.128;0;32.596;0;21.688;0;32.192;0;160.3;19:13.146;12:19:58.126;0:18.128;0:32.596;0:21.688;0:32.192;291.5;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.128;32.596;21.688;32.192;
31;1;12;1:45.026;0;;18.110;3;32.914;0;21.733;0;32.269;0;159.6;20:58.172;12:21:43.152;0:18.110;0:32.914;0:21.733;0:32.269;289.1;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.110;32.914;21.733;32.269;
31;1;13;1:45.218;0;;18.278;0;32.734;0;21.683;0;32.523;0;159.3;22:43.390;12:23:28.370;0:18.278;0:32.734;0:21.683;0:32.523;287.6;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.278;32.734;21.683;32.523;
31;1;14;1:45.319;0;;18.282;0;32.869;0;21.742;0;32.426;0;159.2;24:28.709;12:25:13.689;0:18.282;0:32.869;0:21.742;0:32.426;287.6;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.282;32.869;21.742;32.426;
31;1;15;1:45.591;0;;18.295;0;32.968;0;21.743;0;32.585;0;158.8;26:14.300;12:26:59.280;0:18.295;0:32.968;0:21.743;0:32.585;287.6;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.295;32.968;21.743;32.585;
31;1;16;1:46.023;0;;18.369;0;33.120;0;21.850;0;32.684;0;158.1;28:00.323;12:28:45.303;0:18.369;0:33.120;0:21.850;0:32.684;287.6;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;FF;18.369;33.120;21.850;32.684;
4;1;1;1:48.414;0;;22.102;0;32.629;0;21.678;2;32.005;2;154.6;1:48.414;12:02:33.394;0:22.102;0:32.629;0:21.678;0:32.005;;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;22.102;32.629;21.678;32.005;
4;1;2;12:04.188;0;B;18.561;2;32.603;2;;0;;0;23.2;13:52.602;12:14:37.582;0:18.561;0:32.603;;;289.1;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.561;32.603;;;
40;1;1;1:49.569;0;;22.701;0;33.291;0;21.827;0;31.750;2;153.0;1:49.569;12:02:34.549;0:22.701;0:33.291;0:21.827;0:31.750;;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;22.701;33.291;21.827;31.750;
40;1;2;1:44.537;2;;18.520;0;32.508;2;21.673;0;31.836;0;160.4;3:34.106;12:04:19.086;0:18.520;0:32.508;0:21.673;0:31.836;280.9;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.520;32.508;21.673;31.836;
40;1;3;1:44.657;0;;18.289;0;32.627;0;21.620;2;32.121;0;160.2;5:18.763;12:06:03.743;0:18.289;0:32.627;0:21.620;0:32.121;285.4;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.289;32.627;21.620;32.121;
40;1;4;1:44.763;0;;18.280;0;32.682;0;21.713;0;32.088;0;160.0;7:03.526;12:07:48.506;0:18.280;0:32.682;0:21.713;0:32.088;278.1;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.280;32.682;21.713;32.088;
40;1;5;1:44.892;0;;18.266;0;32.655;0;21.732;0;32.239;0;159.8;8:48.418;12:09:33.398;0:18.266;0:32.655;0:21.732;0:32.239;286.9;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.266;32.655;21.732;32.239;
40;1;6;1:44.805;0;;18.258;0;32.641;0;21.699;0;32.207;0;160.0;10:33.223;12:11:18.203;0:18.258;0:32.641;0:21.699;0:32.207;285.4;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.258;32.641;21.699;32.207;
40;1;7;1:44.830;0;;18.199;0;32.656;0;21.664;0;32.311;0;159.9;12:18.053;12:13:03.033;0:18.199;0:32.656;0:21.664;0:32.311;289.1;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.199;32.656;21.664;32.311;
40;1;8;1:44.962;0;;18.289;0;32.687;0;21.749;0;32.237;0;159.7;14:03.015;12:14:47.995;0:18.289;0:32.687;0:21.749;0:32.237;289.1;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.289;32.687;21.749;32.237;
40;1;9;1:44.916;0;;18.249;0;32.737;0;21.653;0;32.277;0;159.8;15:47.931;12:16:32.911;0:18.249;0:32.737;0:21.653;0:32.277;289.1;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.249;32.737;21.653;32.277;
40;1;10;1:44.844;0;;18.266;0;32.725;0;21.661;0;32.192;0;159.9;17:32.775;12:18:17.755;0:18.266;0:32.725;0:21.661;0:32.192;289.1;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.266;32.725;21.661;32.192;
40;1;11;1:44.890;0;;18.176;2;32.833;0;21.722;0;32.159;0;159.8;19:17.665;12:20:02.645;0:18.176;0:32.833;0:21.722;0:32.159;290.7;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.176;32.833;21.722;32.159;
40;1;12;1:45.164;0;;18.311;0;32.769;0;21.774;0;32.310;0;159.4;21:02.829;12:21:47.809;0:18.311;0:32.769;0:21.774;0:32.310;289.1;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.311;32.769;21.774;32.310;
40;1;13;1:45.208;0;;18.224;0;32.914;0;21.733;0;32.337;0;159.4;22:48.037;12:23:33.017;0:18.224;0:32.914;0:21.733;0:32.337;289.9;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.224;32.914;21.733;32.337;
40;1;14;1:45.322;0;;18.228;0;32.920;0;21.850;0;32.324;0;159.2;24:33.359;12:25:18.339;0:18.228;0:32.920;0:21.850;0:32.324;287.6;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.228;32.920;21.850;32.324;
40;1;15;1:45.892;0;;18.409;0;33.120;0;21.852;0;32.511;0;158.3;26:19.251;12:27:04.231;0:18.409;0:33.120;0:21.852;0:32.511;286.9;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.409;33.120;21.852;32.511;
40;1;16;1:45.890;0;;18.420;0;33.111;0;21.765;0;32.594;0;158.3;28:05.141;12:28:50.121;0:18.420;0:33.111;0:21.765;0:32.594;281.7;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;FF;18.420;33.111;21.765;32.594;
44;1;1;2:09.330;0;;34.857;0;36.662;0;23.401;0;34.410;0;129.6;2:09.330;12:02:54.310;0:34.857;0:36.662;0:23.401;0:34.410;;Jinlin LI;0:00:13.680;KALEX;;GAS UP RACING TEAM;KALEX;GF;34.857;36.662;23.401;34.410;
44;1;2;1:54.499;0;;19.884;0;35.172;0;24.846;0;34.597;0;146.4;4:03.829;12:04:48.809;0:19.884;0:35.172;0:24.846;0:34.597;269.8;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;19.884;35.172;24.846;34.597;
44;1;3;1:52.550;0;;19.762;0;35.061;0;23.208;2;34.519;0;149.0;5:56.379;12:06:41.359;0:19.762;0:35.061;0:23.208;0:34.519;265.2;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;19.762;35.061;23.208;34.519;
44;1;4;1:52.845;0;;19.748;0;34.705;0;23.975;0;34.417;0;148.6;7:49.224;12:08:34.204;0:19.748;0:34.705;0:23.975;0:34.417;265.2;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;19.748;34.705;23.975;34.417;
44;1;5;1:52.634;0;;19.687;2;34.875;0;23.529;0;34.543;0;148.8;9:41.858;12:10:26.838;0:19.687;0:34.875;0:23.529;0:34.543;260.7;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;19.687;34.875;23.529;34.543;
44;1;6;1:51.776;2;;19.703;0;34.482;2;23.283;0;34.308;2;150.0;11:33.634;12:12:18.614;0:19.703;0:34.482;0:23.283;0:34.308;265.2;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;19.703;34.482;23.283;34.308;
44;1;7;1:52.482;0;;19.938;0;34.802;0;23.265;0;34.477;0;149.0;13:26.116;12:14:11.096;0:19.938;0:34.802;0:23.265;0:34.477;265.2;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;19.938;34.802;23.265;34.477;
44;1;8;1:53.202;0;;19.828;0;35.161;0;23.680;0;34.533;0;148.1;15:19.318;12:16:04.298;0:19.828;0:35.161;0:23.680;0:34.533;258.2;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;19.828;35.161;23.680;34.533;
44;1;9;1:53.509;0;;19.787;0;35.364;0;23.606;0;34.752;0;147.7;17:12.827;12:17:57.807;0:19.787;0:35.364;0:23.606;0:34.752;263.2;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;19.787;35.364;23.606;34.752;
44;1;10;1:53.106;0;;19.943;0;34.895;0;23.591;0;34.677;0;148.2;19:05.933;12:19:50.913;0:19.943;0:34.895;0:23.591;0:34.677;261.3;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;19.943;34.895;23.591;34.677;
44;1;11;2:02.057;0;;20.085;0;37.238;0;25.424;0;39.310;0;137.4;21:07.990;12:21:52.970;0:20.085;0:37.238;0:25.424;0:39.310;261.3;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;20.085;37.238;25.424;39.310;
44;1;12;1:53.615;0;;19.899;0;35.310;0;23.735;0;34.671;0;147.6;23:01.605;12:23:46.585;0:19.899;0:35.310;0:23.735;0:34.671;260.7;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;19.899;35.310;23.735;34.671;
44;1;13;1:55.223;0;;20.243;0;35.680;0;23.715;0;35.585;0;145.5;24:56.828;12:25:41.808;0:20.243;0:35.680;0:23.715;0:35.585;256.4;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;20.243;35.680;23.715;35.585;
