﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
33;1;6;2:15.375;0;;24.469;0;41.358;0;28.502;0;41.046;0;123.8;34:23.796;09:34:23.796;0:24.469;0:41.358;0:28.502;0:41.046;209.5;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;24.469;41.358;28.502;41.046;
33;1;7;2:13.774;0;;24.368;0;41.246;0;27.792;0;40.368;2;125.3;36:37.570;09:36:37.570;0:24.368;0:41.246;0:27.792;0:40.368;209.1;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;24.368;41.246;27.792;40.368;
33;1;8;2:12.988;2;;24.019;0;40.719;2;27.728;2;40.522;0;126.1;38:50.558;09:38:50.558;0:24.019;0:40.719;0:27.728;0:40.522;211.1;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;24.019;40.719;27.728;40.522;
33;1;9;2:35.432;0;B;23.992;2;41.992;0;31.229;0;58.219;0;107.9;41:25.990;09:41:25.990;0:23.992;0:41.992;0:31.229;0:58.219;210.3;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;RF;23.992;41.992;31.229;58.219;
34;1;1;3:01.704;0;;1:01.989;0;45.718;0;29.846;0;44.151;0;92.3;3:01.704;09:03:01.704;1:01.989;0:45.718;0:29.846;0:44.151;147.7;Seiryu IKEGAMI;0:00:34.529;HONDA;A;GAS UP RACING TEAM;HONDA;GF;61.989;45.718;29.846;44.151;
34;1;2;2:21.365;0;;24.913;0;43.873;0;28.875;0;43.704;0;118.6;5:23.069;09:05:23.069;0:24.913;0:43.873;0:28.875;0:43.704;211.5;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;24.913;43.873;28.875;43.704;
34;1;3;2:16.256;0;;24.389;0;42.008;0;28.433;0;41.426;0;123.0;7:39.325;09:07:39.325;0:24.389;0:42.008;0:28.433;0:41.426;211.1;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;24.389;42.008;28.433;41.426;
34;1;4;2:16.007;0;;24.850;0;41.463;0;28.271;0;41.423;0;123.3;9:55.332;09:09:55.332;0:24.850;0:41.463;0:28.271;0:41.423;215.7;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;24.850;41.463;28.271;41.423;
34;1;5;2:14.464;0;;23.931;0;40.972;0;28.467;0;41.094;0;124.7;12:09.796;09:12:09.796;0:23.931;0:40.972;0:28.467;0:41.094;212.8;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;23.931;40.972;28.467;41.094;
34;1;6;2:13.675;0;;23.865;0;40.912;0;27.803;0;41.095;0;125.4;14:23.471;09:14:23.471;0:23.865;0:40.912;0:27.803;0:41.095;210.3;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;23.865;40.912;27.803;41.095;
34;1;7;2:13.117;0;;24.218;0;40.452;0;27.439;0;41.008;0;125.9;16:36.588;09:16:36.588;0:24.218;0:40.452;0:27.439;0:41.008;206.3;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;24.218;40.452;27.439;41.008;
34;1;8;2:10.639;0;;23.766;0;39.987;0;27.014;0;39.872;0;128.3;18:47.227;09:18:47.227;0:23.766;0:39.987;0:27.014;0:39.872;211.1;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;23.766;39.987;27.014;39.872;
34;1;9;2:26.235;0;B;23.776;0;40.187;0;27.209;0;55.063;0;114.6;21:13.462;09:21:13.462;0:23.776;0:40.187;0:27.209;0:55.063;211.1;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;23.776;40.187;27.209;55.063;
34;1;10;10:36.985;0;;8:47.799;0;41.181;0;27.219;0;40.786;0;26.3;31:50.447;09:31:50.447;8:47.799;0:41.181;0:27.219;0:40.786;125.0;Seiryu IKEGAMI;0:08:27.811;HONDA;A;GAS UP RACING TEAM;HONDA;GF;527.799;41.181;27.219;40.786;
34;1;11;2:11.458;0;;24.061;0;40.715;0;27.005;2;39.677;2;127.5;34:01.905;09:34:01.905;0:24.061;0:40.715;0:27.005;0:39.677;215.7;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;24.061;40.715;27.005;39.677;
34;1;12;2:14.339;0;;23.821;0;39.828;0;27.749;0;42.941;0;124.8;36:16.244;09:36:16.244;0:23.821;0:39.828;0:27.749;0:42.941;214.4;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;23.821;39.828;27.749;42.941;
34;1;13;2:09.588;2;;23.357;2;39.481;2;27.020;0;39.730;0;129.4;38:25.832;09:38:25.832;0:23.357;0:39.481;0:27.020;0:39.730;216.6;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;23.357;39.481;27.020;39.730;
34;1;14;2:38.135;0;B;24.006;0;39.539;0;34.497;0;1:00.093;0;106.0;41:03.967;09:41:03.967;0:24.006;0:39.539;0:34.497;1:00.093;217.4;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;RF;24.006;39.539;34.497;60.093;
37;1;1;3:11.346;0;;1:14.045;0;43.543;0;29.311;0;44.447;0;87.6;3:11.346;09:03:11.346;1:14.045;0:43.543;0:29.311;0:44.447;161.8;Marianos NIKOLIS;0:00:48.705;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;74.045;43.543;29.311;44.447;
37;1;2;2:22.568;0;;25.337;0;45.646;0;29.196;0;42.389;0;117.6;5:33.914;09:05:33.914;0:25.337;0:45.646;0:29.196;0:42.389;207.1;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;25.337;45.646;29.196;42.389;
37;1;3;2:18.349;0;;24.971;0;42.019;0;29.089;0;42.270;0;121.2;7:52.263;09:07:52.263;0:24.971;0:42.019;0:29.089;0:42.270;209.1;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;24.971;42.019;29.089;42.270;
37;1;4;2:18.371;0;;25.064;0;42.097;0;28.567;0;42.643;0;121.2;10:10.634;09:10:10.634;0:25.064;0:42.097;0:28.567;0:42.643;206.3;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;25.064;42.097;28.567;42.643;
37;1;5;2:17.254;0;;24.443;0;41.752;0;29.036;0;42.023;0;122.1;12:27.888;09:12:27.888;0:24.443;0:41.752;0:29.036;0:42.023;209.1;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;24.443;41.752;29.036;42.023;
37;1;6;2:15.573;0;;24.263;0;41.527;0;28.327;0;41.456;0;123.7;14:43.461;09:14:43.461;0:24.263;0:41.527;0:28.327;0:41.456;209.1;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;24.263;41.527;28.327;41.456;
37;1;7;2:14.979;0;;24.001;0;41.501;0;28.031;0;41.446;0;124.2;16:58.440;09:16:58.440;0:24.001;0:41.501;0:28.031;0:41.446;208.3;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;24.001;41.501;28.031;41.446;
37;1;8;2:13.544;0;;23.892;0;41.104;0;27.682;0;40.866;0;125.5;19:11.984;09:19:11.984;0:23.892;0:41.104;0:27.682;0:40.866;207.9;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;23.892;41.104;27.682;40.866;
37;1;9;2:12.808;0;;24.057;0;40.734;0;27.454;2;40.563;0;126.2;21:24.792;09:21:24.792;0:24.057;0:40.734;0:27.454;0:40.563;207.1;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;24.057;40.734;27.454;40.563;
37;1;10;2:26.350;0;B;24.150;0;41.165;0;28.099;0;52.936;0;114.6;23:51.142;09:23:51.142;0:24.150;0:41.165;0:28.099;0:52.936;209.5;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;24.150;41.165;28.099;52.936;
37;1;11;10:33.464;0;;8:44.234;0;40.918;0;27.985;0;40.327;0;26.5;34:24.606;09:34:24.606;8:44.234;0:40.918;0:27.985;0:40.327;159.6;Marianos NIKOLIS;0:08:24.749;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;524.234;40.918;27.985;40.327;
37;1;12;2:12.222;0;;23.766;0;40.207;0;27.633;0;40.616;0;126.8;36:36.828;09:36:36.828;0:23.766;0:40.207;0:27.633;0:40.616;212.3;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;23.766;40.207;27.633;40.616;
37;1;13;2:11.126;2;;23.666;0;40.094;2;27.575;0;39.791;2;127.9;38:47.954;09:38:47.954;0:23.666;0:40.094;0:27.575;0:39.791;211.1;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;23.666;40.094;27.575;39.791;
37;1;14;2:25.622;0;B;23.602;2;40.251;0;28.561;0;53.208;0;115.1;41:13.576;09:41:13.576;0:23.602;0:40.251;0:28.561;0:53.208;210.3;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;RF;23.602;40.251;28.561;53.208;
42;1;1;5:44.927;0;;3:47.663;0;44.147;0;30.233;0;42.884;0;48.6;5:44.927;09:05:44.927;3:47.663;0:44.147;0:30.233;0:42.884;157.1;Julius FRELLSEN;0:03:21.799;HONDA;A;JEG Racing;HONDA;GF;227.663;44.147;30.233;42.884;
42;1;2;2:17.258;0;;24.514;0;42.559;0;28.636;0;41.549;0;122.1;8:02.185;09:08:02.185;0:24.514;0:42.559;0:28.636;0:41.549;205.9;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;24.514;42.559;28.636;41.549;
42;1;3;2:16.765;0;;24.248;0;41.848;0;28.412;0;42.257;0;122.6;10:18.950;09:10:18.950;0:24.248;0:41.848;0:28.412;0:42.257;208.3;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;24.248;41.848;28.412;42.257;
42;1;4;2:15.880;0;;23.886;0;41.624;0;29.024;0;41.346;0;123.4;12:34.830;09:12:34.830;0:23.886;0:41.624;0:29.024;0:41.346;207.9;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;23.886;41.624;29.024;41.346;
42;1;5;2:15.546;0;;24.585;0;41.539;0;28.282;0;41.140;0;123.7;14:50.376;09:14:50.376;0:24.585;0:41.539;0:28.282;0:41.140;208.7;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;24.585;41.539;28.282;41.140;
42;1;6;2:13.492;0;;23.986;0;40.881;0;27.928;0;40.697;0;125.6;17:03.868;09:17:03.868;0:23.986;0:40.881;0:27.928;0:40.697;206.7;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;23.986;40.881;27.928;40.697;
42;1;7;2:13.505;0;;23.690;0;40.879;0;27.926;0;41.010;0;125.6;19:17.373;09:19:17.373;0:23.690;0:40.879;0:27.926;0:41.010;206.7;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;23.690;40.879;27.926;41.010;
42;1;8;2:12.686;2;;23.946;0;40.661;0;27.627;2;40.452;0;126.4;21:30.059;09:21:30.059;0:23.946;0:40.661;0:27.627;0:40.452;206.3;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;23.946;40.661;27.627;40.452;
42;1;9;2:25.068;0;B;23.630;2;40.764;0;28.052;0;52.622;0;115.6;23:55.127;09:23:55.127;0:23.630;0:40.764;0:28.052;0:52.622;207.5;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;23.630;40.764;28.052;52.622;
42;1;10;6:50.039;0;;4:59.424;0;41.688;0;28.158;0;40.769;0;40.9;30:45.166;09:30:45.166;4:59.424;0:41.688;0:28.158;0:40.769;145.5;Julius FRELLSEN;0:04:37.544;HONDA;A;JEG Racing;HONDA;GF;299.424;41.688;28.158;40.769;
42;1;11;2:13.651;0;;23.990;0;40.932;0;27.941;0;40.788;0;125.4;32:58.817;09:32:58.817;0:23.990;0:40.932;0:27.941;0:40.788;206.3;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;23.990;40.932;27.941;40.788;
42;1;12;2:12.816;0;;23.673;0;40.619;0;28.222;0;40.302;2;126.2;35:11.633;09:35:11.633;0:23.673;0:40.619;0:28.222;0:40.302;207.5;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;23.673;40.619;28.222;40.302;
42;1;13;2:13.438;0;;23.652;0;40.793;0;28.347;0;40.646;0;125.6;37:25.071;09:37:25.071;0:23.652;0:40.793;0:28.347;0:40.646;207.1;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;23.652;40.793;28.347;40.646;
42;1;14;2:12.602;0;;24.006;0;40.409;2;27.722;0;40.465;0;126.4;39:37.673;09:39:37.673;0:24.006;0:40.409;0:27.722;0:40.465;208.3;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;RF;24.006;40.409;27.722;40.465;
42;1;15;2:42.746;0;B;25.880;0;44.798;0;35.252;0;56.816;0;103.0;42:20.419;09:42:20.419;0:25.880;0:44.798;0:35.252;0:56.816;204.4;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;RF;25.880;44.798;35.252;56.816;
5;1;1;12:34.187;0;;10:26.834;0;49.376;0;31.351;0;46.626;0;22.2;12:34.187;09:12:34.187;10:26.834;0:49.376;0:31.351;0:46.626;54.1;Johann EMMANUEL;0:09:51.844;HONDA;A;EEST 84R;HONDA;GF;626.834;49.376;31.351;46.626;
5;1;2;9:20.812;0;;7:16.773;0;47.523;0;30.455;0;46.061;0;29.9;21:54.999;09:21:54.999;7:16.773;0:47.523;0:30.455;0:46.061;120.8;Johann EMMANUEL;;HONDA;A;EEST 84R;HONDA;GF;436.773;47.523;30.455;46.061;
5;1;3;2:25.114;0;;26.469;0;45.108;0;29.148;0;44.389;0;115.5;24:20.113;09:24:20.113;0:26.469;0:45.108;0:29.148;0:44.389;200.6;Johann EMMANUEL;;HONDA;A;EEST 84R;HONDA;GF;26.469;45.108;29.148;44.389;
5;1;4;2:22.616;0;;26.062;0;44.123;0;29.318;0;43.113;0;117.6;26:42.729;09:26:42.729;0:26.062;0:44.123;0:29.318;0:43.113;198.8;Johann EMMANUEL;;HONDA;A;EEST 84R;HONDA;GF;26.062;44.123;29.318;43.113;
5;1;5;2:20.602;0;;26.029;0;43.265;0;28.825;0;42.483;0;119.2;29:03.331;09:29:03.331;0:26.029;0:43.265;0:28.825;0:42.483;202.8;Johann EMMANUEL;;HONDA;A;EEST 84R;HONDA;GF;26.029;43.265;28.825;42.483;
5;1;6;2:20.656;0;;25.323;0;43.913;0;28.855;0;42.565;0;119.2;31:23.987;09:31:23.987;0:25.323;0:43.913;0:28.855;0:42.565;206.3;Johann EMMANUEL;;HONDA;A;EEST 84R;HONDA;GF;25.323;43.913;28.855;42.565;
5;1;7;2:20.219;0;;25.365;0;42.634;0;28.808;0;43.412;0;119.6;33:44.206;09:33:44.206;0:25.365;0:42.634;0:28.808;0:43.412;201.7;Johann EMMANUEL;;HONDA;A;EEST 84R;HONDA;GF;25.365;42.634;28.808;43.412;
5;1;8;2:19.891;0;;25.221;0;42.991;0;29.324;0;42.355;2;119.8;36:04.097;09:36:04.097;0:25.221;0:42.991;0:29.324;0:42.355;204.7;Johann EMMANUEL;;HONDA;A;EEST 84R;HONDA;GF;25.221;42.991;29.324;42.355;
5;1;9;2:18.653;2;;25.203;0;42.373;2;28.387;2;42.690;0;120.9;38:22.750;09:38:22.750;0:25.203;0:42.373;0:28.387;0:42.690;205.9;Johann EMMANUEL;;HONDA;A;EEST 84R;HONDA;GF;25.203;42.373;28.387;42.690;
5;1;10;2:43.910;0;B;25.045;2;42.812;0;36.186;0;59.867;0;102.3;41:06.660;09:41:06.660;0:25.045;0:42.812;0:36.186;0:59.867;203.2;Johann EMMANUEL;;HONDA;A;EEST 84R;HONDA;RF;25.045;42.812;36.186;59.867;
6;1;1;4:13.551;0;;2:13.883;0;44.876;0;30.458;0;44.334;0;66.1;4:13.551;09:04:13.551;2:13.883;0:44.876;0:30.458;0:44.334;155.3;Benjamin CAILLET;0:01:47.043;HONDA;A;JEG TAKE OFF GP;HONDA;GF;133.883;44.876;30.458;44.334;
6;1;2;2:23.489;0;;25.629;0;43.996;0;29.476;0;44.388;0;116.8;6:37.040;09:06:37.040;0:25.629;0:43.996;0:29.476;0:44.388;209.5;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;25.629;43.996;29.476;44.388;
6;1;3;2:22.035;0;;25.317;0;43.755;0;29.164;0;43.799;0;118.0;8:59.075;09:08:59.075;0:25.317;0:43.755;0:29.164;0:43.799;208.7;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;25.317;43.755;29.164;43.799;
6;1;4;2:21.698;0;;25.510;0;43.161;0;29.103;0;43.924;0;118.3;11:20.773;09:11:20.773;0:25.510;0:43.161;0:29.103;0:43.924;209.5;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;25.510;43.161;29.103;43.924;
6;1;5;2:18.017;0;;25.039;0;42.096;0;28.171;0;42.711;0;121.5;13:38.790;09:13:38.790;0:25.039;0:42.096;0:28.171;0:42.711;209.1;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;25.039;42.096;28.171;42.711;
6;1;6;2:17.668;0;;24.824;0;42.058;0;28.316;0;42.470;0;121.8;15:56.458;09:15:56.458;0:24.824;0:42.058;0:28.316;0:42.470;210.3;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;24.824;42.058;28.316;42.470;
6;1;7;2:16.489;0;;24.765;0;41.757;0;27.911;0;42.056;0;122.8;18:12.947;09:18:12.947;0:24.765;0:41.757;0:27.911;0:42.056;209.9;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;24.765;41.757;27.911;42.056;
6;1;8;2:15.764;0;;24.678;0;41.391;0;28.148;0;41.547;0;123.5;20:28.711;09:20:28.711;0:24.678;0:41.391;0:28.148;0:41.547;209.5;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;24.678;41.391;28.148;41.547;
6;1;9;2:34.869;0;B;25.413;0;43.957;0;29.089;0;56.410;0;108.3;23:03.580;09:23:03.580;0:25.413;0:43.957;0:29.089;0:56.410;209.9;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;25.413;43.957;29.089;56.410;
6;1;10;6:43.193;0;;4:52.744;0;41.432;0;27.984;0;41.033;0;41.6;29:46.773;09:29:46.773;4:52.744;0:41.432;0:27.984;0:41.033;164.7;Benjamin CAILLET;0:04:32.690;HONDA;A;JEG TAKE OFF GP;HONDA;GF;292.744;41.432;27.984;41.033;
6;1;11;2:13.537;0;;24.200;0;40.651;0;27.722;0;40.964;0;125.5;32:00.310;09:32:00.310;0:24.200;0:40.651;0:27.722;0:40.964;212.3;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;24.200;40.651;27.722;40.964;
6;1;12;2:13.393;0;;24.342;0;40.678;0;27.834;0;40.539;0;125.7;34:13.703;09:34:13.703;0:24.342;0:40.678;0:27.834;0:40.539;212.3;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;24.342;40.678;27.834;40.539;
6;1;13;2:11.989;2;;23.852;0;40.212;2;27.426;2;40.499;2;127.0;36:25.692;09:36:25.692;0:23.852;0:40.212;0:27.426;0:40.499;212.3;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;23.852;40.212;27.426;40.499;
6;1;14;2:13.197;0;;24.053;0;40.274;0;28.100;0;40.770;0;125.9;38:38.889;09:38:38.889;0:24.053;0:40.274;0:28.100;0:40.770;212.8;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;24.053;40.274;28.100;40.770;
6;1;15;2:32.374;0;B;23.685;2;41.632;0;31.297;0;55.760;0;110.0;41:11.263;09:41:11.263;0:23.685;0:41.632;0:31.297;0:55.760;211.9;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;RF;23.685;41.632;31.297;55.760;
70;1;1;4:07.653;0;;2:03.199;0;46.338;0;31.175;0;46.941;0;67.7;4:07.653;09:04:07.653;2:03.199;0:46.338;0:31.175;0:46.941;94.4;Kristian DANIEL JR;0:01:30.342;HONDA;A;AGR TEAM;HONDA;GF;123.199;46.338;31.175;46.941;
70;1;2;2:22.806;0;;25.136;0;43.680;0;29.512;0;44.478;0;117.4;6:30.459;09:06:30.459;0:25.136;0:43.680;0:29.512;0:44.478;204.7;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;25.136;43.680;29.512;44.478;
70;1;3;2:19.959;0;;25.142;0;42.978;0;29.122;0;42.717;0;119.8;8:50.418;09:08:50.418;0:25.142;0:42.978;0:29.122;0:42.717;206.7;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;25.142;42.978;29.122;42.717;
70;1;4;2:17.185;0;;24.600;0;41.948;0;28.619;0;42.018;0;122.2;11:07.603;09:11:07.603;0:24.600;0:41.948;0:28.619;0:42.018;207.1;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;24.600;41.948;28.619;42.018;
70;1;5;2:16.915;0;;24.378;0;41.791;0;28.513;0;42.233;0;122.4;13:24.518;09:13:24.518;0:24.378;0:41.791;0:28.513;0:42.233;206.7;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;24.378;41.791;28.513;42.233;
70;1;6;2:15.380;0;;24.108;0;41.171;0;28.562;0;41.539;0;123.8;15:39.898;09:15:39.898;0:24.108;0:41.171;0:28.562;0:41.539;205.9;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;24.108;41.171;28.562;41.539;
70;1;7;2:13.564;0;;24.015;0;40.792;0;27.956;0;40.801;0;125.5;17:53.462;09:17:53.462;0:24.015;0:40.792;0:27.956;0:40.801;205.1;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;24.015;40.792;27.956;40.801;
70;1;8;2:28.724;0;B;24.028;0;40.630;0;28.361;0;55.705;0;112.7;20:22.186;09:20:22.186;0:24.028;0:40.630;0:28.361;0:55.705;206.7;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;24.028;40.630;28.361;55.705;
70;1;9;9:19.425;0;;7:31.304;0;40.318;0;27.892;0;39.911;0;30.0;29:41.611;09:29:41.611;7:31.304;0:40.318;0:27.892;0:39.911;165.0;Kristian DANIEL JR;0:07:12.383;HONDA;A;AGR TEAM;HONDA;GF;451.304;40.318;27.892;39.911;
70;1;10;2:08.973;0;;23.337;0;38.972;0;27.205;2;39.459;0;130.0;31:50.584;09:31:50.584;0:23.337;0:38.972;0:27.205;0:39.459;209.5;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;23.337;38.972;27.205;39.459;
70;1;11;2:14.278;0;;24.324;0;42.305;0;27.633;0;40.016;0;124.9;34:04.862;09:34:04.862;0:24.324;0:42.305;0:27.633;0:40.016;216.1;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;24.324;42.305;27.633;40.016;
70;1;12;2:12.260;0;;23.027;2;39.469;0;27.464;0;42.300;0;126.8;36:17.122;09:36:17.122;0:23.027;0:39.469;0:27.464;0:42.300;217.9;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;23.027;39.469;27.464;42.300;
70;1;13;2:08.859;2;;23.367;0;38.909;3;27.328;0;39.255;2;130.1;38:25.981;09:38:25.981;0:23.367;0:38.909;0:27.328;0:39.255;211.9;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;GF;23.367;38.909;27.328;39.255;
70;1;14;2:38.756;0;B;23.230;0;39.754;0;33.823;0;1:01.949;0;105.6;41:04.737;09:41:04.737;0:23.230;0:39.754;0:33.823;1:01.949;215.7;Kristian DANIEL JR;;HONDA;A;AGR TEAM;HONDA;RF;23.230;39.754;33.823;61.949;
71;1;1;2:56.048;0;;50.649;0;48.080;0;31.932;0;45.387;0;95.2;2:56.048;09:02:56.048;0:50.649;0:48.080;0:31.932;0:45.387;148.9;Carlos CANO;0:00:22.428;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;50.649;48.080;31.932;45.387;
71;1;2;2:22.282;0;;25.503;0;44.311;0;29.437;0;43.031;0;117.8;5:18.330;09:05:18.330;0:25.503;0:44.311;0:29.437;0:43.031;205.1;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;25.503;44.311;29.437;43.031;
71;1;3;2:19.564;0;;24.974;0;43.407;0;28.659;0;42.524;0;120.1;7:37.894;09:07:37.894;0:24.974;0:43.407;0:28.659;0:42.524;207.9;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;24.974;43.407;28.659;42.524;
71;1;4;2:17.323;0;;24.753;0;42.654;0;28.422;0;41.494;0;122.1;9:55.217;09:09:55.217;0:24.753;0:42.654;0:28.422;0:41.494;210.7;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;24.753;42.654;28.422;41.494;
71;1;5;2:14.659;0;;24.281;0;41.283;0;28.227;0;40.868;0;124.5;12:09.876;09:12:09.876;0:24.281;0:41.283;0:28.227;0:40.868;213.6;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;24.281;41.283;28.227;40.868;
71;1;6;2:13.796;0;;24.038;0;41.046;0;27.968;0;40.744;0;125.3;14:23.672;09:14:23.672;0:24.038;0:41.046;0:27.968;0:40.744;209.5;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;24.038;41.046;27.968;40.744;
71;1;7;2:11.896;0;;23.422;0;40.523;0;27.587;0;40.364;0;127.1;16:35.568;09:16:35.568;0:23.422;0:40.523;0:27.587;0:40.364;212.8;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;23.422;40.523;27.587;40.364;
71;1;8;2:11.840;0;;23.737;0;40.193;0;27.382;0;40.528;0;127.2;18:47.408;09:18:47.408;0:23.737;0:40.193;0:27.382;0:40.528;209.5;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;23.737;40.193;27.382;40.528;
71;1;9;2:10.200;0;;23.263;0;39.862;0;27.244;0;39.831;0;128.8;20:57.608;09:20:57.608;0:23.263;0:39.862;0:27.244;0:39.831;216.1;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;23.263;39.862;27.244;39.831;
71;1;10;2:10.118;0;;23.431;0;39.607;0;27.355;0;39.725;0;128.8;23:07.726;09:23:07.726;0:23.431;0:39.607;0:27.355;0:39.725;211.9;Carlos CANO;;HONDA;A;SeventyTwo Artbox Racing Team;HONDA;GF;23.431;39.607;27.355;39.725;
