﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
22;1;9;1:49.063;0;;19.355;0;33.645;0;22.598;0;33.465;0;153.7;28:12.214;11:58:12.214;0:19.355;0:33.645;0:22.598;0:33.465;280.9;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;19.355;33.645;22.598;33.465;
22;1;10;1:49.719;0;;19.018;0;33.441;0;22.767;0;34.493;0;152.8;30:01.933;12:00:01.933;0:19.018;0:33.441;0:22.767;0:34.493;284.6;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;19.018;33.441;22.767;34.493;
22;1;11;1:47.420;0;;18.890;0;33.350;0;22.254;0;32.926;0;156.1;31:49.353;12:01:49.353;0:18.890;0:33.350;0:22.254;0:32.926;283.9;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.890;33.350;22.254;32.926;
22;1;12;1:47.322;0;;18.920;0;33.315;0;22.243;0;32.844;0;156.2;33:36.675;12:03:36.675;0:18.920;0:33.315;0:22.243;0:32.844;283.9;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.920;33.315;22.243;32.844;
22;1;13;1:47.432;0;;18.831;0;33.346;0;22.390;0;32.865;0;156.1;35:24.107;12:05:24.107;0:18.831;0:33.346;0:22.390;0:32.865;278.8;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.831;33.346;22.390;32.865;
22;1;14;1:46.866;0;;18.761;0;33.224;0;22.136;0;32.745;0;156.9;37:10.973;12:07:10.973;0:18.761;0:33.224;0:22.136;0:32.745;287.6;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.761;33.224;22.136;32.745;
22;1;15;1:47.163;0;;18.746;0;33.179;0;22.358;0;32.880;0;156.4;38:58.136;12:08:58.136;0:18.746;0:33.179;0:22.358;0:32.880;284.6;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.746;33.179;22.358;32.880;
22;1;16;1:46.685;0;;18.603;0;33.196;0;22.029;2;32.857;0;157.1;40:44.821;12:10:44.821;0:18.603;0:33.196;0:22.029;0:32.857;287.6;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.603;33.196;22.029;32.857;
22;1;17;1:46.703;0;;18.788;0;33.218;0;22.037;0;32.660;2;157.1;42:31.524;12:12:31.524;0:18.788;0:33.218;0:22.037;0:32.660;286.1;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.788;33.218;22.037;32.660;
22;1;18;1:46.590;2;;18.570;2;33.075;2;22.091;0;32.854;0;157.3;44:18.114;12:14:18.114;0:18.570;0:33.075;0:22.091;0:32.854;285.4;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;FF;18.570;33.075;22.091;32.854;
27;1;1;3:11.089;0;;1:22.786;0;41.583;0;27.445;0;39.275;0;87.7;3:11.089;11:33:11.089;1:22.786;0:41.583;0:27.445;0:39.275;156.2;Maxwell TOTH;0:00:58.378;KALEX;;AGR TEAM;KALEX;GF;82.786;41.583;27.445;39.275;
27;1;2;2:27.523;0;B;21.388;0;42.448;0;30.318;0;53.369;0;113.6;5:38.612;11:35:38.612;0:21.388;0:42.448;0:30.318;0:53.369;231.8;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;RF;21.388;42.448;30.318;53.369;
27;1;3;4:14.522;0;;2:30.906;0;39.278;0;26.035;0;38.303;0;65.9;9:53.134;11:39:53.134;2:30.906;0:39.278;0:26.035;0:38.303;158.5;Maxwell TOTH;0:02:11.513;KALEX;;AGR TEAM;KALEX;GF;150.906;39.278;26.035;38.303;
27;1;4;2:03.195;0;;20.907;0;38.682;0;25.838;0;37.768;0;136.1;11:56.329;11:41:56.329;0:20.907;0:38.682;0:25.838;0:37.768;247.1;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;20.907;38.682;25.838;37.768;
27;1;5;2:00.992;0;;20.687;0;38.095;0;24.903;0;37.307;0;138.6;13:57.321;11:43:57.321;0:20.687;0:38.095;0:24.903;0:37.307;262.0;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;20.687;38.095;24.903;37.307;
27;1;6;2:00.136;0;;20.404;0;37.688;0;25.147;0;36.897;0;139.6;15:57.457;11:45:57.457;0:20.404;0:37.688;0:25.147;0:36.897;268.4;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;20.404;37.688;25.147;36.897;
27;1;7;1:58.370;0;;20.205;0;37.056;0;24.495;0;36.614;0;141.6;17:55.827;11:47:55.827;0:20.205;0:37.056;0:24.495;0:36.614;267.1;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;20.205;37.056;24.495;36.614;
27;1;8;1:58.232;0;;20.216;0;37.080;0;24.427;0;36.509;0;141.8;19:54.059;11:49:54.059;0:20.216;0:37.080;0:24.427;0:36.509;268.4;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;20.216;37.080;24.427;36.509;
27;1;9;2:12.797;0;B;20.011;0;36.554;0;24.341;0;51.891;0;126.2;22:06.856;11:52:06.856;0:20.011;0:36.554;0:24.341;0:51.891;273.2;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;20.011;36.554;24.341;51.891;
27;1;10;10:40.603;0;;9:04.495;0;36.792;0;24.252;0;35.064;0;26.2;32:47.459;12:02:47.459;9:04.495;0:36.792;0:24.252;0:35.064;93.9;Maxwell TOTH;0:08:40.284;KALEX;;AGR TEAM;KALEX;GF;544.495;36.792;24.252;35.064;
27;1;11;1:50.848;0;;19.430;0;34.315;0;23.250;0;33.853;0;151.2;34:38.307;12:04:38.307;0:19.430;0:34.315;0:23.250;0:33.853;269.1;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;19.430;34.315;23.250;33.853;
27;1;12;1:49.332;0;;19.049;0;33.919;0;22.837;0;33.527;0;153.3;36:27.639;12:06:27.639;0:19.049;0:33.919;0:22.837;0:33.527;280.9;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;19.049;33.919;22.837;33.527;
27;1;13;1:48.610;0;;18.984;0;33.669;0;22.591;0;33.366;0;154.4;38:16.249;12:08:16.249;0:18.984;0:33.669;0:22.591;0:33.366;281.7;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;18.984;33.669;22.591;33.366;
27;1;14;1:48.290;2;;19.008;0;33.620;2;22.438;2;33.224;2;154.8;40:04.539;12:10:04.539;0:19.008;0:33.620;0:22.438;0:33.224;280.9;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;19.008;33.620;22.438;33.224;
27;1;15;1:52.383;0;;19.042;0;35.101;0;23.679;0;34.561;0;149.2;41:56.922;12:11:56.922;0:19.042;0:35.101;0:23.679;0:34.561;277.3;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;19.042;35.101;23.679;34.561;
27;1;16;1:48.511;0;;18.920;2;33.660;0;22.633;0;33.298;0;154.5;43:45.433;12:13:45.433;0:18.920;0:33.660;0:22.633;0:33.298;282.4;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;FF;18.920;33.660;22.633;33.298;
29;1;1;2:34.214;0;;51.770;0;38.648;0;25.842;0;37.954;0;108.7;2:34.214;11:32:34.214;0:51.770;0:38.648;0:25.842;0:37.954;212.8;Harrison VOIGHT;0:00:31.625;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;51.770;38.648;25.842;37.954;
29;1;2;2:19.454;0;B;20.287;0;37.049;0;27.758;0;54.360;0;120.2;4:53.668;11:34:53.668;0:20.287;0:37.049;0:27.758;0:54.360;271.1;Harrison VOIGHT;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;RF;20.287;37.049;27.758;54.360;
29;1;3;5:35.962;0;;3:55.354;0;38.857;0;24.920;0;36.831;0;49.9;10:29.630;11:40:29.630;3:55.354;0:38.857;0:24.920;0:36.831;134.4;Harrison VOIGHT;0:03:35.061;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;235.354;38.857;24.920;36.831;
29;1;4;1:57.580;0;;20.116;0;36.585;0;24.537;0;36.342;0;142.6;12:27.210;11:42:27.210;0:20.116;0:36.585;0:24.537;0:36.342;271.8;Harrison VOIGHT;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;20.116;36.585;24.537;36.342;
29;1;5;1:57.277;0;;20.270;0;36.411;0;24.488;0;36.108;0;143.0;14:24.487;11:44:24.487;0:20.270;0:36.411;0:24.488;0:36.108;273.2;Harrison VOIGHT;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;20.270;36.411;24.488;36.108;
29;1;6;2:16.290;0;B;20.290;0;37.889;0;25.266;0;52.845;0;123.0;16:40.777;11:46:40.777;0:20.290;0:37.889;0:25.266;0:52.845;279.5;Harrison VOIGHT;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;20.290;37.889;25.266;52.845;
29;1;7;14:47.037;0;;13:16.370;0;34.851;0;22.703;0;33.113;0;18.9;31:27.814;12:01:27.814;13:16.370;0:34.851;0:22.703;0:33.113;164.2;Harrison VOIGHT;0:12:57.783;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;796.370;34.851;22.703;33.113;
29;1;8;1:46.529;0;;18.650;0;32.957;0;22.213;0;32.709;0;157.4;33:14.343;12:03:14.343;0:18.650;0:32.957;0:22.213;0:32.709;283.1;Harrison VOIGHT;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.650;32.957;22.213;32.709;
29;1;9;1:46.390;0;;18.559;0;32.951;0;22.170;0;32.710;0;157.6;35:00.733;12:05:00.733;0:18.559;0:32.951;0:22.170;0:32.710;280.2;Harrison VOIGHT;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.559;32.951;22.170;32.710;
29;1;10;1:46.237;0;;18.522;0;33.036;0;22.051;0;32.628;0;157.8;36:46.970;12:06:46.970;0:18.522;0:33.036;0:22.051;0:32.628;283.9;Harrison VOIGHT;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.522;33.036;22.051;32.628;
29;1;11;1:45.797;2;;18.463;0;32.847;2;21.932;2;32.555;2;158.5;38:32.767;12:08:32.767;0:18.463;0:32.847;0:21.932;0:32.555;282.4;Harrison VOIGHT;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.463;32.847;21.932;32.555;
29;1;12;1:48.000;0;;18.450;0;32.979;0;21.981;0;34.590;0;155.2;40:20.767;12:10:20.767;0:18.450;0:32.979;0:21.981;0:34.590;283.9;Harrison VOIGHT;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.450;32.979;21.981;34.590;
29;1;13;1:46.027;0;;18.418;2;33.010;0;22.002;0;32.597;0;158.1;42:06.794;12:12:06.794;0:18.418;0:33.010;0:22.002;0:32.597;283.9;Harrison VOIGHT;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.418;33.010;22.002;32.597;
29;1;14;1:46.766;0;;18.427;0;33.082;0;22.116;0;33.141;0;157.0;43:53.560;12:13:53.560;0:18.427;0:33.082;0:22.116;0:33.141;282.4;Harrison VOIGHT;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;FF;18.427;33.082;22.116;33.141;
30;1;1;2:27.682;0;;43.811;0;39.589;0;25.530;0;38.752;0;113.5;2:27.682;11:32:27.682;0:43.811;0:39.589;0:25.530;0:38.752;190.7;Gianpaolo DI VITTORI;0:00:20.601;KALEX;;Fau55 Tey Racing;KALEX;GF;43.811;39.589;25.530;38.752;
30;1;2;2:25.384;0;B;20.983;0;38.248;0;28.399;0;57.754;0;115.3;4:53.066;11:34:53.066;0:20.983;0:38.248;0:28.399;0:57.754;257.6;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;RF;20.983;38.248;28.399;57.754;
30;1;3;4:49.313;0;;3:07.849;0;38.372;0;25.136;0;37.956;0;57.9;9:42.379;11:39:42.379;3:07.849;0:38.372;0:25.136;0:37.956;142.1;Gianpaolo DI VITTORI;0:02:45.757;KALEX;;Fau55 Tey Racing;KALEX;GF;187.849;38.372;25.136;37.956;
30;1;4;2:00.023;0;;20.775;0;37.496;0;24.656;0;37.096;0;139.7;11:42.402;11:41:42.402;0:20.775;0:37.496;0:24.656;0:37.096;263.9;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;20.775;37.496;24.656;37.096;
30;1;5;1:59.393;0;;20.591;0;37.421;0;24.607;0;36.774;0;140.4;13:41.795;11:43:41.795;0:20.591;0:37.421;0:24.607;0:36.774;265.2;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;20.591;37.421;24.607;36.774;
30;1;6;1:58.986;0;;20.326;0;37.403;0;24.544;0;36.713;0;140.9;15:40.781;11:45:40.781;0:20.326;0:37.403;0:24.544;0:36.713;269.1;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;20.326;37.403;24.544;36.713;
30;1;7;2:13.267;0;B;20.279;0;37.344;0;24.784;0;50.860;0;125.8;17:54.048;11:47:54.048;0:20.279;0:37.344;0:24.784;0:50.860;268.4;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;20.279;37.344;24.784;50.860;
30;1;8;6:50.157;0;;5:13.345;0;37.054;0;24.121;0;35.637;0;40.9;24:44.205;11:54:44.205;5:13.345;0:37.054;0:24.121;0:35.637;191.4;Gianpaolo DI VITTORI;0:04:55.766;KALEX;;Fau55 Tey Racing;KALEX;GF;313.345;37.054;24.121;35.637;
30;1;9;1:51.987;0;;19.550;0;34.860;0;23.052;0;34.525;0;149.7;26:36.192;11:56:36.192;0:19.550;0:34.860;0:23.052;0:34.525;278.1;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;19.550;34.860;23.052;34.525;
30;1;10;1:50.312;0;;19.179;0;34.241;0;23.255;0;33.637;0;152.0;28:26.504;11:58:26.504;0:19.179;0:34.241;0:23.255;0:33.637;282.4;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;19.179;34.241;23.255;33.637;
30;1;11;1:48.949;0;;19.222;0;33.777;0;22.538;0;33.412;0;153.9;30:15.453;12:00:15.453;0:19.222;0:33.777;0:22.538;0:33.412;283.1;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;19.222;33.777;22.538;33.412;
30;1;12;1:48.698;0;;18.961;0;33.728;0;22.625;0;33.384;0;154.2;32:04.151;12:02:04.151;0:18.961;0:33.728;0:22.625;0:33.384;279.5;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.961;33.728;22.625;33.384;
30;1;13;1:51.505;0;;18.924;0;34.558;0;22.492;2;35.531;0;150.4;33:55.656;12:03:55.656;0:18.924;0:34.558;0:22.492;0:35.531;279.5;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.924;34.558;22.492;35.531;
30;1;14;1:48.711;0;;18.927;0;33.826;0;22.633;0;33.325;0;154.2;35:44.367;12:05:44.367;0:18.927;0:33.826;0:22.633;0:33.325;282.4;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.927;33.826;22.633;33.325;
30;1;15;1:57.828;0;;19.637;0;41.560;0;22.897;0;33.734;0;142.3;37:42.195;12:07:42.195;0:19.637;0:41.560;0:22.897;0:33.734;283.9;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;19.637;41.560;22.897;33.734;
30;1;16;1:48.293;2;;18.895;2;33.665;2;22.523;0;33.210;2;154.8;39:30.488;12:09:30.488;0:18.895;0:33.665;0:22.523;0:33.210;283.1;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.895;33.665;22.523;33.210;
30;1;17;2:21.788;0;B;20.898;0;41.178;0;22.835;0;56.877;0;118.2;41:52.276;12:11:52.276;0:20.898;0:41.178;0:22.835;0:56.877;285.4;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;20.898;41.178;22.835;56.877;
31;1;1;4:15.045;0;B;2:14.643;0;40.088;0;27.025;0;53.289;0;65.7;4:15.045;11:34:15.045;2:14.643;0:40.088;0:27.025;0:53.289;194.5;Roberto GARCÍA;0:01:52.707;KALEX;;FANTIC CARDOSO RACING;KALEX;RF;134.643;40.088;27.025;53.289;
31;1;2;5:17.414;0;;3:37.360;0;37.798;0;24.997;0;37.259;0;52.8;9:32.459;11:39:32.459;3:37.360;0:37.798;0:24.997;0:37.259;207.1;Roberto GARCÍA;0:03:20.450;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;217.360;37.798;24.997;37.259;
31;1;3;1:56.409;0;;19.987;0;36.367;0;24.044;0;36.011;0;144.0;11:28.868;11:41:28.868;0:19.987;0:36.367;0:24.044;0:36.011;278.1;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;19.987;36.367;24.044;36.011;
31;1;4;1:55.190;0;;19.740;0;36.038;0;23.667;0;35.745;0;145.5;13:24.058;11:43:24.058;0:19.740;0:36.038;0:23.667;0:35.745;277.3;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;19.740;36.038;23.667;35.745;
31;1;5;1:54.782;0;;19.334;0;35.830;0;23.964;0;35.654;0;146.1;15:18.840;11:45:18.840;0:19.334;0:35.830;0:23.964;0:35.654;275.2;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;19.334;35.830;23.964;35.654;
31;1;6;2:09.481;0;B;19.483;0;35.961;0;24.072;0;49.965;0;129.5;17:28.321;11:47:28.321;0:19.483;0:35.961;0:24.072;0:49.965;281.7;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;19.483;35.961;24.072;49.965;
31;1;7;10:25.784;0;;8:54.830;0;34.555;0;22.966;0;33.433;0;26.8;27:54.105;11:57:54.105;8:54.830;0:34.555;0:22.966;0:33.433;197.3;Roberto GARCÍA;0:08:39.157;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;534.830;34.555;22.966;33.433;
31;1;8;1:45.368;0;;18.546;0;32.747;0;21.898;0;32.177;3;159.1;29:39.473;11:59:39.473;0:18.546;0:32.747;0:21.898;0:32.177;283.9;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.546;32.747;21.898;32.177;
31;1;9;1:47.519;0;;18.595;0;33.295;0;21.879;0;33.750;0;155.9;31:26.992;12:01:26.992;0:18.595;0:33.295;0:21.879;0:33.750;286.1;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.595;33.295;21.879;33.750;
31;1;10;1:45.686;0;;18.521;0;32.874;0;21.919;0;32.372;0;158.6;33:12.678;12:03:12.678;0:18.521;0:32.874;0:21.919;0:32.372;283.1;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.521;32.874;21.919;32.372;
31;1;11;1:45.472;0;;18.429;0;32.721;0;21.789;0;32.533;0;159.0;34:58.150;12:04:58.150;0:18.429;0:32.721;0:21.789;0:32.533;285.4;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.429;32.721;21.789;32.533;
31;1;12;1:45.564;0;;18.326;0;32.856;0;21.940;0;32.442;0;158.8;36:43.714;12:06:43.714;0:18.326;0:32.856;0:21.940;0:32.442;286.1;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.326;32.856;21.940;32.442;
31;1;13;1:45.304;0;;18.345;0;32.901;0;21.728;0;32.330;0;159.2;38:29.018;12:08:29.018;0:18.345;0:32.901;0:21.728;0:32.330;286.1;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.345;32.901;21.728;32.330;
31;1;14;1:45.174;0;;18.304;0;32.785;0;21.768;0;32.317;0;159.4;40:14.192;12:10:14.192;0:18.304;0:32.785;0:21.768;0:32.317;286.1;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.304;32.785;21.768;32.317;
31;1;15;1:44.893;2;;18.326;0;32.627;2;21.677;0;32.263;0;159.8;41:59.085;12:11:59.085;0:18.326;0:32.627;0:21.677;0:32.263;286.9;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.326;32.627;21.677;32.263;
31;1;16;1:45.251;0;;18.264;2;32.847;0;21.633;3;32.507;0;159.3;43:44.336;12:13:44.336;0:18.264;0:32.847;0:21.633;0:32.507;282.4;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;FF;18.264;32.847;21.633;32.507;
4;1;1;2:10.603;0;;25.977;0;40.665;0;26.119;0;37.842;0;128.4;2:10.603;11:32:10.603;0:25.977;0:40.665;0:26.119;0:37.842;183.6;Eric FERNÁNDEZ;0:00:03.662;KALEX;;Fau55 Tey Racing;KALEX;GF;25.977;40.665;26.119;37.842;
4;1;2;7:31.446;0;;5:51.677;0;38.032;0;24.398;0;37.339;0;37.1;9:42.049;11:39:42.049;5:51.677;0:38.032;0:24.398;0:37.339;258.9;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;351.677;38.032;24.398;37.339;
4;1;3;1:58.098;0;;20.377;0;36.936;0;24.138;0;36.647;0;142.0;11:40.147;11:41:40.147;0:20.377;0:36.936;0:24.138;0:36.647;261.3;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;20.377;36.936;24.138;36.647;
4;1;4;1:57.360;0;;20.210;0;36.533;0;24.242;0;36.375;0;142.9;13:37.507;11:43:37.507;0:20.210;0:36.533;0:24.242;0:36.375;265.8;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;20.210;36.533;24.242;36.375;
4;1;5;1:56.329;0;;19.891;0;36.545;0;23.804;0;36.089;0;144.1;15:33.836;11:45:33.836;0:19.891;0:36.545;0:23.804;0:36.089;272.5;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;19.891;36.545;23.804;36.089;
4;1;6;2:14.925;0;B;20.819;0;38.228;0;24.874;0;51.004;0;124.3;17:48.761;11:47:48.761;0:20.819;0:38.228;0:24.874;0:51.004;263.9;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;20.819;38.228;24.874;51.004;
4;1;7;6:18.443;0;;4:42.533;0;36.862;0;23.458;0;35.590;0;44.3;24:07.204;11:54:07.204;4:42.533;0:36.862;0:23.458;0:35.590;150.2;Eric FERNÁNDEZ;0:04:23.779;KALEX;;Fau55 Tey Racing;KALEX;GF;282.533;36.862;23.458;35.590;
4;1;8;1:48.975;0;;19.080;0;33.980;0;22.522;0;33.393;0;153.8;25:56.179;11:55:56.179;0:19.080;0:33.980;0:22.522;0:33.393;286.9;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;19.080;33.980;22.522;33.393;
4;1;9;1:47.540;0;;18.739;0;33.665;0;22.229;0;32.907;0;155.9;27:43.719;11:57:43.719;0:18.739;0:33.665;0:22.229;0:32.907;287.6;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.739;33.665;22.229;32.907;
4;1;10;1:49.957;0;;18.661;0;34.971;0;22.944;0;33.381;0;152.5;29:33.676;11:59:33.676;0:18.661;0:34.971;0:22.944;0:33.381;289.1;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.661;34.971;22.944;33.381;
4;1;11;1:46.932;0;;18.510;0;33.545;0;22.063;0;32.814;0;156.8;31:20.608;12:01:20.608;0:18.510;0:33.545;0:22.063;0:32.814;287.6;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.510;33.545;22.063;32.814;
4;1;12;1:46.867;0;;18.351;2;33.531;0;22.083;0;32.902;0;156.9;33:07.475;12:03:07.475;0:18.351;0:33.531;0:22.083;0:32.902;291.5;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.351;33.531;22.083;32.902;
4;1;13;2:04.647;0;B;20.712;0;36.220;0;22.128;0;45.587;0;134.5;35:12.122;12:05:12.122;0:20.712;0:36.220;0:22.128;0:45.587;285.4;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;20.712;36.220;22.128;45.587;
4;1;14;4:08.907;0;;2:38.500;0;34.422;0;22.507;0;33.478;0;67.4;39:21.029;12:09:21.029;2:38.500;0:34.422;0:22.507;0:33.478;195.2;Eric FERNÁNDEZ;0:02:23.314;KALEX;;Fau55 Tey Racing;KALEX;GF;158.500;34.422;22.507;33.478;
4;1;15;1:45.671;2;;18.404;0;32.946;2;21.915;2;32.406;2;158.7;41:06.700;12:11:06.700;0:18.404;0:32.946;0:21.915;0:32.406;289.9;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.404;32.946;21.915;32.406;
4;1;16;1:48.381;0;;20.112;0;33.341;0;21.931;0;32.997;0;154.7;42:55.081;12:12:55.081;0:20.112;0:33.341;0:21.931;0:32.997;287.6;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;FF;20.112;33.341;21.931;32.997;
40;1;1;5:15.784;0;B;3:13.890;0;39.414;0;28.940;0;53.540;0;53.1;5:15.784;11:35:15.784;3:13.890;0:39.414;0:28.940;0:53.540;118.4;Mattia CASADEI;0:02:44.367;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;RF;193.890;39.414;28.940;53.540;
40;1;2;4:39.642;0;;3:01.219;0;37.626;0;24.736;0;36.061;0;60.0;9:55.426;11:39:55.426;3:01.219;0:37.626;0:24.736;0:36.061;135.2;Mattia CASADEI;0:02:42.176;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;181.219;37.626;24.736;36.061;
40;1;3;1:57.292;0;;19.980;0;36.730;0;24.482;0;36.100;0;142.9;11:52.718;11:41:52.718;0:19.980;0:36.730;0:24.482;0:36.100;267.8;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;19.980;36.730;24.482;36.100;
40;1;4;1:57.522;0;;19.937;0;36.048;0;23.940;0;37.597;0;142.7;13:50.240;11:43:50.240;0:19.937;0:36.048;0:23.940;0:37.597;271.8;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;19.937;36.048;23.940;37.597;
40;1;5;1:56.929;0;;20.057;0;36.520;0;24.390;0;35.962;0;143.4;15:47.169;11:45:47.169;0:20.057;0:36.520;0:24.390;0:35.962;266.5;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;20.057;36.520;24.390;35.962;
