﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
111;1;15;1:58.887;2;;32.581;0;46.297;0;40.009;0;141.6;47:26.190;13:17:26.190;0:32.581;0:46.297;0:40.009;266.5;Pablo YEREGUI YBARRA;;PC;PAGID;Club Deportivo DAGO;;GF;32.581;46.297;40.009;
111;1;16;2:19.753;0;B;32.606;0;46.382;0;1:00.765;0;120.4;49:45.943;13:19:45.943;0:32.606;0:46.382;1:00.765;267.1;Pablo YEREGUI YBARRA;;PC;PAGID;Club Deportivo DAGO;;RF;32.606;46.382;60.765;
111;1;17;5:39.091;0;;4:11.388;0;47.004;0;40.699;0;49.6;55:25.034;13:25:25.034;4:11.388;0:47.004;0:40.699;180.9;Pablo YEREGUI YBARRA;0:03:40.208;PC;PAGID;Club Deportivo DAGO;;GF;251.388;47.004;40.699;
111;1;18;2:01.471;0;;33.532;0;47.972;0;39.967;0;138.6;57:26.505;13:27:26.505;0:33.532;0:47.972;0:39.967;268.4;Pablo YEREGUI YBARRA;;PC;PAGID;Club Deportivo DAGO;;GF;33.532;47.972;39.967;
111;1;19;1:59.818;0;;32.224;2;47.444;0;40.150;0;140.5;59:26.323;13:29:26.323;0:32.224;0:47.444;0:40.150;267.8;Pablo YEREGUI YBARRA;;PC;PAGID;Club Deportivo DAGO;;GF;32.224;47.444;40.150;
111;1;20;1:59.359;0;;32.315;0;46.461;0;40.583;0;141.0;1:01:25.682;13:31:25.682;0:32.315;0:46.461;0:40.583;267.8;Pablo YEREGUI YBARRA;;PC;PAGID;Club Deportivo DAGO;;FF;32.315;46.461;40.583;
112;1;1;2:20.283;0;;47.051;0;51.224;0;42.008;0;116.3;2:20.283;12:32:20.283;0:47.051;0:51.224;0:42.008;136.1;Philippe GRUAU (JF);0:00:05.780;GPX;;Philippe Gruau;;GF;47.051;51.224;42.008;
112;1;2;1:59.558;0;;34.005;0;46.881;0;38.672;0;140.8;4:19.841;12:34:19.841;0:34.005;0:46.881;0:38.672;238.4;Philippe GRUAU (JF);;GPX;;Philippe Gruau;;GF;34.005;46.881;38.672;
112;1;3;1:58.520;0;B;32.755;0;44.558;0;41.207;0;142.0;6:18.361;12:36:18.361;0:32.755;0:44.558;0:41.207;243.2;Philippe GRUAU (JF);;GPX;;Philippe Gruau;;GF;32.755;44.558;41.207;
112;1;4;12:49.856;0;;11:27.751;0;44.743;0;37.362;0;21.9;19:08.217;12:49:08.217;11:27.751;0:44.743;0:37.362;156.2;Philippe GRUAU (JF);0:01:49.214;GPX;;Philippe Gruau;;GF;687.751;44.743;37.362;
112;1;5;1:50.860;0;;31.534;0;43.052;0;36.274;0;151.8;20:59.077;12:50:59.077;0:31.534;0:43.052;0:36.274;243.8;Philippe GRUAU (JF);;GPX;;Philippe Gruau;;GF;31.534;43.052;36.274;
112;1;6;1:49.444;3;;30.893;3;42.330;3;36.221;3;153.8;22:48.521;12:52:48.521;0:30.893;0:42.330;0:36.221;247.1;Philippe GRUAU (JF);;GPX;;Philippe Gruau;;GF;30.893;42.330;36.221;
112;1;7;2:03.681;0;B;33.753;0;45.238;0;44.690;0;136.1;24:52.202;12:54:52.202;0:33.753;0:45.238;0:44.690;242.1;Philippe GRUAU (JF);;GPX;;Philippe Gruau;;GF;33.753;45.238;44.690;
112;1;8;6:05.510;0;;4:40.302;0;46.389;0;38.819;0;46.0;30:57.712;13:00:57.712;4:40.302;0:46.389;0:38.819;166.7;Philippe GRUAU (JF);0:04:08.608;GPX;;Philippe Gruau;;RF;280.302;46.389;38.819;
112;1;9;2:43.435;0;B;41.545;0;1:01.943;0;59.947;0;103.0;33:41.147;13:03:41.147;0:41.545;1:01.943;0:59.947;195.9;Philippe GRUAU (JF);;GPX;;Philippe Gruau;;GF;41.545;61.943;59.947;
112;1;10;2:23.767;0;;56.282;0;48.498;0;38.987;0;117.1;36:04.914;13:06:04.914;0:56.282;0:48.498;0:38.987;168.6;Philippe GRUAU (JF);0:00:26.064;GPX;;Philippe Gruau;;GF;56.282;48.498;38.987;
112;1;11;1:56.728;0;;32.422;0;46.166;0;38.140;0;144.2;38:01.642;13:08:01.642;0:32.422;0:46.166;0:38.140;244.9;Philippe GRUAU (JF);;GPX;;Philippe Gruau;;GF;32.422;46.166;38.140;
112;1;12;1:57.104;0;;32.971;0;45.694;0;38.439;0;143.7;39:58.746;13:09:58.746;0:32.971;0:45.694;0:38.439;249.9;Philippe GRUAU (JF);;GPX;;Philippe Gruau;;GF;32.971;45.694;38.439;
112;1;13;1:58.617;0;;35.034;0;45.385;0;38.198;0;141.9;41:57.363;13:11:57.363;0:35.034;0:45.385;0:38.198;248.2;Philippe GRUAU (JF);;GPX;;Philippe Gruau;;GF;35.034;45.385;38.198;
112;1;14;1:55.078;0;;32.167;0;45.027;0;37.884;0;146.2;43:52.441;13:13:52.441;0:32.167;0:45.027;0:37.884;247.1;Philippe GRUAU (JF);;GPX;;Philippe Gruau;;GF;32.167;45.027;37.884;
112;1;15;2:10.414;0;B;33.707;0;47.641;0;49.066;0;129.1;46:02.855;13:16:02.855;0:33.707;0:47.641;0:49.066;248.2;Philippe GRUAU (JF);;GPX;;Philippe Gruau;;GF;33.707;47.641;49.066;
114;1;1;4:42.883;0;;3:09.183;0;51.295;0;42.405;0;57.7;4:42.883;12:34:42.883;3:09.183;0:51.295;0:42.405;103.5;Mirco VAN NOSTRUM;0:02:25.105;PC;PAGID;Escuderia Faraón;;GF;189.183;51.295;42.405;
114;1;2;2:08.628;0;B;34.276;0;48.632;0;45.720;0;130.8;6:51.511;12:36:51.511;0:34.276;0:48.632;0:45.720;249.9;Mirco VAN NOSTRUM;;PC;PAGID;Escuderia Faraón;;RF;34.276;48.632;45.720;
114;1;3;15:11.006;0;;13:43.071;0;47.219;0;40.716;0;18.5;22:02.517;12:52:02.517;13:43.071;0:47.219;0:40.716;172.6;Mirco VAN NOSTRUM;0:13:10.847;PC;PAGID;Escuderia Faraón;;GF;823.071;47.219;40.716;
114;1;4;1:59.452;0;;34.420;0;45.812;0;39.220;0;140.9;24:01.969;12:54:01.969;0:34.420;0:45.812;0:39.220;257.6;Mirco VAN NOSTRUM;;PC;PAGID;Escuderia Faraón;;GF;34.420;45.812;39.220;
114;1;5;1:59.025;0;;33.471;0;46.265;0;39.289;0;141.4;26:00.994;12:56:00.994;0:33.471;0:46.265;0:39.289;259.5;Mirco VAN NOSTRUM;;PC;PAGID;Escuderia Faraón;;GF;33.471;46.265;39.289;
114;1;6;1:57.004;0;;32.989;0;45.194;0;38.821;0;143.8;27:57.998;12:57:57.998;0:32.989;0:45.194;0:38.821;260.7;Mirco VAN NOSTRUM;;PC;PAGID;Escuderia Faraón;;GF;32.989;45.194;38.821;
114;1;7;1:55.516;2;;32.279;2;45.125;0;38.112;2;145.7;29:53.514;12:59:53.514;0:32.279;0:45.125;0:38.112;260.1;Mirco VAN NOSTRUM;;PC;PAGID;Escuderia Faraón;;GF;32.279;45.125;38.112;
114;1;8;2:13.832;0;B;32.298;0;45.646;0;55.888;0;125.8;32:07.346;13:02:07.346;0:32.298;0:45.646;0:55.888;261.3;Mirco VAN NOSTRUM;;PC;PAGID;Escuderia Faraón;;RF;32.298;45.646;55.888;
114;1;9;5:35.079;0;;4:10.858;0;45.887;0;38.334;0;50.2;37:42.425;13:07:42.425;4:10.858;0:45.887;0:38.334;175.9;Mirco VAN NOSTRUM;0:03:37.585;PC;PAGID;Escuderia Faraón;;GF;250.858;45.887;38.334;
114;1;10;1:56.406;0;;32.684;0;45.085;0;38.637;0;144.6;39:38.831;13:09:38.831;0:32.684;0:45.085;0:38.637;259.5;Mirco VAN NOSTRUM;;PC;PAGID;Escuderia Faraón;;GF;32.684;45.085;38.637;
114;1;11;1:56.149;0;;32.661;0;44.780;2;38.708;0;144.9;41:34.980;13:11:34.980;0:32.661;0:44.780;0:38.708;258.2;Mirco VAN NOSTRUM;;PC;PAGID;Escuderia Faraón;;GF;32.661;44.780;38.708;
114;1;12;2:03.019;0;B;33.233;0;45.650;0;44.136;0;136.8;43:37.999;13:13:37.999;0:33.233;0:45.650;0:44.136;262.0;Mirco VAN NOSTRUM;;PC;PAGID;Escuderia Faraón;;GF;33.233;45.650;44.136;
114;1;13;5:53.734;0;B;4:09.188;0;46.211;0;58.335;0;47.6;49:31.733;13:19:31.733;4:09.188;0:46.211;0:58.335;175.6;Mirco VAN NOSTRUM;0:03:38.705;PC;PAGID;Escuderia Faraón;;RF;249.188;46.211;58.335;
115;1;1;4:56.385;0;;3:16.139;0;55.494;0;44.752;0;55.0;4:56.385;12:34:56.385;3:16.139;0:55.494;0:44.752;146.5;Pablo BRAS SILVERO;0:02:33.353;PC;PAGID;Escuderia Faraón;;GF;196.139;55.494;44.752;
115;1;2;2:29.909;0;B;37.060;0;51.083;0;1:01.766;0;112.3;7:26.294;12:37:26.294;0:37.060;0:51.083;1:01.766;216.6;Pablo BRAS SILVERO;;PC;PAGID;Escuderia Faraón;;RF;37.060;51.083;61.766;
115;1;3;12:36.011;0;;11:03.122;0;50.791;0;42.098;0;22.3;20:02.305;12:50:02.305;11:03.122;0:50.791;0:42.098;126.4;Pablo BRAS SILVERO;0:10:23.947;PC;PAGID;Escuderia Faraón;;GF;663.122;50.791;42.098;
115;1;4;2:04.223;0;;35.223;0;48.269;0;40.731;0;135.5;22:06.528;12:52:06.528;0:35.223;0:48.269;0:40.731;248.2;Pablo BRAS SILVERO;;PC;PAGID;Escuderia Faraón;;GF;35.223;48.269;40.731;
115;1;5;2:03.194;0;;35.255;0;47.356;0;40.583;0;136.6;24:09.722;12:54:09.722;0:35.255;0:47.356;0:40.583;228.9;Pablo BRAS SILVERO;;PC;PAGID;Escuderia Faraón;;GF;35.255;47.356;40.583;
115;1;6;1:59.117;0;;33.103;0;46.418;0;39.596;0;141.3;26:08.839;12:56:08.839;0:33.103;0:46.418;0:39.596;262.0;Pablo BRAS SILVERO;;PC;PAGID;Escuderia Faraón;;GF;33.103;46.418;39.596;
115;1;7;1:59.369;0;;33.433;0;46.612;0;39.324;0;141.0;28:08.208;12:58:08.208;0:33.433;0:46.612;0:39.324;262.0;Pablo BRAS SILVERO;;PC;PAGID;Escuderia Faraón;;GF;33.433;46.612;39.324;
115;1;8;1:59.176;0;;32.727;0;47.121;0;39.328;0;141.2;30:07.384;13:00:07.384;0:32.727;0:47.121;0:39.328;263.2;Pablo BRAS SILVERO;;PC;PAGID;Escuderia Faraón;;GF;32.727;47.121;39.328;
115;1;9;2:11.846;0;B;32.948;0;47.208;0;51.690;0;127.6;32:19.230;13:02:19.230;0:32.948;0:47.208;0:51.690;259.5;Pablo BRAS SILVERO;;PC;PAGID;Escuderia Faraón;;RF;32.948;47.208;51.690;
115;1;10;6:41.474;0;;5:14.264;0;47.303;0;39.907;0;41.9;39:00.704;13:09:00.704;5:14.264;0:47.303;0:39.907;178.5;Pablo BRAS SILVERO;0:04:43.049;PC;PAGID;Escuderia Faraón;;GF;314.264;47.303;39.907;
115;1;11;1:56.900;0;;32.894;0;45.490;0;38.516;0;144.0;40:57.604;13:10:57.604;0:32.894;0:45.490;0:38.516;261.3;Pablo BRAS SILVERO;;PC;PAGID;Escuderia Faraón;;GF;32.894;45.490;38.516;
115;1;12;1:55.453;2;;32.191;2;44.642;2;38.620;0;145.8;42:53.057;13:12:53.057;0:32.191;0:44.642;0:38.620;262.6;Pablo BRAS SILVERO;;PC;PAGID;Escuderia Faraón;;GF;32.191;44.642;38.620;
115;1;13;1:57.513;0;;32.456;0;45.152;0;39.905;0;143.2;44:50.570;13:14:50.570;0:32.456;0:45.152;0:39.905;262.6;Pablo BRAS SILVERO;;PC;PAGID;Escuderia Faraón;;GF;32.456;45.152;39.905;
115;1;14;1:56.817;0;;33.023;0;45.548;0;38.246;2;144.1;46:47.387;13:16:47.387;0:33.023;0:45.548;0:38.246;267.1;Pablo BRAS SILVERO;;PC;PAGID;Escuderia Faraón;;GF;33.023;45.548;38.246;
115;1;15;2:09.662;0;B;32.552;0;47.409;0;49.701;0;129.8;48:57.049;13:18:57.049;0:32.552;0:47.409;0:49.701;265.2;Pablo BRAS SILVERO;;PC;PAGID;Escuderia Faraón;;RF;32.552;47.409;49.701;
115;1;16;6:32.193;0;;5:03.441;0;48.033;0;40.719;0;42.9;55:29.242;13:25:29.242;5:03.441;0:48.033;0:40.719;174.2;Pablo BRAS SILVERO;0:04:30.744;PC;PAGID;Escuderia Faraón;;GF;303.441;48.033;40.719;
115;1;17;1:59.930;0;;33.167;0;47.038;0;39.725;0;140.3;57:29.172;13:27:29.172;0:33.167;0:47.038;0:39.725;263.9;Pablo BRAS SILVERO;;PC;PAGID;Escuderia Faraón;;GF;33.167;47.038;39.725;
115;1;18;1:57.790;0;;32.331;0;46.207;0;39.252;0;142.9;59:26.962;13:29:26.962;0:32.331;0:46.207;0:39.252;261.3;Pablo BRAS SILVERO;;PC;PAGID;Escuderia Faraón;;GF;32.331;46.207;39.252;
115;1;19;1:59.131;0;;33.076;0;45.801;0;40.254;0;141.3;1:01:26.093;13:31:26.093;0:33.076;0:45.801;0:40.254;265.8;Pablo BRAS SILVERO;;PC;PAGID;Escuderia Faraón;;FF;33.076;45.801;40.254;
125;1;1;3:26.530;0;;1:38.950;0;59.564;0;48.016;0;79.0;3:26.530;12:33:26.530;1:38.950;0:59.564;0:48.016;128.2;Antonio SAINERO INFANTE (Jr);0:00:52.654;PC;;E2P Esc. Española Pilotos;;GF;98.950;59.564;48.016;
125;1;2;2:11.420;0;;37.935;0;50.710;0;42.775;0;128.1;5:37.950;12:35:37.950;0:37.935;0:50.710;0:42.775;214.0;Antonio SAINERO INFANTE (Jr);;PC;;E2P Esc. Española Pilotos;;GF;37.935;50.710;42.775;
125;1;3;2:25.724;0;B;34.932;0;54.725;0;56.067;0;115.5;8:03.674;12:38:03.674;0:34.932;0:54.725;0:56.067;260.7;Antonio SAINERO INFANTE (Jr);;PC;;E2P Esc. Española Pilotos;;RF;34.932;54.725;56.067;
125;1;4;12:41.609;0;;11:16.194;0;46.237;0;39.178;0;22.1;20:45.283;12:50:45.283;11:16.194;0:46.237;0:39.178;163.5;Antonio SAINERO INFANTE (Jr);0:10:44.732;PC;;E2P Esc. Española Pilotos;;GF;676.194;46.237;39.178;
125;1;5;1:56.200;0;;32.237;0;45.296;0;38.667;0;144.8;22:41.483;12:52:41.483;0:32.237;0:45.296;0:38.667;263.2;Antonio SAINERO INFANTE (Jr);;PC;;E2P Esc. Española Pilotos;;GF;32.237;45.296;38.667;
125;1;6;1:54.630;2;;31.734;0;44.926;2;37.970;2;146.8;24:36.113;12:54:36.113;0:31.734;0:44.926;0:37.970;268.4;Antonio SAINERO INFANTE (Jr);;PC;;E2P Esc. Española Pilotos;;GF;31.734;44.926;37.970;
125;1;7;2:06.116;0;B;31.502;2;45.323;0;49.291;0;133.4;26:42.229;12:56:42.229;0:31.502;0:45.323;0:49.291;268.4;Antonio SAINERO INFANTE (Jr);;PC;;E2P Esc. Española Pilotos;;GF;31.502;45.323;49.291;
125;1;8;10:43.571;0;;9:18.850;0;45.474;0;39.247;0;26.2;37:25.800;13:07:25.800;9:18.850;0:45.474;0:39.247;179.7;Antonio SAINERO INFANTE (Jr);0:08:49.009;PC;;E2P Esc. Española Pilotos;;GF;558.850;45.474;39.247;
125;1;9;1:57.153;0;;31.719;0;46.089;0;39.345;0;143.7;39:22.953;13:09:22.953;0:31.719;0:46.089;0:39.345;267.8;Antonio SAINERO INFANTE (Jr);;PC;;E2P Esc. Española Pilotos;;GF;31.719;46.089;39.345;
125;1;10;1:59.625;0;B;32.589;0;45.009;0;42.027;0;140.7;41:22.578;13:11:22.578;0:32.589;0:45.009;0:42.027;271.1;Antonio SAINERO INFANTE (Jr);;PC;;E2P Esc. Española Pilotos;;GF;32.589;45.009;42.027;
125;1;11;8:29.487;0;B;6:40.109;0;53.201;0;56.177;0;33.0;49:52.065;13:19:52.065;6:40.109;0:53.201;0:56.177;151.8;Antonio SAINERO INFANTE (Jr);0:06:02.988;PC;;E2P Esc. Española Pilotos;;RF;400.109;53.201;56.177;
125;1;12;5:27.599;0;;3:54.561;0;50.908;0;42.130;0;51.4;55:19.664;13:25:19.664;3:54.561;0:50.908;0:42.130;174.5;Antonio SAINERO INFANTE (Jr);0:03:19.814;PC;;E2P Esc. Española Pilotos;;GF;234.561;50.908;42.130;
125;1;13;2:04.333;0;;33.414;0;48.970;0;41.949;0;135.4;57:23.997;13:27:23.997;0:33.414;0:48.970;0:41.949;265.2;Antonio SAINERO INFANTE (Jr);;PC;;E2P Esc. Española Pilotos;;GF;33.414;48.970;41.949;
125;1;14;2:05.702;0;;33.875;0;49.732;0;42.095;0;133.9;59:29.699;13:29:29.699;0:33.875;0:49.732;0:42.095;265.8;Antonio SAINERO INFANTE (Jr);;PC;;E2P Esc. Española Pilotos;;GF;33.875;49.732;42.095;
125;1;15;2:15.263;0;B;33.750;0;50.698;0;50.815;0;124.4;1:01:44.962;13:31:44.962;0:33.750;0:50.698;0:50.815;268.4;Antonio SAINERO INFANTE (Jr);;PC;;E2P Esc. Española Pilotos;;FF;33.750;50.698;50.815;
127;1;1;8:21.486;0;;6:23.695;0;1:02.776;0;55.015;0;32.5;8:21.486;12:38:21.486;6:23.695;1:02.776;0:55.015;120.3;Jase GLEICHBERG (JF);0:05:36.861;GPR;;Pcr Sport;;RF;383.695;62.776;55.015;
127;1;2;3:16.715;0;B;1:05.941;0;1:01.910;0;1:08.864;0;85.6;11:38.201;12:41:38.201;1:05.941;1:01.910;1:08.864;100.0;Jase GLEICHBERG (JF);;GPR;;Pcr Sport;;RF;65.941;61.910;68.864;
127;1;3;8:49.767;0;;7:07.317;0;57.000;0;45.450;0;31.8;20:27.968;12:50:27.968;7:07.317;0:57.000;0:45.450;133.9;Jase GLEICHBERG (JF);0:06:29.172;GPR;;Pcr Sport;;GF;427.317;57.000;45.450;
127;1;4;2:18.677;0;;40.807;0;53.408;0;44.462;0;121.4;22:46.645;12:52:46.645;0:40.807;0:53.408;0:44.462;192.4;Jase GLEICHBERG (JF);;GPR;;Pcr Sport;;GF;40.807;53.408;44.462;
127;1;5;2:12.357;0;;37.435;0;51.621;0;43.301;0;127.2;24:59.002;12:54:59.002;0:37.435;0:51.621;0:43.301;239.5;Jase GLEICHBERG (JF);;GPR;;Pcr Sport;;GF;37.435;51.621;43.301;
127;1;6;2:12.171;0;;37.694;0;51.384;0;43.093;0;127.3;27:11.173;12:57:11.173;0:37.694;0:51.384;0:43.093;197.0;Jase GLEICHBERG (JF);;GPR;;Pcr Sport;;GF;37.694;51.384;43.093;
127;1;7;2:10.590;0;;36.485;0;50.684;0;43.421;0;128.9;29:21.763;12:59:21.763;0:36.485;0:50.684;0:43.421;238.4;Jase GLEICHBERG (JF);;GPR;;Pcr Sport;;GF;36.485;50.684;43.421;
127;1;8;2:26.718;0;B;37.274;0;50.757;0;58.687;0;114.7;31:48.481;13:01:48.481;0:37.274;0:50.757;0:58.687;204.4;Jase GLEICHBERG (JF);;GPR;;Pcr Sport;;RF;37.274;50.757;58.687;
127;1;9;4:48.836;0;;3:20.722;0;48.079;0;40.035;0;58.3;36:37.317;13:06:37.317;3:20.722;0:48.079;0:40.035;161.3;Jase GLEICHBERG (JF);0:02:48.844;GPR;;Pcr Sport;;GF;200.722;48.079;40.035;
127;1;10;2:00.057;0;;34.064;0;46.405;0;39.588;0;140.2;38:37.374;13:08:37.374;0:34.064;0:46.405;0:39.588;240.0;Jase GLEICHBERG (JF);;GPR;;Pcr Sport;;GF;34.064;46.405;39.588;
127;1;11;1:58.934;2;;33.991;0;46.183;2;38.760;2;141.5;40:36.308;13:10:36.308;0:33.991;0:46.183;0:38.760;240.0;Jase GLEICHBERG (JF);;GPR;;Pcr Sport;;GF;33.991;46.183;38.760;
127;1;12;2:09.157;0;B;33.545;2;46.922;0;48.690;0;130.3;42:45.465;13:12:45.465;0:33.545;0:46.922;0:48.690;236.9;Jase GLEICHBERG (JF);;GPR;;Pcr Sport;;GF;33.545;46.922;48.690;
127;1;13;6:10.234;0;;4:35.407;0;51.674;0;43.153;0;45.5;48:55.699;13:18:55.699;4:35.407;0:51.674;0:43.153;149.5;Jase GLEICHBERG (JF);0:03:56.064;GPR;;Pcr Sport;;RF;275.407;51.674;43.153;
127;1;14;3:09.747;0;B;46.112;0;1:05.505;0;1:18.130;0;88.7;52:05.446;13:22:05.446;0:46.112;1:05.505;1:18.130;146.9;Jase GLEICHBERG (JF);;GPR;;Pcr Sport;;RF;46.112;65.505;78.130;
127;1;15;3:35.256;0;;2:02.362;0;50.803;0;42.091;0;78.2;55:40.702;13:25:40.702;2:02.362;0:50.803;0:42.091;149.3;Jase GLEICHBERG (JF);0:01:27.582;GPR;;Pcr Sport;;GF;122.362;50.803;42.091;
127;1;16;2:05.702;0;;35.677;0;48.842;0;41.183;0;133.9;57:46.404;13:27:46.404;0:35.677;0:48.842;0:41.183;238.4;Jase GLEICHBERG (JF);;GPR;;Pcr Sport;;GF;35.677;48.842;41.183;
127;1;17;2:07.260;0;;36.039;0;49.014;0;42.207;0;132.2;59:53.664;13:29:53.664;0:36.039;0:49.014;0:42.207;239.5;Jase GLEICHBERG (JF);;GPR;;Pcr Sport;;GF;36.039;49.014;42.207;
127;1;18;2:12.352;0;;39.086;0;50.578;0;42.688;0;127.2;1:02:06.016;13:32:06.016;0:39.086;0:50.578;0:42.688;237.9;Jase GLEICHBERG (JF);;GPR;;Pcr Sport;;FF;39.086;50.578;42.688;
130;1;1;2:49.821;0;;1:00.552;0;1:00.646;0;48.623;0;96.1;2:49.821;12:32:49.821;1:00.552;1:00.646;0:48.623;119.2;Lorenzo MENDIETA SOLA (JF);0:00:16.321;GPR;;Motor Club Sabadell;;GF;60.552;60.646;48.623;
130;1;2;2:24.080;0;;44.439;0;55.785;0;43.856;0;116.8;5:13.901;12:35:13.901;0:44.439;0:55.785;0:43.856;169.6;Lorenzo MENDIETA SOLA (JF);;GPR;;Motor Club Sabadell;;GF;44.439;55.785;43.856;
130;1;3;2:42.029;0;B;42.040;0;53.769;0;1:06.220;0;103.9;7:55.930;12:37:55.930;0:42.040;0:53.769;1:06.220;169.6;Lorenzo MENDIETA SOLA (JF);;GPR;;Motor Club Sabadell;;RF;42.040;53.769;66.220;
130;1;4;11:37.140;0;;10:00.640;0;52.776;0;43.724;0;24.1;19:33.070;12:49:33.070;10:00.640;0:52.776;0:43.724;130.0;Lorenzo MENDIETA SOLA (JF);0:09:23.644;GPR;;Motor Club Sabadell;;GF;600.640;52.776;43.724;
130;1;5;2:17.871;0;;40.508;0;52.041;0;45.322;0;122.1;21:50.941;12:51:50.941;0:40.508;0:52.041;0:45.322;189.1;Lorenzo MENDIETA SOLA (JF);;GPR;;Motor Club Sabadell;;GF;40.508;52.041;45.322;
130;1;6;2:06.237;0;;37.550;0;47.969;0;40.718;0;133.3;23:57.178;12:53:57.178;0:37.550;0:47.969;0:40.718;206.3;Lorenzo MENDIETA SOLA (JF);;GPR;;Motor Club Sabadell;;GF;37.550;47.969;40.718;
130;1;7;1:59.455;0;;34.152;0;46.385;0;38.918;0;140.9;25:56.633;12:55:56.633;0:34.152;0:46.385;0:38.918;239.5;Lorenzo MENDIETA SOLA (JF);;GPR;;Motor Club Sabadell;;GF;34.152;46.385;38.918;
130;1;8;1:57.836;0;;32.978;0;46.540;0;38.318;0;142.8;27:54.469;12:57:54.469;0:32.978;0:46.540;0:38.318;247.7;Lorenzo MENDIETA SOLA (JF);;GPR;;Motor Club Sabadell;;GF;32.978;46.540;38.318;
130;1;9;1:55.411;2;;32.472;2;45.036;2;37.903;2;145.8;29:49.880;12:59:49.880;0:32.472;0:45.036;0:37.903;249.9;Lorenzo MENDIETA SOLA (JF);;GPR;;Motor Club Sabadell;;GF;32.472;45.036;37.903;
130;1;10;2:20.149;0;B;35.052;0;49.776;0;55.321;0;120.1;32:10.029;13:02:10.029;0:35.052;0:49.776;0:55.321;210.7;Lorenzo MENDIETA SOLA (JF);;GPR;;Motor Club Sabadell;;RF;35.052;49.776;55.321;
130;1;11;4:52.649;0;;3:15.519;0;55.239;0;41.891;0;57.5;37:02.678;13:07:02.678;3:15.519;0:55.239;0:41.891;133.4;Lorenzo MENDIETA SOLA (JF);0:02:38.180;GPR;;Motor Club Sabadell;;GF;195.519;55.239;41.891;
130;1;12;2:04.626;0;;34.344;0;49.053;0;41.229;0;135.0;39:07.304;13:09:07.304;0:34.344;0:49.053;0:41.229;246.5;Lorenzo MENDIETA SOLA (JF);;GPR;;Motor Club Sabadell;;GF;34.344;49.053;41.229;
130;1;13;2:03.600;0;;34.422;0;48.457;0;40.721;0;136.2;41:10.904;13:11:10.904;0:34.422;0:48.457;0:40.721;249.4;Lorenzo MENDIETA SOLA (JF);;GPR;;Motor Club Sabadell;;GF;34.422;48.457;40.721;
130;1;14;2:02.583;0;;33.526;0;48.050;0;41.007;0;137.3;43:13.487;13:13:13.487;0:33.526;0:48.050;0:41.007;248.2;Lorenzo MENDIETA SOLA (JF);;GPR;;Motor Club Sabadell;;GF;33.526;48.050;41.007;
130;1;15;2:01.950;0;;33.567;0;47.884;0;40.499;0;138.0;45:15.437;13:15:15.437;0:33.567;0:47.884;0:40.499;249.4;Lorenzo MENDIETA SOLA (JF);;GPR;;Motor Club Sabadell;;GF;33.567;47.884;40.499;
130;1;16;2:01.856;0;;34.025;0;47.695;0;40.136;0;138.1;47:17.293;13:17:17.293;0:34.025;0:47.695;0:40.136;248.2;Lorenzo MENDIETA SOLA (JF);;GPR;;Motor Club Sabadell;;GF;34.025;47.695;40.136;
130;1;17;2:19.774;0;B;33.395;0;48.377;0;58.002;0;120.4;49:37.067;13:19:37.067;0:33.395;0:48.377;0:58.002;249.4;Lorenzo MENDIETA SOLA (JF);;GPR;;Motor Club Sabadell;;RF;33.395;48.377;58.002;
130;1;18;5:45.281;0;;4:11.604;0;50.934;0;42.743;0;48.7;55:22.348;13:25:22.348;4:11.604;0:50.934;0:42.743;167.8;Lorenzo MENDIETA SOLA (JF);0:03:38.196;GPR;;Motor Club Sabadell;;GF;251.604;50.934;42.743;
130;1;19;2:02.379;0;;34.993;0;47.565;0;39.821;0;137.5;57:24.727;13:27:24.727;0:34.993;0:47.565;0:39.821;237.9;Lorenzo MENDIETA SOLA (JF);;GPR;;Motor Club Sabadell;;GF;34.993;47.565;39.821;
130;1;20;2:03.297;0;;33.560;0;47.736;0;42.001;0;136.5;59:28.024;13:29:28.024;0:33.560;0:47.736;0:42.001;250.5;Lorenzo MENDIETA SOLA (JF);;GPR;;Motor Club Sabadell;;GF;33.560;47.736;42.001;
130;1;21;2:01.910;0;;33.651;0;48.314;0;39.945;0;138.1;1:01:29.934;13:31:29.934;0:33.651;0:48.314;0:39.945;249.9;Lorenzo MENDIETA SOLA (JF);;GPR;;Motor Club Sabadell;;FF;33.651;48.314;39.945;
133;1;1;3:30.149;0;B;1:30.027;0;1:01.784;0;58.338;0;77.6;3:30.149;12:33:30.149;1:30.027;1:01.784;0:58.338;108.7;Ricardo FILIPE COSTA;0:00:40.108;PC;;Ricardo Filipe Costa;;GF;90.027;61.784;58.338;
