﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
26;1;5;2:08.833;2;;36.960;0;50.439;0;41.434;2;130.6;18:22.854;10:53:22.854;0:36.960;0:50.439;0:41.434;233.3;Josep PARERA MARTINELL (JF);;D1;PAGID TCR;Pcr Sport;;GF;36.960;50.439;41.434;
26;1;6;2:28.401;0;B;35.824;2;48.778;2;1:03.799;0;113.4;20:51.255;10:55:51.255;0:35.824;0:48.778;1:03.799;231.3;Josep PARERA MARTINELL (JF);;D1;PAGID TCR;Pcr Sport;;FF;35.824;48.778;63.799;
28;1;1;2:53.675;0;;1:13.683;0;56.193;0;43.799;0;93.9;2:53.675;10:37:53.675;1:13.683;0:56.193;0:43.799;96.9;Jordi GENÉ GUERRERO;0:00:25.084;D1;;Monlau Competición;;GF;73.683;56.193;43.799;
28;1;2;2:28.199;0;B;38.989;0;52.174;0;57.036;0;113.6;5:21.874;10:40:21.874;0:38.989;0:52.174;0:57.036;222.3;Jordi GENÉ GUERRERO;;D1;;Monlau Competición;;RF;38.989;52.174;57.036;
28;1;3;4:14.040;0;;2:44.387;0;49.913;0;39.740;0;66.2;9:35.914;10:44:35.914;2:44.387;0:49.913;0:39.740;153.1;Jordi GENÉ GUERRERO;0:02:10.222;D1;;Monlau Competición;;GF;164.387;49.913;39.740;
28;1;4;2:22.634;0;B;32.952;0;54.637;0;55.045;0;118.0;11:58.548;10:46:58.548;0:32.952;0:54.637;0:55.045;238.4;Jordi GENÉ GUERRERO;;D1;;Monlau Competición;;RF;32.952;54.637;55.045;
28;1;5;3:37.424;0;;2:06.004;0;49.360;0;42.060;0;77.4;15:35.972;10:50:35.972;2:06.004;0:49.360;0:42.060;160.6;Jordi GENÉ GUERRERO;0:01:32.326;D1;;Monlau Competición;;GF;126.004;49.360;42.060;
28;1;6;1:56.111;0;;32.784;0;45.160;0;38.167;2;144.9;17:32.083;10:52:32.083;0:32.784;0:45.160;0:38.167;241.6;Jordi GENÉ GUERRERO;;D1;;Monlau Competición;;GF;32.784;45.160;38.167;
28;1;7;1:55.767;2;;32.469;2;44.809;2;38.489;0;145.4;19:27.850;10:54:27.850;0:32.469;0:44.809;0:38.489;240.5;Jordi GENÉ GUERRERO;;D1;;Monlau Competición;;GF;32.469;44.809;38.489;
28;1;8;2:21.203;0;B;37.070;0;51.283;0;52.850;0;119.2;21:49.053;10:56:49.053;0:37.070;0:51.283;0:52.850;202.1;Jordi GENÉ GUERRERO;;D1;;Monlau Competición;;FF;37.070;51.283;52.850;
54;1;1;3:29.420;0;B;1:27.273;0;1:04.141;0;58.006;0;77.9;3:29.420;10:38:29.420;1:27.273;1:04.141;0:58.006;77.1;Patrick BAY;0:00:29.325;D1;;Monlau Competición;;RF;87.273;64.141;58.006;
54;1;2;5:44.370;0;;4:00.431;0;53.144;0;50.795;0;48.9;9:13.790;10:44:13.790;4:00.431;0:53.144;0:50.795;141.0;Patrick BAY;0:03:22.506;D1;;Monlau Competición;;GF;240.431;53.144;50.795;
54;1;3;2:37.515;0;B;35.810;0;56.574;0;1:05.131;0;106.8;11:51.305;10:46:51.305;0:35.810;0:56.574;1:05.131;234.3;Patrick BAY;;D1;;Monlau Competición;;RF;35.810;56.574;65.131;
54;1;4;4:07.600;0;;2:29.870;0;56.239;0;41.491;0;68.0;15:58.905;10:50:58.905;2:29.870;0:56.239;0:41.491;161.8;Patrick BAY;0:01:55.026;D1;;Monlau Competición;;GF;149.870;56.239;41.491;
54;1;5;2:03.484;0;;35.033;0;48.179;0;40.272;0;136.3;18:02.389;10:53:02.389;0:35.033;0:48.179;0:40.272;237.4;Patrick BAY;;D1;;Monlau Competición;;GF;35.033;48.179;40.272;
54;1;6;2:03.040;0;;34.279;0;49.095;0;39.666;0;136.8;20:05.429;10:55:05.429;0:34.279;0:49.095;0:39.666;238.9;Patrick BAY;;D1;;Monlau Competición;;GF;34.279;49.095;39.666;
54;1;7;2:00.802;2;;33.897;2;47.249;2;39.656;2;139.3;22:06.231;10:57:06.231;0:33.897;0:47.249;0:39.656;240.0;Patrick BAY;;D1;;Monlau Competición;;FF;33.897;47.249;39.656;
717;1;1;2:26.399;0;;51.407;0;52.041;0;42.951;0;111.4;2:26.399;10:37:26.399;0:51.407;0:52.041;0:42.951;123.7;Cor EUSER (JF);0:00:09.397;GPX;;Cor Euser;;GF;51.407;52.041;42.951;
717;1;2;2:24.457;0;B;35.373;0;52.047;0;57.037;0;116.5;4:50.856;10:39:50.856;0:35.373;0:52.047;0:57.037;256.4;Cor EUSER (JF);;GPX;;Cor Euser;;RF;35.373;52.047;57.037;
717;1;3;3:05.751;0;;1:40.394;0;46.275;0;39.082;0;90.6;7:56.607;10:42:56.607;1:40.394;0:46.275;0:39.082;180.6;Cor EUSER (JF);0:01:08.596;GPX;;Cor Euser;;GF;100.394;46.275;39.082;
717;1;4;1:53.916;0;;32.042;0;44.139;0;37.735;0;147.7;9:50.523;10:44:50.523;0:32.042;0:44.139;0:37.735;262.0;Cor EUSER (JF);;GPX;;Cor Euser;;GF;32.042;44.139;37.735;
717;1;5;2:23.693;0;B;31.242;0;56.486;0;55.965;0;117.1;12:14.216;10:47:14.216;0:31.242;0:56.486;0:55.965;265.8;Cor EUSER (JF);;GPX;;Cor Euser;;RF;31.242;56.486;55.965;
717;1;6;3:16.971;0;;1:52.294;0;44.384;0;40.293;0;85.4;15:31.187;10:50:31.187;1:52.294;0:44.384;0:40.293;177.6;Cor EUSER (JF);0:01:22.455;GPX;;Cor Euser;;GF;112.294;44.384;40.293;
717;1;7;1:51.369;0;;30.979;0;43.191;0;37.199;0;151.1;17:22.556;10:52:22.556;0:30.979;0:43.191;0:37.199;267.1;Cor EUSER (JF);;GPX;;Cor Euser;;GF;30.979;43.191;37.199;
717;1;8;1:51.006;0;;30.952;2;43.301;0;36.753;2;151.6;19:13.562;10:54:13.562;0:30.952;0:43.301;0:36.753;267.8;Cor EUSER (JF);;GPX;;Cor Euser;;GF;30.952;43.301;36.753;
717;1;9;1:50.869;2;;30.981;0;42.964;2;36.924;0;151.8;21:04.431;10:56:04.431;0:30.981;0:42.964;0:36.924;270.4;Cor EUSER (JF);;GPX;;Cor Euser;;FF;30.981;42.964;36.924;
81;1;1;4:09.924;0;B;1:59.284;0;1:05.307;0;1:05.333;0;65.3;4:09.924;10:39:09.924;1:59.284;1:05.307;1:05.333;63.9;José M. DE LOS MILAGROS;0:00:49.561;D1;;Promotion Motorsport;;RF;119.284;65.307;65.333;
81;1;2;4:00.879;0;;2:28.897;0;51.236;0;40.746;0;69.9;8:10.803;10:43:10.803;2:28.897;0:51.236;0:40.746;146.3;José M. DE LOS MILAGROS;0:01:54.705;D1;;Promotion Motorsport;;GF;148.897;51.236;40.746;
81;1;3;1:59.537;0;;34.131;0;46.759;0;38.647;0;140.8;10:10.340;10:45:10.340;0:34.131;0:46.759;0:38.647;235.8;José M. DE LOS MILAGROS;;D1;;Promotion Motorsport;;GF;34.131;46.759;38.647;
81;1;4;3:04.535;0;B;42.724;0;1:04.084;0;1:17.727;0;91.2;13:14.875;10:48:14.875;0:42.724;1:04.084;1:17.727;194.1;José M. DE LOS MILAGROS;;D1;;Promotion Motorsport;;RF;42.724;64.084;77.727;
81;1;5;3:55.556;0;;2:27.378;0;48.362;0;39.816;0;71.4;17:10.431;10:52:10.431;2:27.378;0:48.362;0:39.816;152.3;José M. DE LOS MILAGROS;0:01:55.676;D1;;Promotion Motorsport;;GF;147.378;48.362;39.816;
81;1;6;1:58.256;2;;33.415;0;46.295;2;38.546;2;142.3;19:08.687;10:54:08.687;0:33.415;0:46.295;0:38.546;242.7;José M. DE LOS MILAGROS;;D1;;Promotion Motorsport;;GF;33.415;46.295;38.546;
81;1;7;2:14.291;0;B;33.293;2;52.386;0;48.612;0;125.3;21:22.978;10:56:22.978;0:33.293;0:52.386;0:48.612;243.8;José M. DE LOS MILAGROS;;D1;;Promotion Motorsport;;FF;33.293;52.386;48.612;
