﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
95;1;1;3:12.976;0;;1:25.575;0;37.670;0;28.379;0;41.352;0;86.9;3:12.976;15:43:12.976;1:25.575;0:37.670;0:28.379;0:41.352;172.8;Leonardo ZANNI;0:01:06.153;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;85.575;37.670;28.379;41.352;
95;1;2;1:53.737;0;;21.098;0;35.001;0;23.956;0;33.682;0;147.4;5:06.713;15:45:06.713;0:21.098;0:35.001;0:23.956;0:33.682;221.4;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.098;35.001;23.956;33.682;
95;1;3;2:02.330;0;;22.704;0;36.416;0;25.707;0;37.503;0;137.0;7:09.043;15:47:09.043;0:22.704;0:36.416;0:25.707;0:37.503;211.1;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;22.704;36.416;25.707;37.503;
95;1;4;1:52.970;2;;20.931;2;34.650;2;23.881;0;33.508;2;148.4;9:02.013;15:49:02.013;0:20.931;0:34.650;0:23.881;0:33.508;227.9;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;20.931;34.650;23.881;33.508;
95;1;5;1:58.862;0;;20.948;0;35.923;0;24.860;0;37.131;0;141.0;11:00.875;15:51:00.875;0:20.948;0:35.923;0:24.860;0:37.131;221.0;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;20.948;35.923;24.860;37.131;
95;1;6;1:59.836;0;;21.037;0;34.913;0;24.818;0;39.068;0;139.9;13:00.711;15:53:00.711;0:21.037;0:34.913;0:24.818;0:39.068;217.0;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.037;34.913;24.818;39.068;
95;1;7;1:57.201;0;;21.069;0;34.860;0;23.754;2;37.518;0;143.0;14:57.912;15:54:57.912;0:21.069;0:34.860;0:23.754;0:37.518;222.3;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.069;34.860;23.754;37.518;
95;1;8;1:53.190;0;;21.140;0;34.666;0;23.829;0;33.555;0;148.1;16:51.102;15:56:51.102;0:21.140;0:34.666;0:23.829;0:33.555;215.7;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;FF;21.140;34.666;23.829;33.555;
99;1;1;2:51.261;0;;1:01.649;0;43.368;0;25.984;0;40.260;0;97.9;2:51.261;15:42:51.261;1:01.649;0:43.368;0:25.984;0:40.260;89.8;Rémy SANJUAN;0:00:32.512;HONDA;A;MécaProjets Team ADO;HONDA;GF;61.649;43.368;25.984;40.260;
99;1;2;1:54.824;0;;21.348;0;35.204;0;24.039;0;34.233;0;146.0;4:46.085;15:44:46.085;0:21.348;0:35.204;0:24.039;0:34.233;222.3;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;21.348;35.204;24.039;34.233;
99;1;3;1:57.167;0;;21.500;0;35.914;0;25.061;0;34.692;0;143.1;6:43.252;15:46:43.252;0:21.500;0:35.914;0:25.061;0:34.692;213.2;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;21.500;35.914;25.061;34.692;
99;1;4;1:57.430;0;;21.554;0;35.386;0;24.389;0;36.101;0;142.8;8:40.682;15:48:40.682;0:21.554;0:35.386;0:24.389;0:36.101;214.4;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;21.554;35.386;24.389;36.101;
99;1;5;1:56.026;0;;21.327;0;35.418;0;24.427;0;34.854;0;144.5;10:36.708;15:50:36.708;0:21.327;0:35.418;0:24.427;0:34.854;221.9;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;21.327;35.418;24.427;34.854;
99;1;6;1:54.759;0;;21.284;0;34.949;0;24.543;0;33.983;2;146.1;12:31.467;15:52:31.467;0:21.284;0:34.949;0:24.543;0:33.983;;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;21.284;34.949;24.543;33.983;
99;1;7;1:54.491;2;;20.964;2;35.323;0;23.916;2;34.288;0;146.4;14:25.958;15:54:25.958;0:20.964;0:35.323;0:23.916;0:34.288;222.8;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;20.964;35.323;23.916;34.288;
99;1;8;1:54.200;0;;21.354;0;34.859;2;23.918;0;34.069;0;146.8;16:20.158;15:56:20.158;0:21.354;0:34.859;0:23.918;0:34.069;220.5;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;FF;21.354;34.859;23.918;34.069;
