﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
32;0;2;2:04.528;0;;35.392;0;47.813;0;41.323;0;134.6;5:46.844;10:30:46.844;0:35.392;0:47.813;0:41.323;225.1;Max Llobet (Jr);;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;0;3;1:56.997;2;;33.253;2;45.609;0;38.135;0;143.2;7:43.841;10:32:43.841;0:33.253;0:45.609;0:38.135;231.8;Max Llobet (Jr);;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;0;4;3:06.447;0;B;38.631;0;1:07.342;0;1:20.474;0;89.9;10:50.288;10:35:50.288;0:38.631;1:07.342;1:20.474;236.3;Max Llobet (Jr);;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;0;5;2:54.622;0;;1:29.011;0;46.691;0;38.920;0;96.0;13:44.909;10:38:44.910;1:29.011;0:46.691;0:38.920;162.5;Max Llobet (Jr);0:00:52.860;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;0;6;2:19.277;0;;37.459;0;1:01.732;0;40.086;0;120.3;16:04.186;10:41:04.187;0:37.459;1:01.732;0:40.086;233.3;Max Llobet (Jr);;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;0;7;1:56.431;0;;33.166;0;45.352;2;37.913;2;143.9;18:00.617;10:43:00.618;0:33.166;0:45.352;0:37.913;234.8;Max Llobet (Jr);;TCR;CER-Clase1;RC2 Junior Team;CCA;
32;0;8;2:13.000;0;B;33.514;0;45.852;0;53.634;0;126.0;20:13.617;10:45:13.618;0:33.514;0:45.852;0:53.634;236.9;Max Llobet (Jr);;TCR;CER-Clase1;RC2 Junior Team;CCA;
34;0;1;3:12.464;0;;1:28.714;0;58.485;0;45.265;0;87.1;3:12.464;10:28:12.464;1:28.714;0:58.485;0:45.265;107.2;Guillermo Aso;0:00:43.622;TCR;CER-Clase1;Pcr Sport;;
34;0;2;2:12.704;0;;37.300;0;52.506;0;42.898;0;126.3;5:25.168;10:30:25.168;0:37.300;0:52.506;0:42.898;230.8;Guillermo Aso;;TCR;CER-Clase1;Pcr Sport;;
34;0;3;2:16.244;0;;38.988;0;56.384;0;40.872;0;123.0;7:41.412;10:32:41.412;0:38.988;0:56.384;0:40.872;236.9;Guillermo Aso;;TCR;CER-Clase1;Pcr Sport;;
34;0;4;3:03.917;0;B;33.680;2;1:11.089;0;1:19.148;0;91.1;10:45.329;10:35:45.329;0:33.680;1:11.089;1:19.148;236.3;Guillermo Aso;;TCR;CER-Clase1;Pcr Sport;;
34;0;5;3:30.895;0;;1:51.558;0;51.612;0;47.725;0;79.5;14:16.223;10:39:16.224;1:51.558;0:51.612;0:47.725;153.3;Guillermo Aso;0:01:11.229;TCR;CER-Clase1;Pcr Sport;;
34;0;6;1:58.200;2;;33.701;0;45.963;2;38.536;2;141.8;16:14.423;10:41:14.424;0:33.701;0:45.963;0:38.536;236.3;Guillermo Aso;;TCR;CER-Clase1;Pcr Sport;;
34;0;7;2:08.409;0;;34.456;0;53.801;0;40.152;0;130.5;18:22.832;10:43:22.833;0:34.456;0:53.801;0:40.152;211.1;Guillermo Aso;;TCR;CER-Clase1;Pcr Sport;;
37;1;1;2:39.987;0;B;58.629;0;50.077;0;51.281;0;104.7;2:39.987;10:27:39.987;0:58.629;0:50.077;0:51.281;86.8;José M. De Los Milagros;0:00:14.477;TCR;CER-Clase1;R. A. C Circuito Guadalope;;
37;1;2;3:39.122;0;;2:10.745;0;47.238;0;41.139;0;76.5;6:19.109;10:31:19.109;2:10.745;0:47.238;0:41.139;164.5;José M. De Los Milagros;0:01:35.104;TCR;CER-Clase1;R. A. C Circuito Guadalope;;
37;1;3;2:15.841;0;B;33.266;0;46.491;0;56.084;0;123.4;8:34.950;10:33:34.950;0:33.266;0:46.491;0:56.084;236.9;José M. De Los Milagros;;TCR;CER-Clase1;R. A. C Circuito Guadalope;;
37;1;4;4:50.300;0;;3:20.758;0;46.566;0;42.976;0;57.7;13:25.249;10:38:25.250;3:20.758;0:46.566;0:42.976;168.6;José M. De Los Milagros;0:02:46.773;TCR;CER-Clase1;R. A. C Circuito Guadalope;;
37;1;5;1:57.826;2;;33.147;2;45.956;2;38.723;2;142.2;15:23.075;10:40:23.076;0:33.147;0:45.956;0:38.723;238.4;José M. De Los Milagros;;TCR;CER-Clase1;R. A. C Circuito Guadalope;;
37;1;6;2:13.469;0;;33.750;0;53.079;0;46.640;0;125.6;17:36.544;10:42:36.545;0:33.750;0:53.079;0:46.640;239.5;José M. De Los Milagros;;TCR;CER-Clase1;R. A. C Circuito Guadalope;;
37;1;7;2:44.739;0;B;40.306;0;59.818;0;1:04.615;0;101.7;20:21.283;10:45:21.284;0:40.306;0:59.818;1:04.615;195.5;José M. De Los Milagros;;TCR;CER-Clase1;R. A. C Circuito Guadalope;;
5;0;1;3:03.993;0;;1:18.143;0;58.629;0;47.221;0;91.1;3:03.993;10:28:03.993;1:18.143;0:58.629;0:47.221;133.2;Alberto Vescovi (JF);0:00:31.313;TCR;CER-Clase1;Baporo Motorsport;;
5;0;2;2:23.800;0;B;38.028;0;52.314;0;53.458;0;116.5;5:27.793;10:30:27.793;0:38.028;0:52.314;0:53.458;210.3;Alberto Vescovi (JF);;TCR;CER-Clase1;Baporo Motorsport;;
5;0;3;3:59.678;0;B;1:53.865;0;1:00.567;0;1:05.246;0;69.9;9:27.471;10:34:27.471;1:53.865;1:00.567;1:05.246;156.0;Alberto Vescovi (JF);0:01:14.093;TCR;CER-Clase1;Baporo Motorsport;;
5;0;4;4:03.679;0;;2:31.768;0;50.724;0;41.187;0;68.8;13:31.149;10:38:31.150;2:31.768;0:50.724;0:41.187;164.2;Alberto Vescovi (JF);0:01:55.633;TCR;CER-Clase1;Baporo Motorsport;;
5;0;5;2:00.260;2;;33.743;2;46.990;0;39.527;0;139.3;15:31.409;10:40:31.410;0:33.743;0:46.990;0:39.527;236.3;Alberto Vescovi (JF);;TCR;CER-Clase1;Baporo Motorsport;;
5;0;6;1:59.013;0;;33.712;0;46.467;0;38.834;2;140.8;17:30.422;10:42:30.423;0:33.712;0:46.467;0:38.834;236.9;Alberto Vescovi (JF);;TCR;CER-Clase1;Baporo Motorsport;;
5;0;7;1:58.787;0;;33.469;0;46.252;2;39.066;0;141.1;19:29.209;10:44:29.210;0:33.469;0:46.252;0:39.066;237.9;Alberto Vescovi (JF);;TCR;CER-Clase1;Baporo Motorsport;;
6;0;1;3:16.547;0;;1:33.972;0;57.073;0;45.502;0;85.3;3:16.547;10:28:16.547;1:33.972;0:57.073;0:45.502;131.3;Vicente Dasi (JF);0:00:49.778;TCR;CER-Clase1;Pcr Sport;CCA;
6;0;2;2:09.717;0;;36.332;0;51.707;0;41.678;0;129.2;5:26.264;10:30:26.264;0:36.332;0:51.707;0:41.678;233.3;Vicente Dasi (JF);;TCR;CER-Clase1;Pcr Sport;CCA;
6;0;3;2:02.648;0;;34.728;0;47.186;0;40.734;0;136.6;7:28.912;10:32:28.912;0:34.728;0:47.186;0:40.734;238.9;Vicente Dasi (JF);;TCR;CER-Clase1;Pcr Sport;CCA;
6;0;4;2:48.761;0;B;33.819;2;1:09.951;0;1:04.991;0;99.3;10:17.673;10:35:17.673;0:33.819;1:09.951;1:04.991;236.9;Vicente Dasi (JF);;TCR;CER-Clase1;Pcr Sport;CCA;
6;0;5;3:36.966;0;;2:06.366;0;49.574;0;41.026;0;77.2;13:54.638;10:38:54.639;2:06.366;0:49.574;0:41.026;168.0;Vicente Dasi (JF);0:01:28.234;TCR;CER-Clase1;Pcr Sport;CCA;
6;0;6;2:00.147;0;;33.853;0;47.397;0;38.897;2;139.5;15:54.785;10:40:54.786;0:33.853;0:47.397;0:38.897;238.4;Vicente Dasi (JF);;TCR;CER-Clase1;Pcr Sport;CCA;
6;0;7;2:00.345;2;;34.106;0;46.852;0;39.387;0;139.2;17:55.130;10:42:55.131;0:34.106;0:46.852;0:39.387;240.5;Vicente Dasi (JF);;TCR;CER-Clase1;Pcr Sport;CCA;
6;0;8;1:59.609;0;;33.645;0;46.646;2;39.318;0;140.1;19:54.739;10:44:54.740;0:33.645;0:46.646;0:39.318;238.9;Vicente Dasi (JF);;TCR;CER-Clase1;Pcr Sport;CCA;
64;0;1;2:40.774;0;;1:02.298;0;55.174;0;43.302;0;104.2;2:40.774;10:27:40.774;1:02.298;0:55.174;0:43.302;98.0;Pierre Arraou (JF);0:00:17.111;D2;CER-Clase1;Pierre Arraou;CCA;
64;0;2;2:08.927;0;;36.592;0;50.756;0;41.579;0;130.0;4:49.701;10:29:49.701;0:36.592;0:50.756;0:41.579;222.3;Pierre Arraou (JF);;D2;CER-Clase1;Pierre Arraou;CCA;
64;0;3;2:06.314;2;;35.952;0;49.700;0;40.662;0;132.7;6:56.015;10:31:56.015;0:35.952;0:49.700;0:40.662;218.8;Pierre Arraou (JF);;D2;CER-Clase1;Pierre Arraou;CCA;
64;0;4;2:36.708;0;B;34.373;2;55.888;0;1:06.447;0;106.9;9:32.723;10:34:32.723;0:34.373;0:55.888;1:06.447;231.8;Pierre Arraou (JF);;D2;CER-Clase1;Pierre Arraou;CCA;
64;0;5;4:12.992;0;;2:44.658;0;47.872;0;40.462;0;66.2;13:45.714;10:38:45.715;2:44.658;0:47.872;0:40.462;134.2;Pierre Arraou (JF);0:02:06.197;D2;CER-Clase1;Pierre Arraou;CCA;
64;0;6;2:00.109;0;;33.994;0;46.899;2;39.216;0;139.5;15:45.823;10:40:45.824;0:33.994;0:46.899;0:39.216;230.8;Pierre Arraou (JF);;D2;CER-Clase1;Pierre Arraou;CCA;
64;0;7;2:10.066;0;;33.945;0;52.993;0;43.128;0;128.8;17:55.889;10:42:55.890;0:33.945;0:52.993;0:43.128;230.3;Pierre Arraou (JF);;D2;CER-Clase1;Pierre Arraou;CCA;
64;0;8;2:00.572;0;;34.176;0;47.338;0;39.058;2;139.0;19:56.461;10:44:56.462;0:34.176;0:47.338;0:39.058;232.3;Pierre Arraou (JF);;D2;CER-Clase1;Pierre Arraou;CCA;
7;0;1;2:56.750;0;B;1:03.105;0;57.517;0;56.128;0;94.8;2:56.750;10:27:56.750;1:03.105;0:57.517;0:56.128;99.1;Gianluigi Vicinanza (JF);0:00:18.140;TCR;CER-Clase1;Monlau Competición;CCA;
7;0;2;4:03.290;0;;2:34.536;0;48.893;0;39.861;0;68.9;7:00.040;10:32:00.040;2:34.536;0:48.893;0:39.861;164.2;Gianluigi Vicinanza (JF);0:01:57.484;TCR;CER-Clase1;Monlau Competición;CCA;
7;0;3;2:38.296;0;B;34.103;2;54.349;0;1:09.844;0;105.9;9:38.336;10:34:38.336;0:34.103;0:54.349;1:09.844;237.4;Gianluigi Vicinanza (JF);;TCR;CER-Clase1;Monlau Competición;CCA;
7;0;4;3:56.194;0;;2:28.263;0;48.148;2;39.783;2;71.0;13:34.529;10:38:34.530;2:28.263;0:48.148;0:39.783;168.0;Gianluigi Vicinanza (JF);0:01:54.158;TCR;CER-Clase1;Monlau Competición;CCA;
8;0;1;3:14.497;0;B;1:24.887;0;57.048;0;52.562;0;86.2;3:14.497;10:28:14.497;1:24.887;0:57.048;0:52.562;86.1;Fernando Monje (Jr);0:00:36.244;TCR;CER-Clase1;Pcr Sport;CCA;
8;0;2;3:40.880;0;;2:11.304;0;49.109;0;40.467;0;75.9;6:55.377;10:31:55.377;2:11.304;0:49.109;0:40.467;149.3;Fernando Monje (Jr);0:01:34.502;TCR;CER-Clase1;Pcr Sport;CCA;
8;0;3;2:34.021;0;B;32.699;2;55.449;0;1:05.873;0;108.8;9:29.398;10:34:29.398;0:32.699;0:55.449;1:05.873;239.5;Fernando Monje (Jr);;TCR;CER-Clase1;Pcr Sport;CCA;
8;0;4;5:26.753;0;;3:52.949;0;51.363;0;42.441;0;51.3;14:56.150;10:39:56.151;3:52.949;0:51.363;0:42.441;154.2;Fernando Monje (Jr);0:03:14.400;TCR;CER-Clase1;Pcr Sport;CCA;
8;0;5;1:56.349;0;;32.620;0;45.348;0;38.381;0;144.0;16:52.499;10:41:52.500;0:32.620;0:45.348;0:38.381;238.9;Fernando Monje (Jr);;TCR;CER-Clase1;Pcr Sport;CCA;
8;0;6;1:56.366;2;;32.882;0;45.332;2;38.152;2;144.0;18:48.865;10:43:48.866;0:32.882;0:45.332;0:38.152;241.6;Fernando Monje (Jr);;TCR;CER-Clase1;Pcr Sport;CCA;
82;2;1;2:47.956;0;;1:03.725;0;58.140;0;46.091;0;99.8;2:47.956;10:27:47.956;1:03.725;0:58.140;0:46.091;104.3;Maxime Batifoulier (Jr);0:00:19.487;D2;CER-Clase1;Paletou Gaëtan;;
82;2;2;2:04.766;2;;35.674;0;49.230;0;39.862;0;134.3;4:52.722;10:29:52.722;0:35.674;0:49.230;0:39.862;228.9;Maxime Batifoulier (Jr);;D2;CER-Clase1;Paletou Gaëtan;;
82;2;3;2:06.335;0;;34.694;0;48.754;0;42.887;0;132.6;6:59.057;10:31:59.057;0:34.694;0:48.754;0:42.887;231.8;Maxime Batifoulier (Jr);;D2;CER-Clase1;Paletou Gaëtan;;
82;2;4;2:41.133;0;B;34.586;2;57.187;0;1:09.360;0;104.0;9:40.190;10:34:40.190;0:34.586;0:57.187;1:09.360;231.8;Maxime Batifoulier (Jr);;D2;CER-Clase1;Paletou Gaëtan;;
82;2;5;5:05.404;0;;3:36.227;0;47.306;0;41.871;0;54.9;14:45.593;10:39:45.594;3:36.227;0:47.306;0:41.871;165.0;Maxime Batifoulier (Jr);0:03:00.803;D2;CER-Clase1;Paletou Gaëtan;;
82;2;6;2:00.627;0;;34.388;0;47.341;0;38.898;0;138.9;16:46.220;10:41:46.221;0:34.388;0:47.341;0:38.898;229.9;Maxime Batifoulier (Jr);;D2;CER-Clase1;Paletou Gaëtan;;
82;2;7;1:58.860;0;;34.042;0;46.257;2;38.561;2;141.0;18:45.080;10:43:45.081;0:34.042;0:46.257;0:38.561;232.3;Maxime Batifoulier (Jr);;D2;CER-Clase1;Paletou Gaëtan;;
9;1;1;2:39.402;0;;1:00.719;0;55.636;0;43.047;0;105.1;2:39.402;10:27:39.402;1:00.719;0:55.636;0:43.047;96.0;Maxime Guillemat  (Jr);0:00:15.651;TCR;CER-Clase1;NM Racing Team;CCA;
9;1;2;2:14.383;0;B;35.951;0;48.862;0;49.570;0;124.7;4:53.785;10:29:53.785;0:35.951;0:48.862;0:49.570;223.7;Maxime Guillemat  (Jr);;TCR;CER-Clase1;NM Racing Team;CCA;
9;1;3;4:40.272;0;B;2:38.955;0;55.009;0;1:06.308;0;59.8;9:34.057;10:34:34.057;2:38.955;0:55.009;1:06.308;163.5;Maxime Guillemat  (Jr);0:02:04.875;TCR;CER-Clase1;NM Racing Team;CCA;
9;1;4;3:52.080;0;;2:25.211;0;47.823;0;39.046;0;72.2;13:26.136;10:38:26.137;2:25.211;0:47.823;0:39.046;165.5;Maxime Guillemat  (Jr);0:01:50.155;TCR;CER-Clase1;NM Racing Team;CCA;
9;1;5;1:58.087;2;;33.460;2;46.049;0;38.578;0;141.9;15:24.223;10:40:24.224;0:33.460;0:46.049;0:38.578;237.4;Maxime Guillemat  (Jr);;TCR;CER-Clase1;NM Racing Team;CCA;
9;1;6;1:58.256;0;;33.657;0;46.382;0;38.217;2;141.7;17:22.479;10:42:22.480;0:33.657;0:46.382;0:38.217;237.9;Maxime Guillemat  (Jr);;TCR;CER-Clase1;NM Racing Team;CCA;
9;1;7;1:58.337;0;;33.390;0;46.032;2;38.915;0;141.6;19:20.816;10:44:20.817;0:33.390;0:46.032;0:38.915;237.4;Maxime Guillemat  (Jr);;TCR;CER-Clase1;NM Racing Team;CCA;
93;0;1;3:08.126;0;B;1:17.952;0;54.658;0;55.516;0;89.1;3:08.126;10:28:08.126;1:17.952;0:54.658;0:55.516;149.3;Joan Vinyes;0:00:34.401;TCR;CER-Clase1;Baporo Motorsport;CCA;
93;0;2;4:09.056;0;;2:40.210;0;48.878;0;39.968;0;67.3;7:17.182;10:32:17.182;2:40.210;0:48.878;0:39.968;152.7;Joan Vinyes;0:01:59.422;TCR;CER-Clase1;Baporo Motorsport;CCA;
93;0;3;2:46.664;0;B;34.149;2;1:01.906;0;1:10.609;0;100.5;10:03.846;10:35:03.846;0:34.149;1:01.906;1:10.609;235.3;Joan Vinyes;;TCR;CER-Clase1;Baporo Motorsport;CCA;
93;0;4;4:37.344;0;;3:11.083;0;46.657;0;39.604;0;60.4;14:41.189;10:39:41.190;3:11.083;0:46.657;0:39.604;163.0;Joan Vinyes;0:02:36.276;TCR;CER-Clase1;Baporo Motorsport;CCA;
93;0;5;1:57.035;0;;33.424;0;45.579;2;38.032;0;143.2;16:38.224;10:41:38.225;0:33.424;0:45.579;0:38.032;234.3;Joan Vinyes;;TCR;CER-Clase1;Baporo Motorsport;CCA;
93;0;6;1:57.081;0;;33.329;0;45.750;0;38.002;2;143.1;18:35.305;10:43:35.306;0:33.329;0:45.750;0:38.002;235.8;Joan Vinyes;;TCR;CER-Clase1;Baporo Motorsport;CCA;
