﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
30;1;11;1:55.703;0;;21.904;0;35.261;0;24.386;0;34.152;0;144.9;21:15.889;13:22:25.285;0:21.904;0:35.261;0:24.386;0:34.152;214.0;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;21.904;35.261;24.386;34.152;
30;1;12;1:55.628;0;;21.548;0;35.204;0;24.416;0;34.460;0;145.0;23:11.517;13:24:20.913;0:21.548;0:35.204;0:24.416;0:34.460;210.7;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;21.548;35.204;24.416;34.460;
30;1;13;1:55.140;0;;21.360;0;34.971;0;24.374;0;34.435;0;145.6;25:06.657;13:26:16.053;0:21.360;0:34.971;0:24.374;0:34.435;215.3;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;21.360;34.971;24.374;34.435;
30;1;14;1:55.282;0;;21.394;0;35.390;0;24.170;2;34.328;0;145.4;27:01.939;13:28:11.335;0:21.394;0:35.390;0:24.170;0:34.328;213.6;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;FF;21.394;35.390;24.170;34.328;
31;1;1;1:56.421;0;;24.803;0;34.636;0;23.608;0;33.374;0;144.0;1:56.421;13:03:05.817;0:24.803;0:34.636;0:23.608;0:33.374;;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;24.803;34.636;23.608;33.374;
31;1;2;1:51.777;0;;20.948;0;34.140;0;23.476;0;33.213;2;150.0;3:48.198;13:04:57.594;0:20.948;0:34.140;0:23.476;0:33.213;221.0;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;20.948;34.140;23.476;33.213;
31;1;3;1:51.761;2;;20.919;0;34.113;2;23.422;3;33.307;0;150.0;5:39.959;13:06:49.355;0:20.919;0:34.113;0:23.422;0:33.307;221.9;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;20.919;34.113;23.422;33.307;
31;1;4;1:51.903;0;;20.721;2;34.246;0;23.556;0;33.380;0;149.8;7:31.862;13:08:41.258;0:20.721;0:34.246;0:23.556;0:33.380;221.0;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;20.721;34.246;23.556;33.380;
31;1;5;1:52.296;0;;21.100;0;34.254;0;23.608;0;33.334;0;149.3;9:24.158;13:10:33.554;0:21.100;0:34.254;0:23.608;0:33.334;218.8;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;21.100;34.254;23.608;33.334;
31;1;6;1:52.683;0;;21.127;0;34.273;0;23.597;0;33.686;0;148.8;11:16.841;13:12:26.237;0:21.127;0:34.273;0:23.597;0:33.686;213.6;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;21.127;34.273;23.597;33.686;
31;1;7;1:52.845;0;;21.138;0;34.284;0;23.861;0;33.562;0;148.6;13:09.686;13:14:19.082;0:21.138;0:34.284;0:23.861;0:33.562;216.6;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;21.138;34.284;23.861;33.562;
31;1;8;1:52.973;0;;21.261;0;34.343;0;23.815;0;33.554;0;148.4;15:02.659;13:16:12.055;0:21.261;0:34.343;0:23.815;0:33.554;212.8;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;21.261;34.343;23.815;33.554;
31;1;9;1:51.995;0;;20.812;0;34.215;0;23.565;0;33.403;0;149.7;16:54.654;13:18:04.050;0:20.812;0:34.215;0:23.565;0:33.403;218.8;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;20.812;34.215;23.565;33.403;
31;1;10;1:52.021;0;;20.918;0;34.250;0;23.488;0;33.365;0;149.7;18:46.675;13:19:56.071;0:20.918;0:34.250;0:23.488;0:33.365;217.0;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;20.918;34.250;23.488;33.365;
31;1;11;1:52.135;0;;20.916;0;34.345;0;23.536;0;33.338;0;149.5;20:38.810;13:21:48.206;0:20.916;0:34.345;0:23.536;0:33.338;219.2;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;20.916;34.345;23.536;33.338;
31;1;12;1:52.172;0;;20.843;0;34.360;0;23.502;0;33.467;0;149.5;22:30.982;13:23:40.378;0:20.843;0:34.360;0:23.502;0:33.467;218.8;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;20.843;34.360;23.502;33.467;
31;1;13;1:52.466;0;;21.003;0;34.422;0;23.569;0;33.472;0;149.1;24:23.448;13:25:32.844;0:21.003;0:34.422;0:23.569;0:33.472;219.2;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;21.003;34.422;23.569;33.472;
31;1;14;1:52.736;0;;20.890;0;34.577;0;23.740;0;33.529;0;148.7;26:16.184;13:27:25.580;0:20.890;0:34.577;0:23.740;0:33.529;221.9;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;FF;20.890;34.577;23.740;33.529;
33;1;1;1:59.564;0;;25.600;0;35.721;0;24.078;0;34.165;0;140.2;1:59.564;13:03:08.960;0:25.600;0:35.721;0:24.078;0:34.165;;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;25.600;35.721;24.078;34.165;
33;1;2;1:53.849;0;;21.171;2;34.964;0;23.964;0;33.750;2;147.3;3:53.413;13:05:02.809;0:21.171;0:34.964;0:23.964;0:33.750;218.3;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.171;34.964;23.964;33.750;
33;1;3;1:53.860;0;;21.260;0;34.708;2;23.986;0;33.906;0;147.2;5:47.273;13:06:56.669;0:21.260;0:34.708;0:23.986;0:33.906;218.3;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.260;34.708;23.986;33.906;
33;1;4;1:53.951;0;;21.407;0;34.796;0;23.951;0;33.797;0;147.1;7:41.224;13:08:50.620;0:21.407;0:34.796;0:23.951;0:33.797;218.8;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.407;34.796;23.951;33.797;
33;1;5;1:53.834;2;;21.208;0;34.895;0;23.904;2;33.827;0;147.3;9:35.058;13:10:44.454;0:21.208;0:34.895;0:23.904;0:33.827;221.0;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.208;34.895;23.904;33.827;
33;1;6;1:54.530;0;;21.352;0;35.017;0;24.090;0;34.071;0;146.4;11:29.588;13:12:38.984;0:21.352;0:35.017;0:24.090;0:34.071;217.9;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.352;35.017;24.090;34.071;
33;1;7;1:54.783;0;;21.468;0;35.083;0;24.229;0;34.003;0;146.1;13:24.371;13:14:33.767;0:21.468;0:35.083;0:24.229;0:34.003;216.1;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.468;35.083;24.229;34.003;
33;1;8;1:55.234;0;;21.479;0;35.460;0;24.221;0;34.074;0;145.5;15:19.605;13:16:29.001;0:21.479;0:35.460;0:24.221;0:34.074;214.4;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.479;35.460;24.221;34.074;
33;1;9;1:54.642;0;;21.388;0;35.005;0;24.115;0;34.134;0;146.2;17:14.247;13:18:23.643;0:21.388;0:35.005;0:24.115;0:34.134;215.7;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.388;35.005;24.115;34.134;
33;1;10;1:54.734;0;;21.465;0;35.024;0;24.218;0;34.027;0;146.1;19:08.981;13:20:18.377;0:21.465;0:35.024;0:24.218;0:34.027;214.4;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.465;35.024;24.218;34.027;
33;1;11;1:54.665;0;;21.371;0;35.146;0;24.129;0;34.019;0;146.2;21:03.646;13:22:13.042;0:21.371;0:35.146;0:24.129;0:34.019;216.1;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.371;35.146;24.129;34.019;
33;1;12;1:54.887;0;;21.374;0;35.291;0;24.106;0;34.116;0;145.9;22:58.533;13:24:07.929;0:21.374;0:35.291;0:24.106;0:34.116;214.4;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.374;35.291;24.106;34.116;
33;1;13;1:54.513;0;;21.393;0;35.009;0;24.127;0;33.984;0;146.4;24:53.046;13:26:02.442;0:21.393;0:35.009;0:24.127;0:33.984;214.4;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.393;35.009;24.127;33.984;
33;1;14;1:54.260;0;;21.304;0;34.970;0;24.071;0;33.915;0;146.7;26:47.306;13:27:56.702;0:21.304;0:34.970;0:24.071;0:33.915;214.4;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;FF;21.304;34.970;24.071;33.915;
34;1;1;1:57.316;0;;25.150;0;34.927;0;23.937;0;33.302;0;142.9;1:57.316;13:03:06.712;0:25.150;0:34.927;0:23.937;0:33.302;;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;25.150;34.927;23.937;33.302;
34;1;2;1:51.761;0;;20.942;0;34.131;2;23.586;0;33.102;2;150.0;3:49.077;13:04:58.473;0:20.942;0:34.131;0:23.586;0:33.102;221.0;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;20.942;34.131;23.586;33.102;
34;1;3;1:51.973;0;;20.730;2;34.226;0;23.605;0;33.412;0;149.7;5:41.050;13:06:50.446;0:20.730;0:34.226;0:23.605;0:33.412;221.0;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;20.730;34.226;23.605;33.412;
34;1;4;1:52.729;0;;21.011;0;34.553;0;23.777;0;33.388;0;148.7;7:33.779;13:08:43.175;0:21.011;0:34.553;0:23.777;0:33.388;219.6;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;21.011;34.553;23.777;33.388;
34;1;5;1:52.467;0;;21.058;0;34.382;0;23.639;0;33.388;0;149.1;9:26.246;13:10:35.642;0:21.058;0:34.382;0:23.639;0:33.388;220.5;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;21.058;34.382;23.639;33.388;
34;1;6;1:52.234;0;;20.829;0;34.187;0;23.792;0;33.426;0;149.4;11:18.480;13:12:27.876;0:20.829;0:34.187;0:23.792;0:33.426;218.8;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;20.829;34.187;23.792;33.426;
34;1;7;1:52.740;0;;21.280;0;34.257;0;23.679;0;33.524;0;148.7;13:11.220;13:14:20.616;0:21.280;0:34.257;0:23.679;0:33.524;220.1;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;21.280;34.257;23.679;33.524;
34;1;8;1:52.494;0;;21.035;0;34.326;0;23.718;0;33.415;0;149.0;15:03.714;13:16:13.110;0:21.035;0:34.326;0:23.718;0:33.415;218.3;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;21.035;34.326;23.718;33.415;
34;1;9;1:52.380;0;;20.873;0;34.404;0;23.586;0;33.517;0;149.2;16:56.094;13:18:05.490;0:20.873;0:34.404;0:23.586;0:33.517;221.9;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;20.873;34.404;23.586;33.517;
34;1;10;1:51.598;2;;20.820;0;34.138;0;23.466;2;33.174;0;150.2;18:47.692;13:19:57.088;0:20.820;0:34.138;0:23.466;0:33.174;220.1;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;20.820;34.138;23.466;33.174;
34;1;11;1:52.280;0;;21.074;0;34.359;0;23.628;0;33.219;0;149.3;20:39.972;13:21:49.368;0:21.074;0:34.359;0:23.628;0:33.219;221.0;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;21.074;34.359;23.628;33.219;
34;1;12;1:52.035;0;;20.811;0;34.390;0;23.471;0;33.363;0;149.6;22:32.007;13:23:41.403;0:20.811;0:34.390;0:23.471;0:33.363;221.4;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;20.811;34.390;23.471;33.363;
34;1;13;1:52.073;0;;21.148;0;34.184;0;23.493;0;33.248;0;149.6;24:24.080;13:25:33.476;0:21.148;0:34.184;0:23.493;0:33.248;209.1;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;GF;21.148;34.184;23.493;33.248;
34;1;14;1:52.162;0;;20.889;0;34.266;0;23.545;0;33.462;0;149.5;26:16.242;13:27:25.638;0:20.889;0:34.266;0:23.545;0:33.462;217.9;Seiryu IKEGAMI;;HONDA;A;GAS UP RACING TEAM;HONDA;FF;20.889;34.266;23.545;33.462;
35;1;1;1:59.410;0;;26.185;0;35.366;0;23.950;2;33.909;0;140.4;1:59.410;13:03:08.806;0:26.185;0:35.366;0:23.950;0:33.909;;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;26.185;35.366;23.950;33.909;
35;1;2;1:54.591;0;;21.613;0;35.216;0;24.096;0;33.666;2;146.3;3:54.001;13:05:03.397;0:21.613;0:35.216;0:24.096;0:33.666;214.0;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.613;35.216;24.096;33.666;
35;1;3;1:55.149;0;;21.571;0;35.535;0;24.178;0;33.865;0;145.6;5:49.150;13:06:58.546;0:21.571;0:35.535;0:24.178;0:33.865;217.4;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.571;35.535;24.178;33.865;
35;1;4;1:54.087;2;;21.356;2;34.918;0;24.089;0;33.724;0;147.0;7:43.237;13:08:52.633;0:21.356;0:34.918;0:24.089;0:33.724;217.4;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.356;34.918;24.089;33.724;
35;1;5;1:54.729;0;;21.505;0;35.197;0;24.198;0;33.829;0;146.1;9:37.966;13:10:47.362;0:21.505;0:35.197;0:24.198;0:33.829;212.3;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.505;35.197;24.198;33.829;
35;1;6;1:55.424;0;;21.601;0;35.121;0;24.623;0;34.079;0;145.2;11:33.390;13:12:42.786;0:21.601;0:35.121;0:24.623;0:34.079;210.3;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.601;35.121;24.623;34.079;
35;1;7;1:55.248;0;;21.478;0;35.291;0;24.356;0;34.123;0;145.5;13:28.638;13:14:38.034;0:21.478;0:35.291;0:24.356;0:34.123;215.3;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.478;35.291;24.356;34.123;
35;1;8;1:54.633;0;;21.622;0;35.189;0;24.125;0;33.697;0;146.3;15:23.271;13:16:32.667;0:21.622;0:35.189;0:24.125;0:33.697;214.0;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.622;35.189;24.125;33.697;
35;1;9;1:54.357;0;;21.507;0;34.841;0;24.168;0;33.841;0;146.6;17:17.628;13:18:27.024;0:21.507;0:34.841;0:24.168;0:33.841;208.3;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.507;34.841;24.168;33.841;
35;1;10;1:54.444;0;;21.439;0;34.911;0;24.183;0;33.911;0;146.5;19:12.072;13:20:21.468;0:21.439;0:34.911;0:24.183;0:33.911;209.1;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.439;34.911;24.183;33.911;
35;1;11;1:54.230;0;;21.447;0;34.865;0;24.167;0;33.751;0;146.8;21:06.302;13:22:15.698;0:21.447;0:34.865;0:24.167;0:33.751;210.3;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.447;34.865;24.167;33.751;
35;1;12;1:54.256;0;;21.494;0;34.901;0;24.071;0;33.790;0;146.7;23:00.558;13:24:09.954;0:21.494;0:34.901;0:24.071;0:33.790;209.1;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.494;34.901;24.071;33.790;
35;1;13;1:54.162;0;;21.504;0;34.799;2;24.093;0;33.766;0;146.9;24:54.720;13:26:04.116;0:21.504;0:34.799;0:24.093;0:33.766;209.5;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.504;34.799;24.093;33.766;
35;1;14;1:54.502;0;;21.518;0;34.850;0;24.190;0;33.944;0;146.4;26:49.222;13:27:58.618;0:21.518;0:34.850;0:24.190;0:33.944;210.3;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;FF;21.518;34.850;24.190;33.944;
36;1;1;2:01.035;0;;26.537;0;35.728;0;24.539;0;34.231;0;138.5;2:01.035;13:03:10.431;0:26.537;0:35.728;0:24.539;0:34.231;;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;26.537;35.728;24.539;34.231;
36;1;2;1:54.907;2;;21.299;0;34.939;2;24.443;0;34.226;0;145.9;3:55.942;13:05:05.338;0:21.299;0:34.939;0:24.443;0:34.226;224.2;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;21.299;34.939;24.443;34.226;
36;1;3;1:55.385;0;;21.515;0;35.504;0;24.152;0;34.214;0;145.3;5:51.327;13:07:00.723;0:21.515;0:35.504;0:24.152;0:34.214;219.2;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;21.515;35.504;24.152;34.214;
36;1;4;1:55.254;0;;21.456;0;35.262;0;24.228;0;34.308;0;145.5;7:46.581;13:08:55.977;0:21.456;0:35.262;0:24.228;0:34.308;215.3;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;21.456;35.262;24.228;34.308;
36;1;5;1:55.738;0;;21.635;0;35.339;0;24.410;0;34.354;0;144.9;9:42.319;13:10:51.715;0:21.635;0:35.339;0:24.410;0:34.354;215.7;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;21.635;35.339;24.410;34.354;
36;1;6;1:55.447;0;;21.658;0;35.175;0;24.355;0;34.259;0;145.2;11:37.766;13:12:47.162;0:21.658;0:35.175;0:24.355;0:34.259;206.7;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;21.658;35.175;24.355;34.259;
36;1;7;1:55.829;0;;21.514;0;35.625;0;24.325;0;34.365;0;144.7;13:33.595;13:14:42.991;0:21.514;0:35.625;0:24.325;0:34.365;211.9;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;21.514;35.625;24.325;34.365;
36;1;8;1:55.423;0;;21.787;0;35.123;0;24.317;0;34.196;0;145.3;15:29.018;13:16:38.414;0:21.787;0:35.123;0:24.317;0:34.196;214.4;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;21.787;35.123;24.317;34.196;
36;1;9;1:56.016;0;;21.856;0;35.342;0;24.468;0;34.350;0;144.5;17:25.034;13:18:34.430;0:21.856;0:35.342;0:24.468;0:34.350;213.6;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;21.856;35.342;24.468;34.350;
36;1;10;1:55.270;0;;21.679;0;35.187;0;24.279;0;34.125;2;145.4;19:20.304;13:20:29.700;0:21.679;0:35.187;0:24.279;0:34.125;212.8;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;21.679;35.187;24.279;34.125;
36;1;11;1:55.771;0;;21.819;0;35.364;0;24.425;0;34.163;0;144.8;21:16.075;13:22:25.471;0:21.819;0:35.364;0:24.425;0:34.163;214.0;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;21.819;35.364;24.425;34.163;
36;1;12;1:55.616;0;;21.209;2;35.630;0;24.315;0;34.462;0;145.0;23:11.691;13:24:21.087;0:21.209;0:35.630;0:24.315;0:34.462;215.3;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;21.209;35.630;24.315;34.462;
36;1;13;1:55.099;0;;21.522;0;35.011;0;24.000;2;34.566;0;145.7;25:06.790;13:26:16.186;0:21.522;0:35.011;0:24.000;0:34.566;215.7;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;21.522;35.011;24.000;34.566;
36;1;14;1:55.022;0;;21.549;0;35.144;0;24.200;0;34.129;0;145.8;27:01.812;13:28:11.208;0:21.549;0:35.144;0:24.200;0:34.129;216.6;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;FF;21.549;35.144;24.200;34.129;
37;1;1;2:00.822;0;;26.999;0;35.344;0;24.299;0;34.180;0;138.8;2:00.822;13:03:10.218;0:26.999;0:35.344;0:24.299;0:34.180;;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;26.999;35.344;24.299;34.180;
37;1;2;1:53.237;0;;21.098;0;34.553;0;23.937;0;33.649;0;148.1;3:54.059;13:05:03.455;0:21.098;0:34.553;0:23.937;0:33.649;221.4;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.098;34.553;23.937;33.649;
37;1;3;1:53.351;0;;21.229;0;34.607;0;23.720;2;33.795;0;147.9;5:47.410;13:06:56.806;0:21.229;0:34.607;0:23.720;0:33.795;223.2;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.229;34.607;23.720;33.795;
37;1;4;1:52.872;0;;20.907;2;34.461;0;23.650;0;33.854;0;148.5;7:40.282;13:08:49.678;0:20.907;0:34.461;0:23.650;0:33.854;222.8;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;20.907;34.461;23.650;33.854;
37;1;5;1:53.032;0;;21.082;0;34.454;0;23.870;0;33.626;0;148.3;9:33.314;13:10:42.710;0:21.082;0:34.454;0:23.870;0:33.626;224.6;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.082;34.454;23.870;33.626;
37;1;6;1:53.020;0;;20.975;0;34.462;0;23.939;0;33.644;0;148.3;11:26.334;13:12:35.730;0:20.975;0:34.462;0:23.939;0:33.644;221.9;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;20.975;34.462;23.939;33.644;
37;1;7;1:52.962;2;;21.030;0;34.497;0;23.924;0;33.511;2;148.4;13:19.296;13:14:28.692;0:21.030;0:34.497;0:23.924;0:33.511;220.5;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.030;34.497;23.924;33.511;
37;1;8;1:53.182;0;;21.007;0;34.444;2;24.054;0;33.677;0;148.1;15:12.478;13:16:21.874;0:21.007;0:34.444;0:24.054;0:33.677;224.2;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.007;34.444;24.054;33.677;
37;1;9;1:53.976;0;;21.621;0;34.731;0;23.969;0;33.655;0;147.1;17:06.454;13:18:15.850;0:21.621;0:34.731;0:23.969;0:33.655;213.6;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.621;34.731;23.969;33.655;
37;1;10;1:53.178;0;;21.064;0;34.598;0;23.730;0;33.786;0;148.1;18:59.632;13:20:09.028;0:21.064;0:34.598;0:23.730;0:33.786;221.4;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.064;34.598;23.730;33.786;
37;1;11;1:54.233;0;;21.529;0;34.748;0;23.897;0;34.059;0;146.8;20:53.865;13:22:03.261;0:21.529;0:34.748;0:23.897;0:34.059;220.1;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.529;34.748;23.897;34.059;
37;1;12;1:53.662;0;;21.055;0;34.766;0;24.015;0;33.826;0;147.5;22:47.527;13:23:56.923;0:21.055;0:34.766;0:24.015;0:33.826;218.8;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.055;34.766;24.015;33.826;
37;1;13;1:53.840;0;;21.524;0;34.482;0;23.952;0;33.882;0;147.3;24:41.367;13:25:50.763;0:21.524;0:34.482;0:23.952;0:33.882;214.0;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.524;34.482;23.952;33.882;
37;1;14;1:53.728;0;;21.256;0;34.783;0;23.996;0;33.693;0;147.4;26:35.095;13:27:44.491;0:21.256;0:34.783;0:23.996;0:33.693;214.0;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;FF;21.256;34.783;23.996;33.693;
4;1;1;1:56.621;0;;24.500;0;34.836;0;23.690;0;33.595;0;143.8;1:56.621;13:03:06.017;0:24.500;0:34.836;0:23.690;0:33.595;;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;GF;24.500;34.836;23.690;33.595;
4;1;2;1:52.331;0;;20.943;0;34.491;0;23.689;0;33.208;2;149.2;3:48.952;13:04:58.348;0:20.943;0:34.491;0:23.689;0:33.208;222.3;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;GF;20.943;34.491;23.689;33.208;
4;1;3;1:52.966;0;;21.121;0;34.785;0;23.673;0;33.387;0;148.4;5:41.918;13:06:51.314;0:21.121;0:34.785;0:23.673;0:33.387;217.4;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;GF;21.121;34.785;23.673;33.387;
4;1;4;1:52.225;0;;20.764;0;34.309;2;23.624;0;33.528;0;149.4;7:34.143;13:08:43.539;0:20.764;0:34.309;0:23.624;0:33.528;222.3;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;GF;20.764;34.309;23.624;33.528;
4;1;5;1:52.403;0;;20.835;0;34.395;0;23.736;0;33.437;0;149.2;9:26.546;13:10:35.942;0:20.835;0:34.395;0:23.736;0:33.437;223.7;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;GF;20.835;34.395;23.736;33.437;
4;1;6;1:52.143;0;;20.895;0;34.514;0;23.447;2;33.287;0;149.5;11:18.689;13:12:28.085;0:20.895;0:34.514;0:23.447;0:33.287;223.7;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;GF;20.895;34.514;23.447;33.287;
4;1;7;1:52.573;0;;21.108;0;34.396;0;23.716;0;33.353;0;148.9;13:11.262;13:14:20.658;0:21.108;0:34.396;0:23.716;0:33.353;218.3;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;GF;21.108;34.396;23.716;33.353;
