﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
20;1;3;2:12.360;0;;23.035;0;40.906;0;27.632;0;40.787;0;126.7;7:12.827;10:47:12.827;0:23.035;0:40.906;0:27.632;0:40.787;234.8;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;23.035;40.906;27.632;40.787;
20;1;4;2:11.681;0;;23.043;0;41.256;0;27.333;0;40.049;0;127.3;9:24.508;10:49:24.508;0:23.043;0:41.256;0:27.333;0:40.049;232.3;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;23.043;41.256;27.333;40.049;
20;1;5;2:10.444;0;;22.867;0;39.862;0;27.371;0;40.344;0;128.5;11:34.952;10:51:34.952;0:22.867;0:39.862;0:27.371;0:40.344;238.4;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;22.867;39.862;27.371;40.344;
20;1;6;2:09.364;0;;22.790;0;39.684;0;27.155;0;39.735;0;129.6;13:44.316;10:53:44.316;0:22.790;0:39.684;0:27.155;0:39.735;237.4;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;22.790;39.684;27.155;39.735;
20;1;7;2:08.851;0;;22.359;0;40.037;0;26.999;0;39.456;0;130.1;15:53.167;10:55:53.167;0:22.359;0:40.037;0:26.999;0:39.456;236.3;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;22.359;40.037;26.999;39.456;
20;1;8;2:08.179;0;;22.350;0;39.657;0;26.858;0;39.314;0;130.8;18:01.346;10:58:01.346;0:22.350;0:39.657;0:26.858;0:39.314;236.3;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;22.350;39.657;26.858;39.314;
20;1;9;2:08.033;0;;22.411;0;39.460;0;26.715;0;39.447;0;130.9;20:09.379;11:00:09.379;0:22.411;0:39.460;0:26.715;0:39.447;234.8;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;22.411;39.460;26.715;39.447;
20;1;10;2:09.308;0;;22.438;0;40.424;0;26.924;0;39.522;0;129.7;22:18.687;11:02:18.687;0:22.438;0:40.424;0:26.924;0:39.522;231.8;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;22.438;40.424;26.924;39.522;
20;1;11;2:19.173;0;B;22.310;0;39.718;0;26.844;0;50.301;0;120.5;24:37.860;11:04:37.860;0:22.310;0:39.718;0:26.844;0:50.301;236.3;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;22.310;39.718;26.844;50.301;
20;1;12;6:58.253;0;;5:10.782;0;41.683;0;26.729;0;39.059;0;40.1;31:36.113;11:11:36.113;5:10.782;0:41.683;0:26.729;0:39.059;156.7;Jakkreephat PHUETTISAN;0:04:50.518;HONDA;;Honda Racing Thailand;HONDA;GF;310.782;41.683;26.729;39.059;
20;1;13;2:06.513;0;;22.161;0;38.885;0;26.456;0;39.011;0;132.5;33:42.626;11:13:42.626;0:22.161;0:38.885;0:26.456;0:39.011;235.8;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;22.161;38.885;26.456;39.011;
20;1;14;2:06.168;0;;21.998;0;38.932;0;26.466;0;38.772;0;132.9;35:48.794;11:15:48.794;0:21.998;0:38.932;0:26.466;0:38.772;236.3;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;21.998;38.932;26.466;38.772;
20;1;15;2:06.629;0;;22.149;0;39.149;0;26.587;0;38.744;0;132.4;37:55.423;11:17:55.423;0:22.149;0:39.149;0:26.587;0:38.744;237.9;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;22.149;39.149;26.587;38.744;
20;1;16;2:05.420;2;;21.850;2;38.799;2;26.140;2;38.631;2;133.7;40:00.843;11:20:00.843;0:21.850;0:38.799;0:26.140;0:38.631;237.4;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;FF;21.850;38.799;26.140;38.631;
21;1;1;2:43.678;0;;53.072;0;42.700;0;27.733;0;40.173;0;102.4;2:43.678;10:42:43.678;0:53.072;0:42.700;0:27.733;0:40.173;152.3;Ruché MOODLEY;0:00:28.911;KTM;;FINETWORK TEAM;KTM;GF;53.072;42.700;27.733;40.173;
21;1;2;2:11.553;0;;23.273;0;40.844;0;27.548;0;39.888;0;127.4;4:55.231;10:44:55.231;0:23.273;0:40.844;0:27.548;0:39.888;221.4;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;23.273;40.844;27.548;39.888;
21;1;3;2:10.152;0;;22.803;0;40.790;0;27.101;0;39.458;0;128.8;7:05.383;10:47:05.383;0:22.803;0:40.790;0:27.101;0:39.458;226.5;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;22.803;40.790;27.101;39.458;
21;1;4;2:08.293;0;;22.716;0;39.810;0;26.639;0;39.128;0;130.7;9:13.676;10:49:13.676;0:22.716;0:39.810;0:26.639;0:39.128;226.0;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;22.716;39.810;26.639;39.128;
21;1;5;2:07.613;0;;22.595;0;39.540;0;26.551;0;38.927;0;131.4;11:21.289;10:51:21.289;0:22.595;0:39.540;0:26.551;0:38.927;225.1;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;22.595;39.540;26.551;38.927;
21;1;6;2:07.141;0;;22.434;0;39.669;0;26.355;0;38.683;0;131.9;13:28.430;10:53:28.430;0:22.434;0:39.669;0:26.355;0:38.683;228.4;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;22.434;39.669;26.355;38.683;
21;1;7;2:07.749;0;;22.960;0;39.400;0;26.272;0;39.117;0;131.2;15:36.179;10:55:36.179;0:22.960;0:39.400;0:26.272;0:39.117;218.8;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;22.960;39.400;26.272;39.117;
21;1;8;2:06.381;0;;22.198;0;39.127;0;26.399;0;38.657;0;132.7;17:42.560;10:57:42.560;0:22.198;0:39.127;0:26.399;0:38.657;233.3;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;22.198;39.127;26.399;38.657;
21;1;9;2:06.565;0;;22.107;0;39.143;0;26.387;0;38.928;0;132.5;19:49.125;10:59:49.125;0:22.107;0:39.143;0:26.387;0:38.928;234.3;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;22.107;39.143;26.387;38.928;
21;1;10;2:07.974;0;;22.203;0;40.461;0;26.584;0;38.726;0;131.0;21:57.099;11:01:57.099;0:22.203;0:40.461;0:26.584;0:38.726;230.8;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;22.203;40.461;26.584;38.726;
21;1;11;2:07.939;0;;22.236;0;39.773;0;27.046;0;38.884;0;131.0;24:05.038;11:04:05.038;0:22.236;0:39.773;0:27.046;0:38.884;232.8;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;22.236;39.773;27.046;38.884;
21;1;12;2:06.491;0;;22.342;0;39.136;0;26.362;0;38.651;0;132.5;26:11.529;11:06:11.529;0:22.342;0:39.136;0:26.362;0:38.651;229.4;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;22.342;39.136;26.362;38.651;
21;1;13;2:05.480;2;;22.049;2;38.824;2;26.191;0;38.416;0;133.6;28:17.009;11:08:17.009;0:22.049;0:38.824;0:26.191;0:38.416;232.3;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;22.049;38.824;26.191;38.416;
21;1;14;2:06.892;0;;22.885;0;38.951;0;26.287;0;38.769;0;132.1;30:23.901;11:10:23.901;0:22.885;0:38.951;0:26.287;0:38.769;234.3;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;22.885;38.951;26.287;38.769;
21;1;15;2:06.657;0;;22.449;0;39.121;0;26.333;0;38.754;0;132.4;32:30.558;11:12:30.558;0:22.449;0:39.121;0:26.333;0:38.754;231.3;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;22.449;39.121;26.333;38.754;
21;1;16;2:07.987;0;;22.184;0;38.967;0;26.275;0;40.561;0;131.0;34:38.545;11:14:38.545;0:22.184;0:38.967;0:26.275;0:40.561;232.3;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;22.184;38.967;26.275;40.561;
21;1;17;2:05.885;0;;22.072;0;39.115;0;26.300;0;38.398;2;133.2;36:44.430;11:16:44.430;0:22.072;0:39.115;0:26.300;0:38.398;234.3;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;22.072;39.115;26.300;38.398;
21;1;18;2:06.007;0;;22.138;0;38.858;0;26.047;2;38.964;0;133.0;38:50.437;11:18:50.437;0:22.138;0:38.858;0:26.047;0:38.964;232.8;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;22.138;38.858;26.047;38.964;
21;1;19;2:41.611;0;B;29.605;0;51.104;0;26.860;0;54.042;0;103.7;41:32.048;11:21:32.048;0:29.605;0:51.104;0:26.860;0:54.042;228.9;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;29.605;51.104;26.860;54.042;
25;1;1;2:36.861;0;;37.278;0;48.771;0;29.060;0;41.752;0;106.9;2:36.861;10:42:36.861;0:37.278;0:48.771;0:29.060;0:41.752;161.3;Leonardo ABRUZZO;0:00:12.535;KTM;;MTA JUNIOR TEAM;KTM;GF;37.278;48.771;29.060;41.752;
25;1;2;2:12.057;0;;23.125;0;40.948;0;27.465;0;40.519;0;127.0;4:48.918;10:44:48.918;0:23.125;0:40.948;0:27.465;0:40.519;227.9;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;23.125;40.948;27.465;40.519;
25;1;3;2:18.315;0;;23.625;0;47.447;0;27.334;0;39.909;0;121.2;7:07.233;10:47:07.233;0:23.625;0:47.447;0:27.334;0:39.909;227.4;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;23.625;47.447;27.334;39.909;
25;1;4;2:08.738;0;;22.732;0;39.929;0;26.836;0;39.241;0;130.2;9:15.971;10:49:15.971;0:22.732;0:39.929;0:26.836;0:39.241;226.5;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.732;39.929;26.836;39.241;
25;1;5;2:07.433;0;;22.496;0;39.497;0;26.548;0;38.892;0;131.6;11:23.404;10:51:23.404;0:22.496;0:39.497;0:26.548;0:38.892;227.0;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.496;39.497;26.548;38.892;
25;1;6;2:07.616;0;;22.599;0;39.447;0;26.537;0;39.033;0;131.4;13:31.020;10:53:31.020;0:22.599;0:39.447;0:26.537;0:39.033;229.9;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.599;39.447;26.537;39.033;
25;1;7;2:07.606;0;;22.470;0;39.348;0;26.598;0;39.190;0;131.4;15:38.626;10:55:38.626;0:22.470;0:39.348;0:26.598;0:39.190;229.4;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.470;39.348;26.598;39.190;
25;1;8;2:06.384;0;;22.500;0;38.919;0;26.325;0;38.640;0;132.7;17:45.010;10:57:45.010;0:22.500;0:38.919;0:26.325;0:38.640;228.9;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.500;38.919;26.325;38.640;
25;1;9;2:06.101;0;;22.126;0;38.977;0;26.292;0;38.706;0;133.0;19:51.111;10:59:51.111;0:22.126;0:38.977;0:26.292;0:38.706;227.0;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.126;38.977;26.292;38.706;
25;1;10;2:06.577;0;;22.277;0;39.038;0;26.262;0;39.000;0;132.5;21:57.688;11:01:57.688;0:22.277;0:39.038;0:26.262;0:39.000;227.9;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.277;39.038;26.262;39.000;
25;1;11;2:06.866;0;;22.222;0;39.036;0;26.620;0;38.988;0;132.1;24:04.554;11:04:04.554;0:22.222;0:39.036;0:26.620;0:38.988;228.9;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.222;39.036;26.620;38.988;
25;1;12;2:26.642;0;B;24.728;0;41.635;0;27.607;0;52.672;0;114.3;26:31.196;11:06:31.196;0:24.728;0:41.635;0:27.607;0:52.672;227.0;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;24.728;41.635;27.607;52.672;
25;1;13;5:47.847;0;;4:03.124;0;39.723;0;26.361;0;38.639;0;48.2;32:19.043;11:12:19.043;4:03.124;0:39.723;0:26.361;0:38.639;165.7;Leonardo ABRUZZO;0:03:44.643;KTM;;MTA JUNIOR TEAM;KTM;GF;243.124;39.723;26.361;38.639;
25;1;14;2:06.007;0;;22.187;0;38.856;0;26.217;0;38.747;0;133.0;34:25.050;11:14:25.050;0:22.187;0:38.856;0:26.217;0:38.747;232.8;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.187;38.856;26.217;38.747;
25;1;15;2:04.847;0;;22.011;0;38.558;0;25.935;2;38.343;0;134.3;36:29.897;11:16:29.897;0:22.011;0:38.558;0:25.935;0:38.343;233.3;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.011;38.558;25.935;38.343;
25;1;16;2:04.574;2;;21.784;2;38.344;2;26.169;0;38.277;2;134.6;38:34.471;11:18:34.471;0:21.784;0:38.344;0:26.169;0:38.277;235.3;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;21.784;38.344;26.169;38.277;
25;1;17;2:05.074;0;;21.895;0;38.425;0;26.050;0;38.704;0;134.0;40:39.545;11:20:39.545;0:21.895;0:38.425;0:26.050;0:38.704;234.3;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;FF;21.895;38.425;26.050;38.704;
27;1;1;3:11.681;0;;1:24.588;0;40.970;0;27.096;0;39.027;0;87.5;3:11.681;10:43:11.681;1:24.588;0:40.970;0:27.096;0:39.027;171.8;Rico SALMELA;0:01:00.703;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;84.588;40.970;27.096;39.027;
27;1;2;2:07.063;0;;22.309;0;39.643;0;26.631;0;38.480;0;131.9;5:18.744;10:45:18.744;0:22.309;0:39.643;0:26.631;0:38.480;234.3;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;22.309;39.643;26.631;38.480;
27;1;3;2:05.491;0;;22.226;0;39.014;0;26.032;0;38.219;0;133.6;7:24.235;10:47:24.235;0:22.226;0:39.014;0:26.032;0:38.219;237.4;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;22.226;39.014;26.032;38.219;
27;1;4;2:08.873;0;;23.332;0;40.432;0;26.268;0;38.841;0;130.1;9:33.108;10:49:33.108;0:23.332;0:40.432;0:26.268;0:38.841;237.9;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;23.332;40.432;26.268;38.841;
27;1;5;2:04.731;0;;22.038;0;38.683;0;25.923;0;38.087;0;134.4;11:37.839;10:51:37.839;0:22.038;0:38.683;0:25.923;0:38.087;235.8;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;22.038;38.683;25.923;38.087;
27;1;6;2:05.749;0;;21.882;0;38.585;0;26.124;0;39.158;0;133.3;13:43.588;10:53:43.588;0:21.882;0:38.585;0:26.124;0:39.158;237.4;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;21.882;38.585;26.124;39.158;
27;1;7;2:04.348;0;;21.912;0;38.305;0;26.044;0;38.087;0;134.8;15:47.936;10:55:47.936;0:21.912;0:38.305;0:26.044;0:38.087;237.4;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;21.912;38.305;26.044;38.087;
27;1;8;2:04.092;0;;21.699;0;38.375;0;25.966;0;38.052;0;135.1;17:52.028;10:57:52.028;0:21.699;0:38.375;0:25.966;0:38.052;237.9;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;21.699;38.375;25.966;38.052;
27;1;9;2:04.635;0;;21.641;0;38.682;0;26.153;0;38.159;0;134.5;19:56.663;10:59:56.663;0:21.641;0:38.682;0:26.153;0:38.159;237.9;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;21.641;38.682;26.153;38.159;
27;1;10;2:24.054;0;B;23.020;0;42.891;0;26.866;0;51.277;0;116.4;22:20.717;11:02:20.717;0:23.020;0:42.891;0:26.866;0:51.277;235.3;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;23.020;42.891;26.866;51.277;
27;1;11;6:23.845;0;;4:41.451;0;38.704;0;25.966;0;37.724;2;43.7;28:44.562;11:08:44.562;4:41.451;0:38.704;0:25.966;0:37.724;180.6;Rico SALMELA;0:04:24.607;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;281.451;38.704;25.966;37.724;
27;1;12;2:03.224;2;;21.668;0;37.831;2;25.740;0;37.985;0;136.1;30:47.786;11:10:47.786;0:21.668;0:37.831;0:25.740;0:37.985;235.3;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;21.668;37.831;25.740;37.985;
27;1;13;2:03.513;0;;21.747;0;38.156;0;25.634;2;37.976;0;135.7;32:51.299;11:12:51.299;0:21.747;0:38.156;0:25.634;0:37.976;235.3;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;21.747;38.156;25.634;37.976;
27;1;14;2:03.789;0;;21.691;0;38.207;0;25.772;0;38.119;0;135.4;34:55.088;11:14:55.088;0:21.691;0:38.207;0:25.772;0:38.119;235.3;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;21.691;38.207;25.772;38.119;
27;1;15;2:05.948;0;;21.597;2;39.756;0;26.045;0;38.550;0;133.1;37:01.036;11:17:01.036;0:21.597;0:39.756;0:26.045;0:38.550;236.9;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;21.597;39.756;26.045;38.550;
27;1;16;2:04.536;0;;21.730;0;38.658;0;25.886;0;38.262;0;134.6;39:05.572;11:19:05.572;0:21.730;0:38.658;0:25.886;0:38.262;236.9;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;21.730;38.658;25.886;38.262;
27;1;17;2:05.540;0;;21.810;0;38.804;0;26.387;0;38.539;0;133.5;41:11.112;11:21:11.112;0:21.810;0:38.804;0:26.387;0:38.539;235.8;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;FF;21.810;38.804;26.387;38.539;
28;1;1;5:33.721;0;;3:41.386;0;42.763;0;28.153;0;41.419;0;50.2;5:33.721;10:45:33.721;3:41.386;0:42.763;0:28.153;0:41.419;181.5;Máximo QUILES;0:03:19.271;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;221.386;42.763;28.153;41.419;
28;1;2;2:10.145;0;;22.979;0;40.464;0;26.970;0;39.732;0;128.8;7:43.866;10:47:43.866;0:22.979;0:40.464;0:26.970;0:39.732;232.3;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;22.979;40.464;26.970;39.732;
28;1;3;2:09.018;0;;22.701;0;40.070;0;26.606;0;39.641;0;129.9;9:52.884;10:49:52.884;0:22.701;0:40.070;0:26.606;0:39.641;230.8;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;22.701;40.070;26.606;39.641;
28;1;4;2:07.991;0;;22.421;0;39.509;0;26.459;0;39.602;0;131.0;12:00.875;10:52:00.875;0:22.421;0:39.509;0:26.459;0:39.602;233.8;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;22.421;39.509;26.459;39.602;
28;1;5;2:06.850;0;;22.313;0;39.241;0;26.310;0;38.986;0;132.2;14:07.725;10:54:07.725;0:22.313;0:39.241;0:26.310;0:38.986;232.3;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;22.313;39.241;26.310;38.986;
28;1;6;2:06.960;0;;22.186;0;39.642;0;26.264;0;38.868;0;132.1;16:14.685;10:56:14.685;0:22.186;0:39.642;0:26.264;0:38.868;232.3;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;22.186;39.642;26.264;38.868;
28;1;7;2:07.005;0;;22.196;0;39.246;0;26.374;0;39.189;0;132.0;18:21.690;10:58:21.690;0:22.196;0:39.246;0:26.374;0:39.189;233.3;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;22.196;39.246;26.374;39.189;
28;1;8;2:21.565;0;B;22.277;0;39.569;0;27.014;0;52.705;0;118.4;20:43.255;11:00:43.255;0:22.277;0:39.569;0:27.014;0:52.705;231.8;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;22.277;39.569;27.014;52.705;
28;1;9;9:25.414;0;;7:37.782;0;40.346;0;26.778;0;40.508;0;29.7;30:08.669;11:10:08.669;7:37.782;0:40.346;0:26.778;0:40.508;176.8;Máximo QUILES;0:07:19.496;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;457.782;40.346;26.778;40.508;
28;1;10;2:05.130;2;;22.041;0;38.757;0;26.032;2;38.300;2;134.0;32:13.799;11:12:13.799;0:22.041;0:38.757;0:26.032;0:38.300;233.8;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;22.041;38.757;26.032;38.300;
28;1;11;2:05.233;0;;21.961;0;38.608;0;26.254;0;38.410;0;133.9;34:19.032;11:14:19.032;0:21.961;0:38.608;0:26.254;0:38.410;233.3;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;21.961;38.608;26.254;38.410;
28;1;12;2:05.618;0;;21.954;2;38.870;0;26.101;0;38.693;0;133.5;36:24.650;11:16:24.650;0:21.954;0:38.870;0:26.101;0:38.693;231.8;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;21.954;38.870;26.101;38.693;
28;1;13;2:06.157;0;;22.094;0;38.939;0;26.362;0;38.762;0;132.9;38:30.807;11:18:30.807;0:22.094;0:38.939;0:26.362;0:38.762;233.3;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;22.094;38.939;26.362;38.762;
28;1;14;2:05.655;0;;22.130;0;38.591;2;26.173;0;38.761;0;133.4;40:36.462;11:20:36.462;0:22.130;0:38.591;0:26.173;0:38.761;231.3;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;FF;22.130;38.591;26.173;38.761;
29;1;1;2:46.894;0;;52.705;0;44.044;0;28.887;0;41.258;0;100.5;2:46.894;10:42:46.894;0:52.705;0:44.044;0:28.887;0:41.258;85.7;Kevin FARKAS;0:00:22.988;KTM;;AC RACING TEAM;KTM;GF;52.705;44.044;28.887;41.258;
29;1;2;2:13.632;0;;23.334;0;41.616;0;28.112;0;40.570;0;125.5;5:00.526;10:45:00.526;0:23.334;0:41.616;0:28.112;0:40.570;228.4;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;23.334;41.616;28.112;40.570;
29;1;3;2:12.309;0;;23.193;0;41.085;0;27.627;0;40.404;0;126.7;7:12.835;10:47:12.835;0:23.193;0:41.085;0:27.627;0:40.404;227.0;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;23.193;41.085;27.627;40.404;
29;1;4;2:10.406;0;;22.787;0;41.032;0;27.064;0;39.523;0;128.6;9:23.241;10:49:23.241;0:22.787;0:41.032;0:27.064;0:39.523;230.3;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;22.787;41.032;27.064;39.523;
29;1;5;2:10.111;0;;22.889;0;40.000;0;27.102;0;40.120;0;128.9;11:33.352;10:51:33.352;0:22.889;0:40.000;0:27.102;0:40.120;228.9;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;22.889;40.000;27.102;40.120;
29;1;6;2:10.460;0;;22.596;0;40.783;0;27.212;0;39.869;0;128.5;13:43.812;10:53:43.812;0:22.596;0:40.783;0:27.212;0:39.869;228.9;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;22.596;40.783;27.212;39.869;
29;1;7;2:09.811;0;;22.625;0;40.389;0;27.169;0;39.628;0;129.2;15:53.623;10:55:53.623;0:22.625;0:40.389;0:27.169;0:39.628;228.9;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;22.625;40.389;27.169;39.628;
29;1;8;2:09.424;0;;22.538;0;40.258;0;26.848;0;39.780;0;129.5;18:03.047;10:58:03.047;0:22.538;0:40.258;0:26.848;0:39.780;228.4;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;22.538;40.258;26.848;39.780;
29;1;9;2:26.318;0;B;22.619;0;42.044;0;28.976;0;52.679;0;114.6;20:29.365;11:00:29.365;0:22.619;0:42.044;0:28.976;0:52.679;228.9;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;22.619;42.044;28.976;52.679;
29;1;10;11:01.653;0;;9:09.111;0;42.920;0;27.952;0;41.670;0;25.3;31:31.018;11:11:31.018;9:09.111;0:42.920;0:27.952;0:41.670;172.0;Kevin FARKAS;0:08:49.589;KTM;;AC RACING TEAM;KTM;GF;549.111;42.920;27.952;41.670;
29;1;11;2:09.036;0;;22.718;0;40.032;0;26.821;0;39.465;0;129.9;33:40.054;11:13:40.054;0:22.718;0:40.032;0:26.821;0:39.465;230.3;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;22.718;40.032;26.821;39.465;
29;1;12;2:08.253;0;;22.459;0;39.814;0;26.769;0;39.211;0;130.7;35:48.307;11:15:48.307;0:22.459;0:39.814;0:26.769;0:39.211;230.8;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;22.459;39.814;26.769;39.211;
29;1;13;2:07.716;0;;22.573;0;39.666;0;26.473;0;39.004;0;131.3;37:56.023;11:17:56.023;0:22.573;0:39.666;0:26.473;0:39.004;229.4;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;22.573;39.666;26.473;39.004;
