﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
25;1;3;2:13.347;0;;23.151;0;41.272;0;27.819;0;41.105;0;125.7;45:36.944;11:25:36.944;0:23.151;0:41.272;0:27.819;0:41.105;226.5;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;23.151;41.272;27.819;41.105;
25;1;4;2:11.682;0;;23.177;0;40.736;0;27.320;0;40.449;0;127.3;47:48.626;11:27:48.626;0:23.177;0:40.736;0:27.320;0:40.449;226.0;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;23.177;40.736;27.320;40.449;
25;1;5;2:11.096;0;;22.952;0;40.581;0;27.346;0;40.217;0;127.9;49:59.722;11:29:59.722;0:22.952;0:40.581;0:27.346;0:40.217;227.0;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.952;40.581;27.346;40.217;
25;1;6;2:11.123;0;;23.059;0;40.478;0;27.361;0;40.225;0;127.9;52:10.845;11:32:10.845;0:23.059;0:40.478;0:27.361;0:40.225;227.4;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;23.059;40.478;27.361;40.225;
25;1;7;2:08.809;0;;22.713;0;39.479;0;26.842;0;39.775;0;130.2;54:19.654;11:34:19.654;0:22.713;0:39.479;0:26.842;0:39.775;230.8;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.713;39.479;26.842;39.775;
25;1;8;2:08.631;0;;22.630;0;39.695;0;26.830;0;39.476;0;130.3;56:28.285;11:36:28.285;0:22.630;0:39.695;0:26.830;0:39.476;228.4;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.630;39.695;26.830;39.476;
25;1;9;2:07.987;0;;22.694;0;39.377;0;26.511;0;39.405;0;131.0;58:36.272;11:38:36.272;0:22.694;0:39.377;0:26.511;0:39.405;230.3;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.694;39.377;26.511;39.405;
25;1;10;2:07.372;0;;22.415;2;39.433;0;26.551;0;38.973;2;131.6;1:00:43.644;11:40:43.644;0:22.415;0:39.433;0:26.551;0:38.973;229.4;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.415;39.433;26.551;38.973;
25;1;11;2:07.644;0;;22.575;0;39.338;0;26.465;0;39.266;0;131.3;1:02:51.288;11:42:51.288;0:22.575;0:39.338;0:26.465;0:39.266;229.4;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.575;39.338;26.465;39.266;
25;1;12;2:07.033;2;;22.570;0;39.197;2;26.285;2;38.981;0;132.0;1:04:58.321;11:44:58.321;0:22.570;0:39.197;0:26.285;0:38.981;227.9;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.570;39.197;26.285;38.981;
25;1;13;2:33.990;0;B;28.282;0;42.477;0;28.632;0;54.599;0;108.9;1:07:32.311;11:47:32.311;0:28.282;0:42.477;0:28.632;0:54.599;225.6;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;FF;28.282;42.477;28.632;54.599;
27;1;1;38:08.734;0;;36:16.640;0;41.300;0;28.593;0;42.201;0;7.3;38:08.734;11:18:08.734;36:16.640;0:41.300;0:28.593;0:42.201;176.2;Rico SALMELA;0:35:52.863;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;2176.640;41.300;28.593;42.201;
27;1;2;2:12.305;0;;23.735;0;40.520;0;27.583;0;40.467;0;126.7;40:21.039;11:20:21.039;0:23.735;0:40.520;0:27.583;0:40.467;224.6;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;23.735;40.520;27.583;40.467;
27;1;3;2:09.588;0;;22.734;0;39.974;0;27.055;0;39.825;0;129.4;42:30.627;11:22:30.627;0:22.734;0:39.974;0:27.055;0:39.825;233.8;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;22.734;39.974;27.055;39.825;
27;1;4;2:09.765;0;;22.751;0;40.348;0;27.041;0;39.625;0;129.2;44:40.392;11:24:40.392;0:22.751;0:40.348;0:27.041;0:39.625;235.3;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;22.751;40.348;27.041;39.625;
27;1;5;2:07.915;0;;22.308;0;39.657;0;26.681;0;39.269;0;131.1;46:48.307;11:26:48.307;0:22.308;0:39.657;0:26.681;0:39.269;233.8;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;22.308;39.657;26.681;39.269;
27;1;6;2:07.966;0;;22.476;0;39.358;0;26.697;0;39.435;0;131.0;48:56.273;11:28:56.273;0:22.476;0:39.358;0:26.697;0:39.435;233.8;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;22.476;39.358;26.697;39.435;
27;1;7;2:07.266;0;;22.403;0;39.205;0;26.678;0;38.980;0;131.7;51:03.539;11:31:03.539;0:22.403;0:39.205;0:26.678;0:38.980;234.3;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;22.403;39.205;26.678;38.980;
27;1;8;2:06.109;0;;22.128;0;38.781;0;26.325;0;38.875;0;132.9;53:09.648;11:33:09.648;0:22.128;0:38.781;0:26.325;0:38.875;234.8;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;22.128;38.781;26.325;38.875;
27;1;9;2:05.179;0;;21.977;0;38.464;0;26.280;0;38.458;0;133.9;55:14.827;11:35:14.827;0:21.977;0:38.464;0:26.280;0:38.458;235.3;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;21.977;38.464;26.280;38.458;
27;1;10;2:04.966;0;;21.922;0;38.396;0;26.029;0;38.619;0;134.2;57:19.793;11:37:19.793;0:21.922;0:38.396;0:26.029;0:38.619;234.8;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;21.922;38.396;26.029;38.619;
27;1;11;2:04.295;0;;21.902;0;38.271;0;25.941;2;38.181;0;134.9;59:24.088;11:39:24.088;0:21.902;0:38.271;0:25.941;0:38.181;234.8;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;21.902;38.271;25.941;38.181;
27;1;12;2:05.097;0;;21.867;0;38.238;0;26.313;0;38.679;0;134.0;1:01:29.185;11:41:29.185;0:21.867;0:38.238;0:26.313;0:38.679;233.8;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;21.867;38.238;26.313;38.679;
27;1;13;2:03.921;2;;21.728;3;38.140;2;25.941;0;38.112;2;135.3;1:03:33.106;11:43:33.106;0:21.728;0:38.140;0:25.941;0:38.112;234.3;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;21.728;38.140;25.941;38.112;
27;1;14;2:08.429;0;;22.875;0;41.015;0;25.999;0;38.540;0;130.5;1:05:41.535;11:45:41.535;0:22.875;0:41.015;0:25.999;0:38.540;234.8;Rico SALMELA;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;FF;22.875;41.015;25.999;38.540;
28;1;1;37:59.259;0;;36:03.107;0;44.741;0;28.404;0;43.007;0;7.4;37:59.259;11:17:59.259;36:03.107;0:44.741;0:28.404;0:43.007;178.2;Máximo QUILES;0:35:39.302;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;2163.107;44.741;28.404;43.007;
28;1;2;2:16.866;0;;23.600;0;42.617;0;27.932;0;42.717;0;122.5;40:16.125;11:20:16.125;0:23.600;0:42.617;0:27.932;0:42.717;229.9;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;23.600;42.617;27.932;42.717;
28;1;3;2:13.947;0;;23.555;0;41.907;0;27.563;0;40.922;0;125.2;42:30.072;11:22:30.072;0:23.555;0:41.907;0:27.563;0:40.922;230.3;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;23.555;41.907;27.563;40.922;
28;1;4;2:11.298;0;;23.205;0;40.919;0;27.038;0;40.136;0;127.7;44:41.370;11:24:41.370;0:23.205;0:40.919;0:27.038;0:40.136;231.8;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;23.205;40.919;27.038;40.136;
28;1;5;2:11.746;0;;23.233;0;41.261;0;27.203;0;40.049;0;127.3;46:53.116;11:26:53.116;0:23.233;0:41.261;0:27.203;0:40.049;230.8;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;23.233;41.261;27.203;40.049;
28;1;6;2:10.008;0;;23.082;0;40.466;0;26.906;0;39.554;0;129.0;49:03.124;11:29:03.124;0:23.082;0:40.466;0:26.906;0:39.554;230.3;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;23.082;40.466;26.906;39.554;
28;1;7;2:25.617;0;B;23.196;0;40.816;0;27.563;0;54.042;0;115.1;51:28.741;11:31:28.741;0:23.196;0:40.816;0:27.563;0:54.042;231.3;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;23.196;40.816;27.563;54.042;
28;1;8;7:38.673;0;;5:49.463;0;41.750;0;27.080;0;40.380;0;36.6;59:07.414;11:39:07.414;5:49.463;0:41.750;0:27.080;0:40.380;166.5;Máximo QUILES;0:05:27.161;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;349.463;41.750;27.080;40.380;
28;1;9;2:07.958;0;;22.993;0;39.529;0;26.624;0;38.812;0;131.0;1:01:15.372;11:41:15.372;0:22.993;0:39.529;0:26.624;0:38.812;231.3;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;22.993;39.529;26.624;38.812;
28;1;10;2:06.390;2;;22.382;2;39.077;0;26.127;2;38.804;2;132.6;1:03:21.762;11:43:21.762;0:22.382;0:39.077;0:26.127;0:38.804;229.4;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;22.382;39.077;26.127;38.804;
28;1;11;2:06.659;0;;22.437;0;38.822;2;26.436;0;38.964;0;132.4;1:05:28.421;11:45:28.421;0:22.437;0:38.822;0:26.436;0:38.964;229.9;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;FF;22.437;38.822;26.436;38.964;
29;1;1;37:54.759;0;;35:54.643;0;46.568;0;30.054;0;43.494;0;7.4;37:54.759;11:17:54.759;35:54.643;0:46.568;0:30.054;0:43.494;157.1;Kevin FARKAS;0:35:28.304;KTM;;AC RACING TEAM;KTM;GF;2154.643;46.568;30.054;43.494;
29;1;2;2:19.362;0;;24.921;0;43.674;0;28.871;0;41.896;0;120.3;40:14.121;11:20:14.121;0:24.921;0:43.674;0:28.871;0:41.896;202.1;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;24.921;43.674;28.871;41.896;
29;1;3;2:16.480;0;;24.009;0;42.414;0;28.213;0;41.844;0;122.8;42:30.601;11:22:30.601;0:24.009;0:42.414;0:28.213;0:41.844;216.1;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;24.009;42.414;28.213;41.844;
29;1;4;2:14.172;0;;23.836;0;41.885;0;27.930;0;40.521;0;125.0;44:44.773;11:24:44.773;0:23.836;0:41.885;0:27.930;0:40.521;224.6;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;23.836;41.885;27.930;40.521;
29;1;5;2:13.366;0;;23.577;0;41.342;0;27.857;0;40.590;0;125.7;46:58.139;11:26:58.139;0:23.577;0:41.342;0:27.857;0:40.590;222.3;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;23.577;41.342;27.857;40.590;
29;1;6;2:12.462;0;;23.061;0;41.090;0;27.674;0;40.637;0;126.6;49:10.601;11:29:10.601;0:23.061;0:41.090;0:27.674;0:40.637;226.5;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;23.061;41.090;27.674;40.637;
29;1;7;2:12.661;0;;23.284;0;41.309;0;27.489;0;40.579;0;126.4;51:23.262;11:31:23.262;0:23.284;0:41.309;0:27.489;0:40.579;229.4;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;23.284;41.309;27.489;40.579;
29;1;8;2:10.784;0;;23.130;0;40.664;0;26.993;0;39.997;0;128.2;53:34.046;11:33:34.046;0:23.130;0:40.664;0:26.993;0:39.997;226.0;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;23.130;40.664;26.993;39.997;
29;1;9;2:11.236;0;;22.905;0;41.409;0;27.204;0;39.718;0;127.7;55:45.282;11:35:45.282;0:22.905;0:41.409;0:27.204;0:39.718;229.4;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;22.905;41.409;27.204;39.718;
29;1;10;2:10.164;0;;22.854;0;40.007;0;26.951;0;40.352;0;128.8;57:55.446;11:37:55.446;0:22.854;0:40.007;0:26.951;0:40.352;227.4;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;22.854;40.007;26.951;40.352;
29;1;11;2:10.390;0;;23.410;0;40.238;0;26.905;0;39.837;0;128.6;1:00:05.836;11:40:05.836;0:23.410;0:40.238;0:26.905;0:39.837;220.1;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;23.410;40.238;26.905;39.837;
29;1;12;2:08.915;0;;22.763;2;39.768;0;26.834;0;39.550;2;130.0;1:02:14.751;11:42:14.751;0:22.763;0:39.768;0:26.834;0:39.550;226.0;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;22.763;39.768;26.834;39.550;
29;1;13;2:08.572;2;;22.790;0;39.555;2;26.509;2;39.718;0;130.4;1:04:23.323;11:44:23.323;0:22.790;0:39.555;0:26.509;0:39.718;226.0;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;22.790;39.555;26.509;39.718;
29;1;14;2:12.811;0;;22.982;0;42.089;0;27.630;0;40.110;0;126.2;1:06:36.134;11:46:36.134;0:22.982;0:42.089;0:27.630;0:40.110;226.5;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;FF;22.982;42.089;27.630;40.110;
34;1;1;38:13.543;0;;36:11.014;0;44.518;0;29.473;0;48.538;0;7.3;38:13.543;11:18:13.543;36:11.014;0:44.518;0:29.473;0:48.538;168.0;Cesare TIEZZI;0:35:45.845;KTM;;EAGLE-1;KTM;GF;2171.014;44.518;29.473;48.538;
34;1;2;2:16.410;0;;24.736;0;42.432;0;28.004;0;41.238;0;122.9;40:29.953;11:20:29.953;0:24.736;0:42.432;0:28.004;0:41.238;214.4;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;24.736;42.432;28.004;41.238;
34;1;3;2:12.313;0;;23.229;0;41.424;0;27.519;0;40.141;0;126.7;42:42.266;11:22:42.266;0:23.229;0:41.424;0:27.519;0:40.141;228.9;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;23.229;41.424;27.519;40.141;
34;1;4;2:12.533;0;;22.944;0;41.047;0;27.583;0;40.959;0;126.5;44:54.799;11:24:54.799;0:22.944;0:41.047;0:27.583;0:40.959;230.8;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;22.944;41.047;27.583;40.959;
34;1;5;2:11.582;0;;23.239;0;40.783;0;27.323;0;40.237;0;127.4;47:06.381;11:27:06.381;0:23.239;0:40.783;0:27.323;0:40.237;231.3;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;23.239;40.783;27.323;40.237;
34;1;6;2:10.021;0;;22.870;0;40.422;0;26.940;0;39.789;0;128.9;49:16.402;11:29:16.402;0:22.870;0:40.422;0:26.940;0:39.789;230.3;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;22.870;40.422;26.940;39.789;
34;1;7;2:10.348;0;;22.733;0;40.091;0;26.818;0;40.706;0;128.6;51:26.750;11:31:26.750;0:22.733;0:40.091;0:26.818;0:40.706;229.9;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;22.733;40.091;26.818;40.706;
34;1;8;2:08.499;0;;22.635;0;39.986;0;26.665;0;39.213;0;130.5;53:35.249;11:33:35.249;0:22.635;0:39.986;0:26.665;0:39.213;229.4;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;22.635;39.986;26.665;39.213;
34;1;9;2:08.856;0;;22.538;0;40.153;0;26.789;0;39.376;0;130.1;55:44.105;11:35:44.105;0:22.538;0:40.153;0:26.789;0:39.376;229.9;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;22.538;40.153;26.789;39.376;
34;1;10;2:07.643;0;;22.538;0;39.679;0;26.421;0;39.005;0;131.3;57:51.748;11:37:51.748;0:22.538;0:39.679;0:26.421;0:39.005;232.3;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;22.538;39.679;26.421;39.005;
34;1;11;2:06.917;0;;22.628;0;39.018;0;26.332;0;38.939;2;132.1;59:58.665;11:39:58.665;0:22.628;0:39.018;0:26.332;0:38.939;230.3;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;22.628;39.018;26.332;38.939;
34;1;12;2:06.312;2;;22.490;2;38.750;2;26.117;2;38.955;0;132.7;1:02:04.977;11:42:04.977;0:22.490;0:38.750;0:26.117;0:38.955;230.8;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;22.490;38.750;26.117;38.955;
34;1;13;2:24.027;0;B;22.717;0;39.507;0;28.353;0;53.450;0;116.4;1:04:29.004;11:44:29.004;0:22.717;0:39.507;0:28.353;0:53.450;225.6;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;22.717;39.507;28.353;53.450;
36;1;1;38:19.149;0;;36:25.933;0;43.282;0;28.284;0;41.650;0;7.3;38:19.149;11:18:19.149;36:25.933;0:43.282;0:28.284;0:41.650;177.6;Angus GRENFELL;0:36:03.115;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;2185.933;43.282;28.284;41.650;
36;1;2;2:14.287;0;;23.583;0;41.669;0;27.668;0;41.367;0;124.8;40:33.436;11:20:33.436;0:23.583;0:41.669;0:27.668;0:41.367;228.9;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;23.583;41.669;27.668;41.367;
36;1;3;2:11.793;0;;23.354;0;41.151;0;26.964;0;40.324;0;127.2;42:45.229;11:22:45.229;0:23.354;0:41.151;0:26.964;0:40.324;232.3;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;23.354;41.151;26.964;40.324;
36;1;4;2:12.952;0;;23.148;0;41.505;0;28.335;0;39.964;0;126.1;44:58.181;11:24:58.181;0:23.148;0:41.505;0:28.335;0:39.964;233.3;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;23.148;41.505;28.335;39.964;
36;1;5;2:10.030;0;;22.890;0;40.515;0;26.937;0;39.688;0;128.9;47:08.211;11:27:08.211;0:22.890;0:40.515;0:26.937;0:39.688;232.8;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;22.890;40.515;26.937;39.688;
36;1;6;2:09.545;0;;22.986;0;40.389;0;26.788;0;39.382;0;129.4;49:17.756;11:29:17.756;0:22.986;0:40.389;0:26.788;0:39.382;234.3;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;22.986;40.389;26.788;39.382;
36;1;7;2:09.889;0;;23.039;0;40.392;0;26.694;0;39.764;0;129.1;51:27.645;11:31:27.645;0:23.039;0:40.392;0:26.694;0:39.764;233.8;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;23.039;40.392;26.694;39.764;
36;1;8;2:10.498;0;;23.154;0;40.105;0;27.023;0;40.216;0;128.5;53:38.143;11:33:38.143;0:23.154;0:40.105;0:27.023;0:40.216;223.2;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;23.154;40.105;27.023;40.216;
36;1;9;2:09.244;0;;22.851;0;40.092;0;27.003;0;39.298;0;129.7;55:47.387;11:35:47.387;0:22.851;0:40.092;0:27.003;0:39.298;232.3;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;22.851;40.092;27.003;39.298;
36;1;10;2:08.203;0;;22.607;0;39.357;0;26.639;0;39.600;0;130.8;57:55.590;11:37:55.590;0:22.607;0:39.357;0:26.639;0:39.600;232.8;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;22.607;39.357;26.639;39.600;
36;1;11;2:09.574;0;;22.743;0;40.107;0;26.861;0;39.863;0;129.4;1:00:05.164;11:40:05.164;0:22.743;0:40.107;0:26.861;0:39.863;231.8;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;22.743;40.107;26.861;39.863;
36;1;12;2:06.613;2;;22.588;0;38.917;2;26.289;0;38.819;0;132.4;1:02:11.777;11:42:11.777;0:22.588;0:38.917;0:26.289;0:38.819;232.8;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;22.588;38.917;26.289;38.819;
36;1;13;2:06.651;0;;22.463;2;39.101;0;26.313;0;38.774;2;132.4;1:04:18.428;11:44:18.428;0:22.463;0:39.101;0:26.313;0:38.774;233.3;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;22.463;39.101;26.313;38.774;
36;1;14;2:06.860;0;;22.514;0;39.255;0;26.284;2;38.807;0;132.2;1:06:25.288;11:46:25.288;0:22.514;0:39.255;0:26.284;0:38.807;233.8;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;FF;22.514;39.255;26.284;38.807;
4;1;1;38:13.627;0;;36:18.714;0;44.298;0;28.149;0;42.466;0;7.3;38:13.627;11:18:13.627;36:18.714;0:44.298;0:28.149;0:42.466;167.8;Milan PAWELEC;0:35:53.007;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;2178.714;44.298;28.149;42.466;
4;1;2;2:12.292;0;;23.901;0;40.702;0;27.625;0;40.064;0;126.7;40:25.919;11:20:25.919;0:23.901;0:40.702;0:27.625;0:40.064;217.4;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;23.901;40.702;27.625;40.064;
4;1;3;2:10.345;0;;23.264;0;40.208;0;26.910;0;39.963;0;128.6;42:36.264;11:22:36.264;0:23.264;0:40.208;0:26.910;0:39.963;227.4;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;23.264;40.208;26.910;39.963;
4;1;4;2:09.767;0;;23.580;0;39.873;0;27.061;0;39.253;0;129.2;44:46.031;11:24:46.031;0:23.580;0:39.873;0:27.061;0:39.253;228.4;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;23.580;39.873;27.061;39.253;
4;1;5;2:07.791;0;;23.186;0;39.236;0;26.493;0;38.876;0;131.2;46:53.822;11:26:53.822;0:23.186;0:39.236;0:26.493;0:38.876;224.6;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;23.186;39.236;26.493;38.876;
4;1;6;2:07.368;0;;22.628;0;39.462;0;26.487;0;38.791;0;131.6;49:01.190;11:29:01.190;0:22.628;0:39.462;0:26.487;0:38.791;228.4;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;22.628;39.462;26.487;38.791;
4;1;7;2:05.993;0;;22.505;0;38.551;0;26.153;0;38.784;0;133.1;51:07.183;11:31:07.183;0:22.505;0:38.551;0:26.153;0:38.784;225.6;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;22.505;38.551;26.153;38.784;
4;1;8;2:06.676;0;;22.585;0;38.919;0;26.378;0;38.794;0;132.3;53:13.859;11:33:13.859;0:22.585;0:38.919;0:26.378;0:38.794;225.1;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;22.585;38.919;26.378;38.794;
4;1;9;2:05.850;0;;22.477;0;38.863;0;26.232;0;38.278;0;133.2;55:19.709;11:35:19.709;0:22.477;0:38.863;0:26.232;0:38.278;224.6;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;22.477;38.863;26.232;38.278;
4;1;10;2:19.972;0;B;22.639;0;39.733;0;26.780;0;50.820;0;119.8;57:39.681;11:37:39.681;0:22.639;0:39.733;0:26.780;0:50.820;225.6;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;22.639;39.733;26.780;50.820;
4;1;11;5:59.958;0;;4:14.353;0;39.752;0;26.757;0;39.096;0;46.6;1:03:39.639;11:43:39.639;4:14.353;0:39.752;0:26.757;0:39.096;159.6;Milan PAWELEC;0:03:55.303;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;254.353;39.752;26.757;39.096;
4;1;12;2:04.715;2;;22.290;2;38.472;2;25.783;2;38.170;2;134.4;1:05:44.354;11:45:44.354;0:22.290;0:38.472;0:25.783;0:38.170;225.6;Milan PAWELEC;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;FF;22.290;38.472;25.783;38.170;
41;1;1;39:57.969;0;;38:06.521;0;41.354;0;28.566;0;41.528;0;7.0;39:57.969;11:19:57.969;38:06.521;0:41.354;0:28.566;0:41.528;167.0;Aoi UEZU;0:37:43.294;KTM;;MTA JUNIOR TEAM;KTM;GF;2286.521;41.354;28.566;41.528;
41;1;2;2:12.056;0;;23.521;0;40.182;0;27.412;0;40.941;0;127.0;42:10.025;11:22:10.025;0:23.521;0:40.182;0:27.412;0:40.941;227.9;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;23.521;40.182;27.412;40.941;
41;1;3;2:11.131;0;;23.354;0;40.205;0;27.455;0;40.117;0;127.9;44:21.156;11:24:21.156;0:23.354;0:40.205;0:27.455;0:40.117;228.9;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;23.354;40.205;27.455;40.117;
41;1;4;2:09.984;0;;22.953;0;39.838;0;27.309;0;39.884;0;129.0;46:31.140;11:26:31.140;0:22.953;0:39.838;0:27.309;0:39.884;228.4;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.953;39.838;27.309;39.884;
41;1;5;2:09.314;0;;23.073;0;39.582;0;26.923;0;39.736;0;129.6;48:40.454;11:28:40.454;0:23.073;0:39.582;0:26.923;0:39.736;232.3;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;23.073;39.582;26.923;39.736;
