﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
26;1;1;3:25.351;0;;1:42.872;0;59.598;0;42.881;0;81.6;3:25.351;09:03:25.351;1:42.872;0:59.598;0:42.881;136.4;Enea FREY;0:00:56.816;R;;Jenzer Motorsport;;GF;102.872;59.598;42.881;
26;1;2;2:15.609;0;;40.890;0;54.070;0;40.649;0;123.6;5:40.960;09:05:40.960;0:40.890;0:54.070;0:40.649;191.7;Enea FREY;;R;;Jenzer Motorsport;;GF;40.890;54.070;40.649;
26;1;3;2:11.516;0;;38.950;0;53.513;0;39.053;0;127.5;7:52.476;09:07:52.476;0:38.950;0:53.513;0:39.053;221.9;Enea FREY;;R;;Jenzer Motorsport;;GF;38.950;53.513;39.053;
26;1;4;2:06.998;0;;37.608;0;51.290;0;38.100;0;132.0;9:59.474;09:09:59.474;0:37.608;0:51.290;0:38.100;227.0;Enea FREY;;R;;Jenzer Motorsport;;GF;37.608;51.290;38.100;
26;1;5;2:11.870;0;;36.786;0;56.294;0;38.790;0;127.1;12:11.344;09:12:11.344;0:36.786;0:56.294;0:38.790;231.3;Enea FREY;;R;;Jenzer Motorsport;;GF;36.786;56.294;38.790;
26;1;6;2:02.964;0;;36.379;0;49.545;0;37.040;0;136.3;14:14.308;09:14:14.308;0:36.379;0:49.545;0:37.040;229.9;Enea FREY;;R;;Jenzer Motorsport;;GF;36.379;49.545;37.040;
26;1;7;2:00.503;0;;35.925;0;48.243;0;36.335;0;139.1;16:14.811;09:16:14.811;0:35.925;0:48.243;0:36.335;231.3;Enea FREY;;R;;Jenzer Motorsport;;GF;35.925;48.243;36.335;
26;1;8;3:02.276;0;B;1:12.560;0;56.164;0;53.552;0;92.0;19:17.087;09:19:17.087;1:12.560;0:56.164;0:53.552;232.8;Enea FREY;;R;;Jenzer Motorsport;;RF;72.560;56.164;53.552;
26;1;9;5:07.383;0;;3:41.265;0;48.160;0;37.958;0;54.5;24:24.470;09:24:24.470;3:41.265;0:48.160;0:37.958;109.9;Enea FREY;0:03:05.672;R;;Jenzer Motorsport;;GF;221.265;48.160;37.958;
26;1;10;1:55.043;2;;34.436;2;46.170;2;34.437;2;145.7;26:19.513;09:26:19.513;0:34.436;0:46.170;0:34.437;224.2;Enea FREY;;R;;Jenzer Motorsport;;FF;34.436;46.170;34.437;
27;1;1;3:12.804;0;;1:40.093;0;53.866;0;38.845;0;87.0;3:12.804;09:03:12.804;1:40.093;0:53.866;0:38.845;145.5;Edouard BORGNA;0:00:58.849;;;Jenzer Motorsport;;GF;100.093;53.866;38.845;
27;1;2;2:06.042;0;;38.174;0;50.497;0;37.371;0;133.0;5:18.846;09:05:18.846;0:38.174;0:50.497;0:37.371;217.0;Edouard BORGNA;;;;Jenzer Motorsport;;GF;38.174;50.497;37.371;
27;1;3;2:03.512;0;;36.854;0;49.600;0;37.058;0;135.7;7:22.358;09:07:22.358;0:36.854;0:49.600;0:37.058;221.0;Edouard BORGNA;;;;Jenzer Motorsport;;GF;36.854;49.600;37.058;
27;1;4;2:01.185;0;;36.327;0;48.502;0;36.356;0;138.3;9:23.543;09:09:23.543;0:36.327;0:48.502;0:36.356;221.4;Edouard BORGNA;;;;Jenzer Motorsport;;GF;36.327;48.502;36.356;
27;1;5;1:59.729;0;;35.777;0;48.073;0;35.879;0;140.0;11:23.272;09:11:23.272;0:35.777;0:48.073;0:35.879;226.0;Edouard BORGNA;;;;Jenzer Motorsport;;GF;35.777;48.073;35.879;
27;1;6;1:58.484;0;;35.404;0;47.475;0;35.605;0;141.5;13:21.756;09:13:21.756;0:35.404;0:47.475;0:35.605;224.6;Edouard BORGNA;;;;Jenzer Motorsport;;GF;35.404;47.475;35.605;
27;1;7;1:59.185;0;;35.267;0;47.924;0;35.994;0;140.7;15:20.941;09:15:20.941;0:35.267;0:47.924;0:35.994;225.6;Edouard BORGNA;;;;Jenzer Motorsport;;GF;35.267;47.924;35.994;
27;1;8;2:09.030;0;B;35.175;0;47.202;0;46.653;0;129.9;17:29.971;09:17:29.971;0:35.175;0:47.202;0:46.653;223.7;Edouard BORGNA;;;;Jenzer Motorsport;;RF;35.175;47.202;46.653;
27;1;9;6:56.766;0;;5:29.002;0;49.264;0;38.500;0;40.2;24:26.737;09:24:26.737;5:29.002;0:49.264;0:38.500;163.5;Edouard BORGNA;0:04:56.191;;;Jenzer Motorsport;;GF;329.002;49.264;38.500;
27;1;10;1:56.018;2;;34.548;2;46.247;2;35.223;2;144.5;26:22.755;09:26:22.755;0:34.548;0:46.247;0:35.223;223.7;Edouard BORGNA;;;;Jenzer Motorsport;;FF;34.548;46.247;35.223;
28;1;1;2:23.111;0;;53.869;0;51.633;0;37.609;0;117.1;2:23.111;09:02:23.111;0:53.869;0:51.633;0:37.609;110.4;Douwe DEDECKER;0:00:09.852;;;GRS;;GF;53.869;51.633;37.609;
28;1;2;2:00.435;0;;35.991;0;48.491;0;35.953;0;139.2;4:23.546;09:04:23.546;0:35.991;0:48.491;0:35.953;218.3;Douwe DEDECKER;;;;GRS;;GF;35.991;48.491;35.953;
28;1;3;1:58.423;0;;35.192;0;47.818;0;35.413;0;141.6;6:21.969;09:06:21.969;0:35.192;0:47.818;0:35.413;221.9;Douwe DEDECKER;;;;GRS;;GF;35.192;47.818;35.413;
28;1;4;1:58.306;0;;34.967;0;47.895;0;35.444;0;141.7;8:20.275;09:08:20.275;0:34.967;0:47.895;0:35.444;223.7;Douwe DEDECKER;;;;GRS;;GF;34.967;47.895;35.444;
28;1;5;2:00.826;0;;34.787;0;47.527;0;38.512;0;138.8;10:21.101;09:10:21.101;0:34.787;0:47.527;0:38.512;225.6;Douwe DEDECKER;;;;GRS;;GF;34.787;47.527;38.512;
28;1;6;1:57.421;0;;34.887;0;47.610;0;34.924;0;142.8;12:18.522;09:12:18.522;0:34.887;0:47.610;0:34.924;227.9;Douwe DEDECKER;;;;GRS;;GF;34.887;47.610;34.924;
28;1;7;1:56.916;0;;34.727;0;47.026;0;35.163;0;143.4;14:15.438;09:14:15.438;0:34.727;0:47.026;0:35.163;229.4;Douwe DEDECKER;;;;GRS;;GF;34.727;47.026;35.163;
28;1;8;2:11.273;0;;34.941;0;53.910;0;42.422;0;127.7;16:26.711;09:16:26.711;0:34.941;0:53.910;0:42.422;225.6;Douwe DEDECKER;;;;GRS;;GF;34.941;53.910;42.422;
28;1;9;2:19.354;0;B;34.611;0;50.554;0;54.189;0;120.3;18:46.065;09:18:46.065;0:34.611;0:50.554;0:54.189;226.0;Douwe DEDECKER;;;;GRS;;RF;34.611;50.554;54.189;
28;1;10;6:17.856;0;;4:38.955;0;46.663;0;52.238;0;44.4;25:03.921;09:25:03.921;4:38.955;0:46.663;0:52.238;139.0;Douwe DEDECKER;0:04:04.600;;;GRS;;GF;278.955;46.663;52.238;
28;1;11;1:54.729;2;;34.025;2;46.104;2;34.600;2;146.1;26:58.650;09:26:58.650;0:34.025;0:46.104;0:34.600;223.7;Douwe DEDECKER;;;;GRS;;FF;34.025;46.104;34.600;
3;1;1;2:26.196;0;;56.891;0;51.325;0;37.980;0;114.7;2:26.196;09:02:26.196;0:56.891;0:51.325;0:37.980;106.8;Griffin PEEBLES;0:00:14.897;;;MP Motorsport;;GF;56.891;51.325;37.980;
3;1;2;2:00.624;0;;35.809;0;48.879;0;35.936;0;139.0;4:26.820;09:04:26.820;0:35.809;0:48.879;0:35.936;221.4;Griffin PEEBLES;;;;MP Motorsport;;GF;35.809;48.879;35.936;
3;1;3;1:58.636;0;;35.460;0;48.124;0;35.052;0;141.3;6:25.456;09:06:25.456;0:35.460;0:48.124;0:35.052;225.1;Griffin PEEBLES;;;;MP Motorsport;;GF;35.460;48.124;35.052;
3;1;4;1:56.655;0;;34.581;0;47.218;0;34.856;0;143.7;8:22.111;09:08:22.111;0:34.581;0:47.218;0:34.856;226.0;Griffin PEEBLES;;;;MP Motorsport;;GF;34.581;47.218;34.856;
3;1;5;1:57.010;0;;34.459;0;47.035;0;35.516;0;143.3;10:19.121;09:10:19.121;0:34.459;0:47.035;0:35.516;225.6;Griffin PEEBLES;;;;MP Motorsport;;GF;34.459;47.035;35.516;
3;1;6;1:56.288;0;;34.419;0;47.392;0;34.477;2;144.2;12:15.409;09:12:15.409;0:34.419;0:47.392;0:34.477;227.0;Griffin PEEBLES;;;;MP Motorsport;;GF;34.419;47.392;34.477;
3;1;7;1:55.496;0;;34.227;0;46.570;0;34.699;0;145.2;14:10.905;09:14:10.905;0:34.227;0:46.570;0:34.699;225.6;Griffin PEEBLES;;;;MP Motorsport;;GF;34.227;46.570;34.699;
3;1;8;1:54.892;0;;34.119;0;46.171;0;34.602;0;145.9;16:05.797;09:16:05.797;0:34.119;0:46.171;0:34.602;223.7;Griffin PEEBLES;;;;MP Motorsport;;GF;34.119;46.171;34.602;
3;1;9;2:10.341;0;B;34.149;0;47.976;0;48.216;0;128.6;18:16.138;09:18:16.138;0:34.149;0:47.976;0:48.216;224.2;Griffin PEEBLES;;;;MP Motorsport;;RF;34.149;47.976;48.216;
3;1;10;6:00.921;0;;4:39.286;0;46.559;0;35.076;0;46.5;24:17.059;09:24:17.059;4:39.286;0:46.559;0:35.076;93.5;Griffin PEEBLES;0:04:02.207;;;MP Motorsport;;GF;279.286;46.559;35.076;
3;1;11;1:54.262;2;;33.851;3;45.886;2;34.525;0;146.7;26:11.321;09:26:11.321;0:33.851;0:45.886;0:34.525;224.2;Griffin PEEBLES;;;;MP Motorsport;;FF;33.851;45.886;34.525;
31;1;1;2:41.986;0;;1:07.555;0;52.739;0;41.692;0;103.5;2:41.986;09:02:41.986;1:07.555;0:52.739;0:41.692;135.6;Akshay BOHRA;0:00:28.315;;;US Racing;;GF;67.555;52.739;41.692;
31;1;2;2:02.172;0;;36.547;0;49.429;0;36.196;0;137.2;4:44.158;09:04:44.158;0:36.547;0:49.429;0:36.196;223.2;Akshay BOHRA;;;;US Racing;;GF;36.547;49.429;36.196;
31;1;3;1:59.985;0;;35.452;0;48.963;0;35.570;0;139.7;6:44.143;09:06:44.143;0:35.452;0:48.963;0:35.570;225.6;Akshay BOHRA;;;;US Racing;;GF;35.452;48.963;35.570;
31;1;4;1:58.898;0;;35.152;0;48.274;0;35.472;0;141.0;8:43.041;09:08:43.041;0:35.152;0:48.274;0:35.472;226.5;Akshay BOHRA;;;;US Racing;;GF;35.152;48.274;35.472;
31;1;5;1:58.620;0;;35.197;0;48.046;0;35.377;0;141.3;10:41.661;09:10:41.661;0:35.197;0:48.046;0:35.377;227.9;Akshay BOHRA;;;;US Racing;;GF;35.197;48.046;35.377;
31;1;6;1:57.800;0;;35.061;0;47.359;0;35.380;0;142.3;12:39.461;09:12:39.461;0:35.061;0:47.359;0:35.380;227.9;Akshay BOHRA;;;;US Racing;;GF;35.061;47.359;35.380;
31;1;7;2:01.036;0;;34.764;0;48.661;0;37.611;0;138.5;14:40.497;09:14:40.497;0:34.764;0:48.661;0:37.611;229.4;Akshay BOHRA;;;;US Racing;;GF;34.764;48.661;37.611;
31;1;8;1:57.970;0;;34.604;0;47.373;0;35.993;0;142.1;16:38.467;09:16:38.467;0:34.604;0:47.373;0:35.993;228.4;Akshay BOHRA;;;;US Racing;;GF;34.604;47.373;35.993;
31;1;9;2:28.504;0;B;39.705;0;59.042;0;49.757;0;112.9;19:06.971;09:19:06.971;0:39.705;0:59.042;0:49.757;228.4;Akshay BOHRA;;;;US Racing;;RF;39.705;59.042;49.757;
31;1;10;5:34.893;0;;4:04.408;0;48.329;0;42.156;0;50.1;24:41.864;09:24:41.864;4:04.408;0:48.329;0:42.156;131.6;Akshay BOHRA;0:03:29.747;;;US Racing;;GF;244.408;48.329;42.156;
31;1;11;1:56.137;2;;34.438;2;46.724;2;34.975;2;144.4;26:38.001;09:26:38.001;0:34.438;0:46.724;0:34.975;226.5;Akshay BOHRA;;;;US Racing;;FF;34.438;46.724;34.975;
33;1;1;2:24.386;0;;55.723;0;51.081;0;37.582;0;116.1;2:24.386;09:02:24.386;0:55.723;0:51.081;0:37.582;97.2;Mikkel PEDERSEN;0:00:13.048;;;DriveX;;GF;55.723;51.081;37.582;
33;1;2;2:01.616;0;;36.265;0;49.299;0;36.052;0;137.9;4:26.002;09:04:26.002;0:36.265;0:49.299;0:36.052;220.1;Mikkel PEDERSEN;;;;DriveX;;GF;36.265;49.299;36.052;
33;1;3;1:58.480;0;;35.518;0;47.831;0;35.131;2;141.5;6:24.482;09:06:24.482;0:35.518;0:47.831;0:35.131;221.4;Mikkel PEDERSEN;;;;DriveX;;GF;35.518;47.831;35.131;
33;1;4;1:57.487;2;;34.913;0;47.435;0;35.139;0;142.7;8:21.969;09:08:21.969;0:34.913;0:47.435;0:35.139;223.2;Mikkel PEDERSEN;;;;DriveX;;GF;34.913;47.435;35.139;
33;1;5;1:58.570;0;;35.218;0;47.145;2;36.207;0;141.4;10:20.539;09:10:20.539;0:35.218;0:47.145;0:36.207;223.7;Mikkel PEDERSEN;;;;DriveX;;GF;35.218;47.145;36.207;
33;1;6;1:57.622;0;;35.010;0;47.381;0;35.231;0;142.5;12:18.161;09:12:18.161;0:35.010;0:47.381;0:35.231;227.0;Mikkel PEDERSEN;;;;DriveX;;GF;35.010;47.381;35.231;
33;1;7;1:58.588;0;;34.800;0;47.163;0;36.625;0;141.4;14:16.749;09:14:16.749;0:34.800;0:47.163;0:36.625;226.0;Mikkel PEDERSEN;;;;DriveX;;GF;34.800;47.163;36.625;
33;1;8;1:57.633;0;;34.695;2;47.656;0;35.282;0;142.5;16:14.382;09:16:14.382;0:34.695;0:47.656;0:35.282;226.5;Mikkel PEDERSEN;;;;DriveX;;GF;34.695;47.656;35.282;
35;1;1;4:26.680;0;;;0;;0;;0;62.9;4:26.680;09:04:26.680;;;;;Flavio OLIVIERI;;;;CRAM;;GF;;;;
35;1;2;2:00.246;0;;36.157;0;48.237;0;35.852;0;139.4;6:26.926;09:06:26.926;0:36.157;0:48.237;0:35.852;222.8;Flavio OLIVIERI;;;;CRAM;;GF;36.157;48.237;35.852;
35;1;3;1:58.666;0;;35.291;0;47.811;0;35.564;0;141.3;8:25.592;09:08:25.592;0:35.291;0:47.811;0:35.564;227.0;Flavio OLIVIERI;;;;CRAM;;GF;35.291;47.811;35.564;
35;1;4;1:58.244;0;;35.494;0;47.451;0;35.299;0;141.8;10:23.836;09:10:23.836;0:35.494;0:47.451;0:35.299;227.4;Flavio OLIVIERI;;;;CRAM;;GF;35.494;47.451;35.299;
35;1;5;1:58.512;0;;35.099;0;47.915;0;35.498;0;141.5;12:22.348;09:12:22.348;0:35.099;0:47.915;0:35.498;228.4;Flavio OLIVIERI;;;;CRAM;;GF;35.099;47.915;35.498;
35;1;6;1:57.184;0;;34.895;0;47.120;0;35.169;0;143.1;14:19.532;09:14:19.532;0:34.895;0:47.120;0:35.169;227.4;Flavio OLIVIERI;;;;CRAM;;GF;34.895;47.120;35.169;
35;1;7;1:57.107;0;;34.872;0;46.970;0;35.265;0;143.2;16:16.639;09:16:16.639;0:34.872;0:46.970;0:35.265;225.6;Flavio OLIVIERI;;;;CRAM;;GF;34.872;46.970;35.265;
35;1;8;2:12.285;0;B;34.819;0;48.998;0;48.468;0;126.7;18:28.924;09:18:28.924;0:34.819;0:48.998;0:48.468;227.4;Flavio OLIVIERI;;;;CRAM;;RF;34.819;48.998;48.468;
35;1;9;5:42.569;0;;4:21.252;0;46.096;0;35.221;0;48.9;24:11.493;09:24:11.493;4:21.252;0:46.096;0:35.221;113.2;Flavio OLIVIERI;0:03:45.020;;;CRAM;;GF;261.252;46.096;35.221;
35;1;10;1:54.750;2;;34.398;2;45.499;2;34.853;2;146.1;26:06.243;09:26:06.243;0:34.398;0:45.499;0:34.853;224.6;Flavio OLIVIERI;;;;CRAM;;FF;34.398;45.499;34.853;
37;1;1;2:48.668;0;;1:04.920;0;1:00.916;0;42.832;0;99.4;2:48.668;09:02:48.668;1:04.920;1:00.916;0:42.832;93.4;Filippo FIORENTINO;0:00:15.932;R;;CRAM;;GF;64.920;60.916;42.832;
37;1;2;2:18.054;0;;43.634;0;53.761;0;40.659;0;121.4;5:06.722;09:05:06.722;0:43.634;0:53.761;0:40.659;174.0;Filippo FIORENTINO;;R;;CRAM;;GF;43.634;53.761;40.659;
37;1;3;2:09.870;0;;39.071;0;52.129;0;38.670;0;129.1;7:16.592;09:07:16.592;0:39.071;0:52.129;0:38.670;217.0;Filippo FIORENTINO;;R;;CRAM;;GF;39.071;52.129;38.670;
37;1;4;2:06.393;0;;37.234;0;51.119;0;38.040;0;132.6;9:22.985;09:09:22.985;0:37.234;0:51.119;0:38.040;226.0;Filippo FIORENTINO;;R;;CRAM;;GF;37.234;51.119;38.040;
37;1;5;2:04.424;0;;37.339;0;49.584;0;37.501;0;134.7;11:27.409;09:11:27.409;0:37.339;0:49.584;0:37.501;228.4;Filippo FIORENTINO;;R;;CRAM;;GF;37.339;49.584;37.501;
37;1;6;2:02.604;0;;36.298;0;49.368;0;36.938;0;136.7;13:30.013;09:13:30.013;0:36.298;0:49.368;0:36.938;229.4;Filippo FIORENTINO;;R;;CRAM;;GF;36.298;49.368;36.938;
37;1;7;2:00.827;0;;36.014;0;48.523;0;36.290;0;138.8;15:30.840;09:15:30.840;0:36.014;0:48.523;0:36.290;229.4;Filippo FIORENTINO;;R;;CRAM;;GF;36.014;48.523;36.290;
37;1;8;2:12.326;0;B;35.699;0;47.805;0;48.822;0;126.7;17:43.166;09:17:43.166;0:35.699;0:47.805;0:48.822;228.9;Filippo FIORENTINO;;R;;CRAM;;RF;35.699;47.805;48.822;
37;1;9;6:42.011;0;;5:13.331;0;50.954;0;37.726;0;41.7;24:25.177;09:24:25.177;5:13.331;0:50.954;0:37.726;96.6;Filippo FIORENTINO;0:04:31.871;R;;CRAM;;GF;313.331;50.954;37.726;
37;1;10;1:57.968;2;;34.743;2;47.445;2;35.780;2;142.1;26:23.145;09:26:23.145;0:34.743;0:47.445;0:35.780;224.6;Filippo FIORENTINO;;R;;CRAM;;FF;34.743;47.445;35.780;
44;1;1;2:13.282;0;;43.501;0;51.347;0;38.434;0;125.8;2:13.282;09:02:13.282;0:43.501;0:51.347;0:38.434;152.7;Ernesto RIVERA;0:00:04.330;R;;Campos Racing;;GF;43.501;51.347;38.434;
44;1;2;2:01.950;0;;36.538;0;49.215;0;36.197;0;137.5;4:15.232;09:04:15.232;0:36.538;0:49.215;0:36.197;215.3;Ernesto RIVERA;;R;;Campos Racing;;GF;36.538;49.215;36.197;
44;1;3;1:57.408;0;;34.300;2;47.683;0;35.425;0;142.8;6:12.640;09:06:12.640;0:34.300;0:47.683;0:35.425;217.9;Ernesto RIVERA;;R;;Campos Racing;;GF;34.300;47.683;35.425;
44;1;4;1:57.774;0;;35.278;0;47.242;0;35.254;0;142.4;8:10.414;09:08:10.414;0:35.278;0:47.242;0:35.254;220.1;Ernesto RIVERA;;R;;Campos Racing;;GF;35.278;47.242;35.254;
44;1;5;1:57.440;0;;35.096;0;47.230;0;35.114;0;142.8;10:07.854;09:10:07.854;0:35.096;0:47.230;0:35.114;221.4;Ernesto RIVERA;;R;;Campos Racing;;GF;35.096;47.230;35.114;
44;1;6;1:56.784;0;;34.806;0;46.910;0;35.068;0;143.6;12:04.638;09:12:04.638;0:34.806;0:46.910;0:35.068;223.2;Ernesto RIVERA;;R;;Campos Racing;;GF;34.806;46.910;35.068;
44;1;7;1:56.054;0;;34.615;0;46.521;0;34.918;2;144.5;14:00.692;09:14:00.692;0:34.615;0:46.521;0:34.918;223.7;Ernesto RIVERA;;R;;Campos Racing;;GF;34.615;46.521;34.918;
44;1;8;1:55.850;2;;34.518;0;46.230;2;35.102;0;144.7;15:56.542;09:15:56.542;0:34.518;0:46.230;0:35.102;223.2;Ernesto RIVERA;;R;;Campos Racing;;GF;34.518;46.230;35.102;
44;1;9;2:11.481;0;B;35.279;0;47.851;0;48.351;0;127.5;18:08.023;09:18:08.023;0:35.279;0:47.851;0:48.351;226.0;Ernesto RIVERA;;R;;Campos Racing;;RF;35.279;47.851;48.351;
44;1;10;5:57.298;0;;4:33.652;0;47.086;0;36.560;0;46.9;24:05.321;09:24:05.321;4:33.652;0:47.086;0:36.560;156.7;Ernesto RIVERA;0:04:01.162;R;;Campos Racing;;GF;273.652;47.086;36.560;
44;1;11;1:55.639;0;;34.565;0;46.286;0;34.788;0;145.0;26:00.960;09:26:00.960;0:34.565;0:46.286;0:34.788;222.3;Ernesto RIVERA;;R;;Campos Racing;;FF;34.565;46.286;34.788;
45;1;1;2:42.017;0;B;1:04.743;0;51.822;0;45.452;0;103.5;2:42.017;09:02:42.017;1:04.743;0:51.822;0:45.452;153.6;Jack BEETON;0:00:26.294;;;US Racing;;GF;64.743;51.822;45.452;
45;1;2;4:14.738;0;;2:20.578;0;1:12.062;0;42.098;0;65.8;6:56.755;09:06:56.755;2:20.578;1:12.062;0:42.098;141.2;Jack BEETON;0:01:39.904;;;US Racing;;GF;140.578;72.062;42.098;
45;1;3;2:13.194;0;;39.445;0;54.344;0;39.405;0;125.9;9:09.949;09:09:09.949;0:39.445;0:54.344;0:39.405;213.6;Jack BEETON;;;;US Racing;;GF;39.445;54.344;39.405;
45;1;4;2:07.139;0;;37.437;0;51.329;0;38.373;0;131.9;11:17.088;09:11:17.088;0:37.437;0:51.329;0:38.373;227.4;Jack BEETON;;;;US Racing;;GF;37.437;51.329;38.373;
45;1;5;2:03.879;0;;36.696;0;50.113;0;37.070;0;135.3;13:20.967;09:13:20.967;0:36.696;0:50.113;0:37.070;228.9;Jack BEETON;;;;US Racing;;GF;36.696;50.113;37.070;
45;1;6;2:00.464;0;;35.546;0;48.221;0;36.697;0;139.2;15:21.431;09:15:21.431;0:35.546;0:48.221;0:36.697;231.3;Jack BEETON;;;;US Racing;;GF;35.546;48.221;36.697;
45;1;7;2:10.895;0;B;34.787;0;47.865;0;48.243;0;128.1;17:32.326;09:17:32.326;0:34.787;0:47.865;0:48.243;234.3;Jack BEETON;;;;US Racing;;RF;34.787;47.865;48.243;
45;1;8;7:17.928;0;;5:39.647;0;50.877;0;47.404;0;38.3;24:50.254;09:24:50.254;5:39.647;0:50.877;0:47.404;130.0;Jack BEETON;0:05:04.834;;;US Racing;;GF;339.647;50.877;47.404;
45;1;9;1:56.101;2;;34.280;2;46.909;2;34.912;2;144.4;26:46.355;09:26:46.355;0:34.280;0:46.909;0:34.912;224.2;Jack BEETON;;;;US Racing;;FF;34.280;46.909;34.912;
46;1;1;2:30.793;0;;1:02.849;0;51.015;0;36.929;0;111.2;2:30.793;09:02:30.793;1:02.849;0:51.015;0:36.929;137.8;Peter BOUZINELOS;0:00:22.947;R;;MP Motorsport;;GF;62.849;51.015;36.929;
46;1;2;2:01.298;0;;36.246;0;49.077;0;35.975;0;138.2;4:32.091;09:04:32.091;0:36.246;0:49.077;0:35.975;220.5;Peter BOUZINELOS;;R;;MP Motorsport;;GF;36.246;49.077;35.975;
46;1;3;1:59.072;0;;35.228;0;48.452;0;35.392;0;140.8;6:31.163;09:06:31.163;0:35.228;0:48.452;0:35.392;224.2;Peter BOUZINELOS;;R;;MP Motorsport;;GF;35.228;48.452;35.392;
46;1;4;1:58.266;0;;34.960;0;48.017;0;35.289;0;141.8;8:29.429;09:08:29.429;0:34.960;0:48.017;0:35.289;226.0;Peter BOUZINELOS;;R;;MP Motorsport;;GF;34.960;48.017;35.289;
46;1;5;1:58.841;0;;34.761;0;48.597;0;35.483;0;141.1;10:28.270;09:10:28.270;0:34.761;0:48.597;0:35.483;229.4;Peter BOUZINELOS;;R;;MP Motorsport;;GF;34.761;48.597;35.483;
46;1;6;1:57.425;0;;34.659;0;47.662;0;35.104;0;142.8;12:25.695;09:12:25.695;0:34.659;0:47.662;0:35.104;229.4;Peter BOUZINELOS;;R;;MP Motorsport;;GF;34.659;47.662;35.104;
46;1;7;1:57.307;0;;34.598;0;47.734;0;34.975;0;142.9;14:23.002;09:14:23.002;0:34.598;0:47.734;0:34.975;228.4;Peter BOUZINELOS;;R;;MP Motorsport;;GF;34.598;47.734;34.975;
46;1;8;1:58.811;0;;34.800;0;48.392;0;35.619;0;141.1;16:21.813;09:16:21.813;0:34.800;0:48.392;0:35.619;227.0;Peter BOUZINELOS;;R;;MP Motorsport;;GF;34.800;48.392;35.619;
46;1;9;2:19.955;0;B;34.699;0;52.664;0;52.592;0;119.8;18:41.768;09:18:41.768;0:34.699;0:52.664;0:52.592;227.0;Peter BOUZINELOS;;R;;MP Motorsport;;RF;34.699;52.664;52.592;
46;1;10;5:37.801;0;;4:14.691;0;47.433;0;35.677;0;49.6;24:19.569;09:24:19.569;4:14.691;0:47.433;0:35.677;98.7;Peter BOUZINELOS;0:03:38.939;R;;MP Motorsport;;GF;254.691;47.433;35.677;
46;1;11;1:56.130;2;;34.475;2;46.704;2;34.951;2;144.4;26:15.699;09:26:15.699;0:34.475;0:46.704;0:34.951;223.2;Peter BOUZINELOS;;R;;MP Motorsport;;FF;34.475;46.704;34.951;
48;1;1;2:16.472;0;;47.014;0;52.215;0;37.243;0;122.8;2:16.472;09:02:16.472;0:47.014;0:52.215;0:37.243;129.6;Nathan TYE;0:00:05.969;R;;Campos Racing;;GF;47.014;52.215;37.243;
48;1;2;2:01.363;0;;36.260;0;48.955;0;36.148;0;138.1;4:17.835;09:04:17.835;0:36.260;0:48.955;0:36.148;220.5;Nathan TYE;;R;;Campos Racing;;GF;36.260;48.955;36.148;
48;1;3;2:01.276;0;;35.869;0;49.706;0;35.701;0;138.2;6:19.111;09:06:19.111;0:35.869;0:49.706;0:35.701;224.6;Nathan TYE;;R;;Campos Racing;;GF;35.869;49.706;35.701;
48;1;4;1:59.061;0;;35.396;0;47.965;0;35.700;0;140.8;8:18.172;09:08:18.172;0:35.396;0:47.965;0:35.700;227.0;Nathan TYE;;R;;Campos Racing;;GF;35.396;47.965;35.700;
48;1;5;1:57.457;0;;35.155;0;47.252;0;35.050;0;142.7;10:15.629;09:10:15.629;0:35.155;0:47.252;0:35.050;224.2;Nathan TYE;;R;;Campos Racing;;GF;35.155;47.252;35.050;
48;1;6;1:56.896;0;;34.832;0;47.111;0;34.953;0;143.4;12:12.525;09:12:12.525;0:34.832;0:47.111;0:34.953;225.1;Nathan TYE;;R;;Campos Racing;;GF;34.832;47.111;34.953;
48;1;7;1:56.431;0;;34.923;0;47.062;0;34.446;0;144.0;14:08.956;09:14:08.956;0:34.923;0:47.062;0:34.446;227.0;Nathan TYE;;R;;Campos Racing;;GF;34.923;47.062;34.446;
48;1;8;1:55.019;0;;34.434;0;46.210;0;34.375;0;145.8;16:03.975;09:16:03.975;0:34.434;0:46.210;0:34.375;224.6;Nathan TYE;;R;;Campos Racing;;GF;34.434;46.210;34.375;
48;1;9;2:10.897;0;B;34.388;0;48.514;0;47.995;0;128.1;18:14.872;09:18:14.872;0:34.388;0:48.514;0:47.995;225.1;Nathan TYE;;R;;Campos Racing;;RF;34.388;48.514;47.995;
48;1;10;5:53.627;0;;4:28.241;0;49.080;0;36.306;0;47.4;24:08.499;09:24:08.499;4:28.241;0:49.080;0:36.306;163.5;Nathan TYE;0:03:54.716;R;;Campos Racing;;GF;268.241;49.080;36.306;
