﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
23;1;11;1:39.410;2;;30.474;0;39.909;0;29.027;0;168.6;32:13.916;18:55:08.193;0:30.474;0:39.909;0:29.027;244.9;Oleksandr PARTYSHEV;;R;B;KIC MOTORSPORT;;GF;30.474;39.909;29.027;
23;1;12;1:39.560;0;;30.374;2;40.025;0;29.161;0;168.4;33:53.476;18:56:47.753;0:30.374;0:40.025;0:29.161;249.9;Oleksandr PARTYSHEV;;R;B;KIC MOTORSPORT;;GF;30.374;40.025;29.161;
23;1;13;1:39.416;0;;30.545;0;39.893;2;28.978;2;168.6;35:32.892;18:58:27.169;0:30.545;0:39.893;0:28.978;243.8;Oleksandr PARTYSHEV;;R;B;KIC MOTORSPORT;;GF;30.545;39.893;28.978;
23;1;14;1:39.687;0;;30.460;0;40.040;0;29.187;0;168.2;37:12.579;19:00:06.856;0:30.460;0:40.040;0:29.187;243.2;Oleksandr PARTYSHEV;;R;B;KIC MOTORSPORT;;GF;30.460;40.040;29.187;
25;1;1;2:07.335;0;;38.483;0;43.921;0;44.931;0;131.7;2:07.335;18:25:01.612;0:38.483;0:43.921;0:44.931;;Marcus AMAND;;R;A;ART GRAND PRIX;;SF;38.483;43.921;44.931;
25;1;2;2:24.336;0;;43.307;0;59.066;0;41.963;0;116.2;4:31.671;18:27:25.948;0:43.307;0:59.066;0:41.963;171.2;Marcus AMAND;;R;A;ART GRAND PRIX;;SF;43.307;59.066;41.963;
25;1;3;13:15.670;0;B;46.609;0;59.499;0;11:29.562;0;21.1;17:47.341;18:40:41.618;0:46.609;0:59.499;11:29.562;206.7;Marcus AMAND;;R;A;ART GRAND PRIX;;SF;46.609;59.499;689.562;
25;1;4;2:13.961;0;;59.501;0;41.189;0;33.271;0;125.1;20:01.302;18:42:55.579;0:59.501;0:41.189;0:33.271;177.1;Marcus AMAND;0:10:35.332;R;A;ART GRAND PRIX;;SF;59.501;41.189;33.271;
25;1;5;2:13.571;0;;40.775;0;53.941;0;38.855;0;125.5;22:14.873;18:45:09.150;0:40.775;0:53.941;0:38.855;138.9;Marcus AMAND;;R;A;ART GRAND PRIX;;GF;40.775;53.941;38.855;
25;1;6;1:40.244;0;;30.655;0;40.523;0;29.066;2;167.2;23:55.117;18:46:49.394;0:30.655;0:40.523;0:29.066;246.5;Marcus AMAND;;R;A;ART GRAND PRIX;;GF;30.655;40.523;29.066;
25;1;7;1:39.841;0;;30.451;0;40.290;0;29.100;0;167.9;25:34.958;18:48:29.235;0:30.451;0:40.290;0:29.100;244.3;Marcus AMAND;;R;A;ART GRAND PRIX;;GF;30.451;40.290;29.100;
25;1;8;1:39.979;0;;30.353;2;40.332;0;29.294;0;167.7;27:14.937;18:50:09.214;0:30.353;0:40.332;0:29.294;252.8;Marcus AMAND;;R;A;ART GRAND PRIX;;GF;30.353;40.332;29.294;
25;1;9;1:40.152;0;;30.430;0;40.265;0;29.457;0;167.4;28:55.089;18:51:49.366;0:30.430;0:40.265;0:29.457;245.4;Marcus AMAND;;R;A;ART GRAND PRIX;;GF;30.430;40.265;29.457;
25;1;10;1:40.340;0;;30.574;0;40.346;0;29.420;0;167.1;30:35.429;18:53:29.706;0:30.574;0:40.346;0:29.420;251.7;Marcus AMAND;;R;A;ART GRAND PRIX;;GF;30.574;40.346;29.420;
25;1;11;1:39.689;2;;30.438;0;40.160;0;29.091;0;168.2;32:15.118;18:55:09.395;0:30.438;0:40.160;0:29.091;247.7;Marcus AMAND;;R;A;ART GRAND PRIX;;GF;30.438;40.160;29.091;
25;1;12;1:39.974;0;;30.536;0;40.151;0;29.287;0;167.7;33:55.092;18:56:49.369;0:30.536;0:40.151;0:29.287;254.6;Marcus AMAND;;R;A;ART GRAND PRIX;;GF;30.536;40.151;29.287;
25;1;13;1:39.787;0;;30.768;0;39.948;2;29.071;0;168.0;35:34.879;18:58:29.156;0:30.768;0:39.948;0:29.071;244.9;Marcus AMAND;;R;A;ART GRAND PRIX;;GF;30.768;39.948;29.071;
25;1;14;1:39.899;0;;30.435;0;40.265;0;29.199;0;167.8;37:14.778;19:00:09.055;0:30.435;0:40.265;0:29.199;244.9;Marcus AMAND;;R;A;ART GRAND PRIX;;GF;30.435;40.265;29.199;
25;1;15;1:46.147;0;;30.570;0;44.025;0;31.552;0;157.9;39:00.925;19:01:55.202;0:30.570;0:44.025;0:31.552;243.8;Marcus AMAND;;R;A;ART GRAND PRIX;;SF;30.570;44.025;31.552;
25;1;16;2:11.675;0;;35.372;0;49.220;0;47.083;0;127.3;41:12.600;19:04:06.877;0:35.372;0:49.220;0:47.083;182.7;Marcus AMAND;;R;A;ART GRAND PRIX;;SF;35.372;49.220;47.083;
25;1;17;2:34.667;0;;45.455;0;1:07.041;0;42.171;0;108.4;43:47.267;19:06:41.544;0:45.455;1:07.041;0:42.171;171.2;Marcus AMAND;;R;A;ART GRAND PRIX;;SF;45.455;67.041;42.171;
25;1;18;2:25.835;0;;49.164;0;58.097;0;38.574;0;115.0;46:13.102;19:09:07.379;0:49.164;0:58.097;0:38.574;139.0;Marcus AMAND;;R;A;ART GRAND PRIX;;FF;49.164;58.097;38.574;
26;1;1;1:53.540;0;;36.426;0;41.493;0;35.621;0;147.7;1:53.540;18:24:47.817;0:36.426;0:41.493;0:35.621;;Victor BERNIER;;;B;MP MOTORSPORT;;SF;36.426;41.493;35.621;
26;1;2;2:24.552;0;;44.470;0;58.313;0;41.769;0;116.0;4:18.092;18:27:12.369;0:44.470;0:58.313;0:41.769;187.4;Victor BERNIER;;;B;MP MOTORSPORT;;SF;44.470;58.313;41.769;
26;1;3;2:58.643;0;B;44.373;0;56.573;0;1:17.697;0;93.8;7:16.735;18:30:11.012;0:44.373;0:56.573;1:17.697;159.4;Victor BERNIER;;;B;MP MOTORSPORT;;RF;44.373;56.573;77.697;
26;1;4;12:31.803;0;;10:57.507;0;53.229;0;41.067;0;22.3;19:48.538;18:42:42.815;10:57.507;0:53.229;0:41.067;174.0;Victor BERNIER;0:10:31.978;;B;MP MOTORSPORT;;SF;657.507;53.229;41.067;
26;1;5;2:20.033;0;;39.063;0;54.577;0;46.393;0;119.7;22:08.571;18:45:02.848;0:39.063;0:54.577;0:46.393;211.5;Victor BERNIER;;;B;MP MOTORSPORT;;GF;39.063;54.577;46.393;
26;1;6;1:40.821;0;;31.340;0;40.249;0;29.232;0;166.3;23:49.392;18:46:43.669;0:31.340;0:40.249;0:29.232;248.8;Victor BERNIER;;;B;MP MOTORSPORT;;GF;31.340;40.249;29.232;
26;1;7;1:39.378;0;;30.323;0;40.060;0;28.995;0;168.7;25:28.770;18:48:23.047;0:30.323;0:40.060;0:28.995;250.5;Victor BERNIER;;;B;MP MOTORSPORT;;GF;30.323;40.060;28.995;
26;1;8;1:38.975;0;;30.261;0;39.782;0;28.932;0;169.4;27:07.745;18:50:02.022;0:30.261;0:39.782;0:28.932;244.3;Victor BERNIER;;;B;MP MOTORSPORT;;GF;30.261;39.782;28.932;
26;1;9;1:39.371;0;;30.116;0;40.324;0;28.931;0;168.7;28:47.116;18:51:41.393;0:30.116;0:40.324;0:28.931;245.4;Victor BERNIER;;;B;MP MOTORSPORT;;GF;30.116;40.324;28.931;
26;1;10;1:38.606;0;;30.125;0;39.601;0;28.880;0;170.0;30:25.722;18:53:19.999;0:30.125;0:39.601;0:28.880;247.1;Victor BERNIER;;;B;MP MOTORSPORT;;GF;30.125;39.601;28.880;
26;1;11;1:38.423;2;;30.091;0;39.550;2;28.782;0;170.3;32:04.145;18:54:58.422;0:30.091;0:39.550;0:28.782;242.1;Victor BERNIER;;;B;MP MOTORSPORT;;GF;30.091;39.550;28.782;
26;1;12;1:40.084;0;;30.562;0;39.775;0;29.747;0;167.5;33:44.229;18:56:38.506;0:30.562;0:39.775;0:29.747;248.2;Victor BERNIER;;;B;MP MOTORSPORT;;GF;30.562;39.775;29.747;
26;1;13;1:38.705;0;;30.291;0;39.572;0;28.842;0;169.9;35:22.934;18:58:17.211;0:30.291;0:39.572;0:28.842;243.2;Victor BERNIER;;;B;MP MOTORSPORT;;GF;30.291;39.572;28.842;
26;1;14;1:38.656;0;;30.267;0;39.634;0;28.755;2;169.9;37:01.590;18:59:55.867;0:30.267;0:39.634;0:28.755;242.7;Victor BERNIER;;;B;MP MOTORSPORT;;GF;30.267;39.634;28.755;
26;1;15;1:41.023;0;;30.090;2;41.207;0;29.726;0;166.0;38:42.613;19:01:36.890;0:30.090;0:41.207;0:29.726;242.1;Victor BERNIER;;;B;MP MOTORSPORT;;SF;30.090;41.207;29.726;
26;1;16;2:21.762;0;;38.569;0;56.520;0;46.673;0;118.3;41:04.375;19:03:58.652;0:38.569;0:56.520;0:46.673;220.5;Victor BERNIER;;;B;MP MOTORSPORT;;SF;38.569;56.520;46.673;
26;1;17;2:36.374;0;;45.456;0;1:07.211;0;43.707;0;107.2;43:40.749;19:06:35.026;0:45.456;1:07.211;0:43.707;126.3;Victor BERNIER;;;B;MP MOTORSPORT;;SF;45.456;67.211;43.707;
26;1;18;2:26.044;0;;47.893;0;57.025;0;41.126;0;114.8;46:06.793;19:09:01.070;0:47.893;0:57.025;0:41.126;122.7;Victor BERNIER;;;B;MP MOTORSPORT;;FF;47.893;57.025;41.126;
27;1;1;1:48.570;0;;34.535;0;40.182;0;33.853;0;154.4;1:48.570;18:24:42.847;0:34.535;0:40.182;0:33.853;;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;SF;34.535;40.182;33.853;
27;1;2;2:24.570;0;;43.682;0;59.706;0;41.182;0;116.0;4:13.140;18:27:07.417;0:43.682;0:59.706;0:41.182;215.7;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;SF;43.682;59.706;41.182;
27;1;3;2:52.249;0;B;44.017;0;56.951;0;1:11.281;0;97.3;7:05.389;18:29:59.666;0:44.017;0:56.951;1:11.281;183.3;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;RF;44.017;56.951;71.281;
27;1;4;12:37.296;0;;11:04.059;0;53.451;0;39.786;0;22.1;19:42.685;18:42:36.962;11:04.059;0:53.451;0:39.786;113.2;Kas HAVERKORT;0:10:33.633;;B;VAN AMERSFOORT RACING;;SF;664.059;53.451;39.786;
27;1;5;2:23.894;0;;39.867;0;54.378;0;49.649;0;116.5;22:06.579;18:45:00.856;0:39.867;0:54.378;0:49.649;207.1;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;GF;39.867;54.378;49.649;
27;1;6;1:38.618;0;;30.424;0;39.709;0;28.485;0;170.0;23:45.197;18:46:39.474;0:30.424;0:39.709;0:28.485;248.2;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;GF;30.424;39.709;28.485;
27;1;7;1:37.971;0;;30.041;0;39.440;0;28.490;0;171.1;25:23.168;18:48:17.445;0:30.041;0:39.440;0:28.490;242.7;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;GF;30.041;39.440;28.490;
27;1;8;1:37.997;0;;30.062;0;39.445;0;28.490;0;171.1;27:01.165;18:49:55.442;0:30.062;0:39.445;0:28.490;242.1;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;GF;30.062;39.445;28.490;
27;1;9;1:37.852;0;;30.011;0;39.369;0;28.472;0;171.3;28:39.017;18:51:33.294;0:30.011;0:39.369;0:28.472;242.1;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;GF;30.011;39.369;28.472;
27;1;10;1:37.894;0;;30.015;0;39.360;0;28.519;0;171.3;30:16.911;18:53:11.188;0:30.015;0:39.360;0:28.519;242.1;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;GF;30.015;39.360;28.519;
27;1;11;1:37.826;0;;30.079;0;39.297;2;28.450;2;171.4;31:54.737;18:54:49.014;0:30.079;0:39.297;0:28.450;241.6;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;GF;30.079;39.297;28.450;
27;1;12;1:37.809;2;;29.856;2;39.435;0;28.518;0;171.4;33:32.546;18:56:26.823;0:29.856;0:39.435;0:28.518;248.2;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;GF;29.856;39.435;28.518;
27;1;13;1:38.090;0;;30.068;0;39.437;0;28.585;0;170.9;35:10.636;18:58:04.913;0:30.068;0:39.437;0:28.585;243.2;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;GF;30.068;39.437;28.585;
27;1;14;1:38.069;0;;29.860;0;39.595;0;28.614;0;171.0;36:48.705;18:59:42.982;0:29.860;0:39.595;0:28.614;248.2;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;GF;29.860;39.595;28.614;
27;1;15;1:42.867;0;;30.136;0;39.714;0;33.017;0;163.0;38:31.572;19:01:25.849;0:30.136;0:39.714;0:33.017;243.8;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;SF;30.136;39.714;33.017;
27;1;16;2:27.262;0;;43.856;0;56.535;0;46.871;0;113.8;40:58.834;19:03:53.111;0:43.856;0:56.535;0:46.871;201.0;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;SF;43.856;56.535;46.871;
27;1;17;2:37.434;0;;46.104;0;1:04.893;0;46.437;0;106.5;43:36.268;19:06:30.545;0:46.104;1:04.893;0:46.437;161.3;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;SF;46.104;64.893;46.437;
27;1;18;2:26.401;0;;46.028;0;57.458;0;42.915;0;114.5;46:02.669;19:08:56.946;0:46.028;0:57.458;0:42.915;136.2;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;FF;46.028;57.458;42.915;
29;1;1;2:06.207;0;;38.501;0;43.531;0;44.175;0;132.8;2:06.207;18:25:00.484;0:38.501;0:43.531;0:44.175;;Enzo SCIONTI;;;B;MONOLITE RACING;;SF;38.501;43.531;44.175;
29;1;2;2:25.037;0;;43.463;0;59.123;0;42.451;0;115.6;4:31.244;18:27:25.521;0:43.463;0:59.123;0:42.451;194.1;Enzo SCIONTI;;;B;MONOLITE RACING;;SF;43.463;59.123;42.451;
29;1;3;3:31.705;0;B;45.627;0;59.843;0;1:46.235;0;79.2;8:02.949;18:30:57.226;0:45.627;0:59.843;1:46.235;210.3;Enzo SCIONTI;;;B;MONOLITE RACING;;RF;45.627;59.843;106.235;
29;1;4;11:57.808;0;;10:41.261;0;41.224;0;35.323;0;23.4;20:00.757;18:42:55.034;10:41.261;0:41.224;0:35.323;175.4;Enzo SCIONTI;0:10:34.158;;B;MONOLITE RACING;;SF;641.261;41.224;35.323;
29;1;5;2:13.792;0;;40.527;0;53.969;0;39.296;0;125.3;22:14.549;18:45:08.826;0:40.527;0:53.969;0:39.296;146.3;Enzo SCIONTI;;;B;MONOLITE RACING;;GF;40.527;53.969;39.296;
29;1;6;1:41.131;0;;30.736;0;41.136;0;29.259;0;165.8;23:55.680;18:46:49.957;0:30.736;0:41.136;0:29.259;248.2;Enzo SCIONTI;;;B;MONOLITE RACING;;GF;30.736;41.136;29.259;
29;1;7;1:39.912;2;;30.427;0;40.188;0;29.297;0;167.8;25:35.592;18:48:29.869;0:30.427;0:40.188;0:29.297;244.9;Enzo SCIONTI;;;B;MONOLITE RACING;;GF;30.427;40.188;29.297;
29;1;8;1:40.323;0;;30.758;0;40.101;2;29.464;0;167.1;27:15.915;18:50:10.192;0:30.758;0:40.101;0:29.464;243.2;Enzo SCIONTI;;;B;MONOLITE RACING;;GF;30.758;40.101;29.464;
29;1;9;1:39.950;0;;30.409;2;40.176;0;29.365;0;167.7;28:55.865;18:51:50.142;0:30.409;0:40.176;0:29.365;251.7;Enzo SCIONTI;;;B;MONOLITE RACING;;GF;30.409;40.176;29.365;
29;1;10;1:40.494;0;;30.530;0;40.450;0;29.514;0;166.8;30:36.359;18:53:30.636;0:30.530;0:40.450;0:29.514;244.9;Enzo SCIONTI;;;B;MONOLITE RACING;;GF;30.530;40.450;29.514;
29;1;11;1:40.401;0;;31.080;0;40.202;0;29.119;2;167.0;32:16.760;18:55:11.037;0:31.080;0:40.202;0:29.119;250.5;Enzo SCIONTI;;;B;MONOLITE RACING;;GF;31.080;40.202;29.119;
29;1;12;1:40.001;0;;30.559;0;40.162;0;29.280;0;167.7;33:56.761;18:56:51.038;0:30.559;0:40.162;0:29.280;242.7;Enzo SCIONTI;;;B;MONOLITE RACING;;GF;30.559;40.162;29.280;
29;1;13;1:39.997;0;;30.509;0;40.181;0;29.307;0;167.7;35:36.758;18:58:31.035;0:30.509;0:40.181;0:29.307;242.1;Enzo SCIONTI;;;B;MONOLITE RACING;;GF;30.509;40.181;29.307;
29;1;14;1:39.989;0;;30.411;0;40.282;0;29.296;0;167.7;37:16.747;19:00:11.024;0:30.411;0:40.282;0:29.296;246.0;Enzo SCIONTI;;;B;MONOLITE RACING;;GF;30.411;40.282;29.296;
29;1;15;1:45.599;0;;30.606;0;43.498;0;31.495;0;158.8;39:02.346;19:01:56.623;0:30.606;0:43.498;0:31.495;247.1;Enzo SCIONTI;;;B;MONOLITE RACING;;SF;30.606;43.498;31.495;
29;1;16;2:10.950;0;;35.281;0;48.767;0;46.902;0;128.0;41:13.296;19:04:07.573;0:35.281;0:48.767;0:46.902;173.7;Enzo SCIONTI;;;B;MONOLITE RACING;;SF;35.281;48.767;46.902;
29;1;17;2:34.850;0;;45.293;0;1:07.165;0;42.392;0;108.3;43:48.146;19:06:42.423;0:45.293;1:07.165;0:42.392;184.3;Enzo SCIONTI;;;B;MONOLITE RACING;;SF;45.293;67.165;42.392;
29;1;18;2:26.108;0;;49.161;0;57.731;0;39.216;0;114.7;46:14.254;19:09:08.531;0:49.161;0:57.731;0:39.216;141.6;Enzo SCIONTI;;;B;MONOLITE RACING;;FF;49.161;57.731;39.216;
3;1;1;1:55.609;0;;37.100;0;42.325;0;36.184;0;145.0;1:55.609;18:24:49.886;0:37.100;0:42.325;0:36.184;;Alessandro GIUSTI;;R;B;G4 RACING;;SF;37.100;42.325;36.184;
3;1;2;2:25.978;0;;45.314;0;58.242;0;42.422;0;114.8;4:21.587;18:27:15.864;0:45.314;0:58.242;0:42.422;178.2;Alessandro GIUSTI;;R;B;G4 RACING;;SF;45.314;58.242;42.422;
3;1;3;3:04.930;0;B;43.679;0;57.730;0;1:23.521;0;90.7;7:26.517;18:30:20.794;0:43.679;0:57.730;1:23.521;164.2;Alessandro GIUSTI;;R;B;G4 RACING;;RF;43.679;57.730;83.521;
3;1;4;12:24.619;0;;10:51.386;0;52.934;0;40.299;0;22.5;19:51.136;18:42:45.413;10:51.386;0:52.934;0:40.299;177.1;Alessandro GIUSTI;0:10:33.396;R;B;G4 RACING;;SF;651.386;52.934;40.299;
3;1;5;2:18.659;0;;40.242;0;54.660;0;43.757;0;120.9;22:09.795;18:45:04.072;0:40.242;0:54.660;0:43.757;221.4;Alessandro GIUSTI;;R;B;G4 RACING;;GF;40.242;54.660;43.757;
3;1;6;1:40.530;0;;30.711;0;40.649;0;29.170;0;166.8;23:50.325;18:46:44.602;0:30.711;0:40.649;0:29.170;251.7;Alessandro GIUSTI;;R;B;G4 RACING;;GF;30.711;40.649;29.170;
3;1;7;1:39.757;0;;30.428;0;40.288;0;29.041;0;168.1;25:30.082;18:48:24.359;0:30.428;0:40.288;0:29.041;246.0;Alessandro GIUSTI;;R;B;G4 RACING;;GF;30.428;40.288;29.041;
3;1;8;1:39.306;0;;30.374;0;40.031;0;28.901;0;168.8;27:09.388;18:50:03.665;0:30.374;0:40.031;0:28.901;255.2;Alessandro GIUSTI;;R;B;G4 RACING;;GF;30.374;40.031;28.901;
3;1;9;1:38.970;0;;30.150;0;39.886;0;28.934;0;169.4;28:48.358;18:51:42.635;0:30.150;0:39.886;0:28.934;246.5;Alessandro GIUSTI;;R;B;G4 RACING;;GF;30.150;39.886;28.934;
3;1;10;1:39.316;0;;30.636;0;39.807;0;28.873;0;168.8;30:27.674;18:53:21.951;0:30.636;0:39.807;0:28.873;251.1;Alessandro GIUSTI;;R;B;G4 RACING;;GF;30.636;39.807;28.873;
3;1;11;1:38.788;2;;30.216;0;39.743;0;28.829;2;169.7;32:06.462;18:55:00.739;0:30.216;0:39.743;0:28.829;248.8;Alessandro GIUSTI;;R;B;G4 RACING;;GF;30.216;39.743;28.829;
3;1;12;1:39.050;0;;30.285;0;39.727;2;29.038;0;169.3;33:45.512;18:56:39.789;0:30.285;0:39.727;0:29.038;248.2;Alessandro GIUSTI;;R;B;G4 RACING;;GF;30.285;39.727;29.038;
3;1;13;1:38.850;0;;30.092;2;39.873;0;28.885;0;169.6;35:24.362;18:58:18.639;0:30.092;0:39.873;0:28.885;246.5;Alessandro GIUSTI;;R;B;G4 RACING;;GF;30.092;39.873;28.885;
3;1;14;1:39.354;0;;30.448;0;40.037;0;28.869;0;168.7;37:03.716;18:59:57.993;0:30.448;0:40.037;0:28.869;253.4;Alessandro GIUSTI;;R;B;G4 RACING;;GF;30.448;40.037;28.869;
3;1;15;1:45.092;0;;30.408;0;42.635;0;32.049;0;159.5;38:48.808;19:01:43.085;0:30.408;0:42.635;0:32.049;246.0;Alessandro GIUSTI;;R;B;G4 RACING;;SF;30.408;42.635;32.049;
3;1;16;2:16.286;0;;34.011;0;55.330;0;46.945;0;123.0;41:05.094;19:03:59.371;0:34.011;0:55.330;0:46.945;237.9;Alessandro GIUSTI;;R;B;G4 RACING;;SF;34.011;55.330;46.945;
3;1;17;2:36.183;0;;45.277;0;1:07.245;0;43.661;0;107.3;43:41.277;19:06:35.554;0:45.277;1:07.245;0:43.661;127.5;Alessandro GIUSTI;;R;B;G4 RACING;;SF;45.277;67.245;43.661;
3;1;18;2:25.851;0;;47.868;0;57.013;0;40.970;0;114.9;46:07.128;19:09:01.405;0:47.868;0:57.013;0:40.970;127.9;Alessandro GIUSTI;;R;B;G4 RACING;;FF;47.868;57.013;40.970;
30;1;1;1:52.804;0;;36.303;0;40.989;0;35.512;0;148.6;1:52.804;18:24:47.081;0:36.303;0:40.989;0:35.512;;Michael BELOV;;;A;G4 RACING;;SF;36.303;40.989;35.512;
30;1;2;2:24.567;0;;44.056;0;59.000;0;41.511;0;116.0;4:17.371;18:27:11.648;0:44.056;0:59.000;0:41.511;194.5;Michael BELOV;;;A;G4 RACING;;SF;44.056;59.000;41.511;
30;1;3;2:57.627;0;B;44.240;0;56.401;0;1:16.986;0;94.4;7:14.998;18:30:09.275;0:44.240;0:56.401;1:16.986;160.8;Michael BELOV;;;A;G4 RACING;;RF;44.240;56.401;76.986;
30;1;4;12:32.542;0;;10:58.363;0;53.219;0;40.960;0;22.3;19:47.540;18:42:41.817;10:58.363;0:53.219;0:40.960;172.6;Michael BELOV;0:10:32.363;;A;G4 RACING;;SF;658.363;53.219;40.960;
30;1;5;2:20.763;0;;38.929;0;54.738;0;47.096;0;119.1;22:08.303;18:45:02.580;0:38.929;0:54.738;0:47.096;223.2;Michael BELOV;;;A;G4 RACING;;GF;38.929;54.738;47.096;
30;1;6;1:40.242;0;;30.802;0;40.373;0;29.067;0;167.2;23:48.545;18:46:42.822;0:30.802;0:40.373;0:29.067;246.0;Michael BELOV;;;A;G4 RACING;;GF;30.802;40.373;29.067;
30;1;7;1:39.349;0;;30.359;0;40.023;0;28.967;0;168.8;25:27.894;18:48:22.171;0:30.359;0:40.023;0:28.967;242.7;Michael BELOV;;;A;G4 RACING;;GF;30.359;40.023;28.967;
30;1;8;1:38.749;0;;30.269;0;39.687;0;28.793;0;169.8;27:06.643;18:50:00.920;0:30.269;0:39.687;0:28.793;242.1;Michael BELOV;;;A;G4 RACING;;GF;30.269;39.687;28.793;
30;1;9;1:38.408;0;;30.056;0;39.629;0;28.723;0;170.4;28:45.051;18:51:39.328;0:30.056;0:39.629;0:28.723;240.5;Michael BELOV;;;A;G4 RACING;;GF;30.056;39.629;28.723;
30;1;10;1:38.526;0;;30.172;0;39.567;0;28.787;0;170.2;30:23.577;18:53:17.854;0:30.172;0:39.567;0:28.787;241.6;Michael BELOV;;;A;G4 RACING;;GF;30.172;39.567;28.787;
30;1;11;1:38.353;0;;30.156;0;39.501;0;28.696;0;170.5;32:01.930;18:54:56.207;0:30.156;0:39.501;0:28.696;240.5;Michael BELOV;;;A;G4 RACING;;GF;30.156;39.501;28.696;
30;1;12;1:38.311;2;;30.126;0;39.494;2;28.691;2;170.5;33:40.241;18:56:34.518;0:30.126;0:39.494;0:28.691;241.1;Michael BELOV;;;A;G4 RACING;;GF;30.126;39.494;28.691;
30;1;13;1:38.545;0;;30.306;0;39.538;0;28.701;0;170.1;35:18.786;18:58:13.063;0:30.306;0:39.538;0:28.701;242.1;Michael BELOV;;;A;G4 RACING;;GF;30.306;39.538;28.701;
30;1;14;1:38.407;0;;30.052;0;39.598;0;28.757;0;170.4;36:57.193;18:59:51.470;0:30.052;0:39.598;0:28.757;247.1;Michael BELOV;;;A;G4 RACING;;GF;30.052;39.598;28.757;
30;1;15;1:42.154;0;;30.038;2;40.509;0;31.607;0;164.1;38:39.347;19:01:33.624;0:30.038;0:40.509;0:31.607;248.2;Michael BELOV;;;A;G4 RACING;;SF;30.038;40.509;31.607;
30;1;16;2:23.169;0;;40.081;0;56.080;0;47.008;0;117.1;41:02.516;19:03:56.793;0:40.081;0:56.080;0:47.008;240.0;Michael BELOV;;;A;G4 RACING;;SF;40.081;56.080;47.008;
30;1;17;2:36.900;0;;45.657;0;1:06.633;0;44.610;0;106.9;43:39.416;19:06:33.693;0:45.657;1:06.633;0:44.610;132.7;Michael BELOV;;;A;G4 RACING;;SF;45.657;66.633;44.610;
30;1;18;2:25.535;0;;46.808;0;57.563;0;41.164;0;115.2;46:04.951;19:08:59.228;0:46.808;0:57.563;0:41.164;126.7;Michael BELOV;;;A;G4 RACING;;FF;46.808;57.563;41.164;
33;1;1;2:04.408;0;;38.264;0;43.164;0;42.980;0;134.8;2:04.408;18:24:58.685;0:38.264;0:43.164;0:42.980;;Lucas MEDINA;;R;A;SAINTELOC RACING;;SF;38.264;43.164;42.980;
33;1;2;2:25.276;0;;43.391;0;59.269;0;42.616;0;115.4;4:29.684;18:27:23.961;0:43.391;0:59.269;0:42.616;193.5;Lucas MEDINA;;R;A;SAINTELOC RACING;;SF;43.391;59.269;42.616;
33;1;3;3:23.340;0;B;44.809;0;59.675;0;1:38.856;0;82.4;7:53.024;18:30:47.301;0:44.809;0:59.675;1:38.856;204.4;Lucas MEDINA;;R;A;SAINTELOC RACING;;RF;44.809;59.675;98.856;
33;1;4;12:04.875;0;;10:44.414;0;42.310;0;38.151;0;23.1;19:57.899;18:42:52.176;10:44.414;0:42.310;0:38.151;177.4;Lucas MEDINA;0:10:32.806;R;A;SAINTELOC RACING;;SF;644.414;42.310;38.151;
33;1;5;2:15.668;0;;41.727;0;54.221;0;39.720;0;123.6;22:13.567;18:45:07.844;0:41.727;0:54.221;0:39.720;142.7;Lucas MEDINA;;R;A;SAINTELOC RACING;;GF;41.727;54.221;39.720;
33;1;6;1:40.473;0;;30.750;0;40.566;0;29.157;2;166.9;23:54.040;18:46:48.317;0:30.750;0:40.566;0:29.157;244.9;Lucas MEDINA;;R;A;SAINTELOC RACING;;GF;30.750;40.566;29.157;
33;1;7;1:40.621;0;;31.038;0;40.240;0;29.343;0;166.6;25:34.661;18:48:28.938;0:31.038;0:40.240;0:29.343;243.2;Lucas MEDINA;;R;A;SAINTELOC RACING;;GF;31.038;40.240;29.343;
