﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
22;1;15;2:19.871;0;B;22.928;2;39.016;2;26.835;0;51.092;0;119.9;33:28.922;10:23:28.922;0:22.928;0:39.016;0:26.835;0:51.092;213.2;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;RF;22.928;39.016;26.835;51.092;
22;1;16;6:27.738;0;;4:35.988;0;41.032;0;30.169;0;40.549;0;43.2;39:56.660;10:29:56.660;4:35.988;0:41.032;0:30.169;0:40.549;163.5;Jesús TORRES;0:04:17.526;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;275.988;41.032;30.169;40.549;
22;1;17;2:16.748;0;;23.148;0;45.536;0;28.992;0;39.072;0;122.6;42:13.408;10:32:13.408;0:23.148;0:45.536;0:28.992;0:39.072;212.8;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;23.148;45.536;28.992;39.072;
22;1;18;2:07.886;0;;22.962;0;39.444;0;27.053;0;38.427;0;131.1;44:21.294;10:34:21.294;0:22.962;0:39.444;0:27.053;0:38.427;214.9;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;22.962;39.444;27.053;38.427;
26;1;1;2:53.761;0;;53.411;0;45.898;0;29.889;0;44.563;0;96.5;2:53.761;09:52:53.761;0:53.411;0:45.898;0:29.889;0:44.563;139.6;Pau ALSINA;0:00:27.278;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;53.411;45.898;29.889;44.563;
26;1;2;2:16.078;0;;24.771;0;41.937;0;28.127;0;41.243;0;123.2;5:09.839;09:55:09.839;0:24.771;0:41.937;0:28.127;0:41.243;211.5;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;24.771;41.937;28.127;41.243;
26;1;3;2:12.505;0;;23.812;0;40.788;0;27.433;0;40.472;0;126.5;7:22.344;09:57:22.344;0:23.812;0:40.788;0:27.433;0:40.472;211.5;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;23.812;40.788;27.433;40.472;
26;1;4;2:11.686;0;;23.667;0;40.790;0;27.344;0;39.885;0;127.3;9:34.030;09:59:34.030;0:23.667;0:40.790;0:27.344;0:39.885;215.7;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;23.667;40.790;27.344;39.885;
26;1;5;2:11.327;0;;23.582;0;40.417;0;27.240;2;40.088;0;127.7;11:45.357;10:01:45.357;0:23.582;0:40.417;0:27.240;0:40.088;205.1;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;23.582;40.417;27.240;40.088;
26;1;6;2:11.626;0;;23.358;0;39.948;0;28.926;0;39.394;0;127.4;13:56.983;10:03:56.983;0:23.358;0:39.948;0:28.926;0:39.394;215.3;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;23.358;39.948;28.926;39.394;
26;1;7;2:23.652;0;B;23.101;2;39.821;0;27.526;0;53.204;0;116.7;16:20.635;10:06:20.635;0:23.101;0:39.821;0:27.526;0:53.204;213.6;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;23.101;39.821;27.526;53.204;
26;1;8;10:07.268;0;;8:18.536;0;41.073;0;27.845;0;39.814;0;27.6;26:27.903;10:16:27.903;8:18.536;0:41.073;0:27.845;0:39.814;133.2;Pau ALSINA;0:07:56.257;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;498.536;41.073;27.845;39.814;
26;1;9;2:10.360;2;;23.586;0;40.175;0;27.373;0;39.226;2;128.6;28:38.263;10:18:38.263;0:23.586;0:40.175;0:27.373;0:39.226;211.5;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;23.586;40.175;27.373;39.226;
27;1;1;2:55.592;0;;1:02.745;0;41.968;0;28.875;0;42.004;0;95.5;2:55.592;09:52:55.592;1:02.745;0:41.968;0:28.875;0:42.004;165.7;Kerman TINEZ;0:00:38.966;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;62.745;41.968;28.875;42.004;
27;1;2;2:14.084;0;;23.906;0;41.185;0;27.962;0;41.031;0;125.0;5:09.676;09:55:09.676;0:23.906;0:41.185;0:27.962;0:41.031;213.6;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;23.906;41.185;27.962;41.031;
27;1;3;2:11.484;0;;23.608;0;40.622;0;27.433;0;39.821;0;127.5;7:21.160;09:57:21.160;0:23.608;0:40.622;0:27.433;0:39.821;214.9;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;23.608;40.622;27.433;39.821;
27;1;4;2:10.837;0;;23.591;0;40.690;0;27.311;0;39.245;0;128.1;9:31.997;09:59:31.997;0:23.591;0:40.690;0:27.311;0:39.245;212.8;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;23.591;40.690;27.311;39.245;
27;1;5;2:10.300;0;;23.553;0;40.362;0;27.091;0;39.294;0;128.7;11:42.297;10:01:42.297;0:23.553;0:40.362;0:27.091;0:39.294;213.2;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;23.553;40.362;27.091;39.294;
27;1;6;2:09.199;0;;23.355;0;40.174;0;26.904;0;38.766;0;129.8;13:51.496;10:03:51.496;0:23.355;0:40.174;0:26.904;0:38.766;212.3;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;23.355;40.174;26.904;38.766;
27;1;7;2:08.551;0;;23.142;0;40.095;0;26.753;0;38.561;0;130.4;16:00.047;10:06:00.047;0:23.142;0:40.095;0:26.753;0:38.561;212.3;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;23.142;40.095;26.753;38.561;
27;1;8;2:07.971;0;;23.179;0;39.425;0;26.743;0;38.624;0;131.0;18:08.018;10:08:08.018;0:23.179;0:39.425;0:26.743;0:38.624;212.3;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;23.179;39.425;26.743;38.624;
27;1;9;2:07.801;0;;23.161;0;39.665;0;26.692;0;38.283;0;131.2;20:15.819;10:10:15.819;0:23.161;0:39.665;0:26.692;0:38.283;212.3;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;23.161;39.665;26.692;38.283;
27;1;10;2:07.281;0;;23.177;0;39.222;0;26.469;2;38.413;0;131.7;22:23.100;10:12:23.100;0:23.177;0:39.222;0:26.469;0:38.413;210.7;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;23.177;39.222;26.469;38.413;
27;1;11;2:07.294;0;;23.124;0;39.207;0;26.585;0;38.378;0;131.7;24:30.394;10:14:30.394;0:23.124;0:39.207;0:26.585;0:38.378;210.7;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;23.124;39.207;26.585;38.378;
27;1;12;2:07.037;0;;23.218;0;38.962;0;26.635;0;38.222;0;132.0;26:37.431;10:16:37.431;0:23.218;0:38.962;0:26.635;0:38.222;210.7;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;23.218;38.962;26.635;38.222;
27;1;13;2:07.226;0;;23.003;0;39.387;0;26.797;0;38.039;0;131.8;28:44.657;10:18:44.657;0:23.003;0:39.387;0:26.797;0:38.039;211.1;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;23.003;39.387;26.797;38.039;
27;1;14;2:06.083;2;;22.982;0;38.714;2;26.544;0;37.843;2;133.0;30:50.740;10:20:50.740;0:22.982;0:38.714;0:26.544;0:37.843;211.5;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;22.982;38.714;26.544;37.843;
27;1;15;2:06.560;0;;22.998;0;38.937;0;26.614;0;38.011;0;132.5;32:57.300;10:22:57.300;0:22.998;0:38.937;0:26.614;0:38.011;211.5;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;RF;22.998;38.937;26.614;38.011;
27;1;16;2:32.710;0;B;24.600;0;41.949;0;29.880;0;56.281;0;109.8;35:30.010;10:25:30.010;0:24.600;0:41.949;0:29.880;0:56.281;189.1;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;RF;24.600;41.949;29.880;56.281;
27;1;17;4:28.009;0;;2:39.553;0;40.067;0;26.764;0;41.625;0;62.6;39:58.019;10:29:58.019;2:39.553;0:40.067;0:26.764;0:41.625;167.5;Kerman TINEZ;0:02:22.090;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;159.553;40.067;26.764;41.625;
27;1;18;2:07.623;0;;22.800;2;39.525;0;26.752;0;38.546;0;131.4;42:05.642;10:32:05.642;0:22.800;0:39.525;0:26.752;0:38.546;216.6;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;22.800;39.525;26.752;38.546;
28;1;1;2:32.996;0;;33.148;0;45.419;0;30.110;0;44.319;0;109.6;2:32.996;09:52:32.996;0:33.148;0:45.419;0:30.110;0:44.319;143.4;Alejandra FERNÁNDEZ;0:00:06.423;HONDA;B;SF Racing;HONDA;GF;33.148;45.419;30.110;44.319;
28;1;2;2:21.288;0;;24.919;0;44.119;0;29.317;0;42.933;0;118.7;4:54.284;09:54:54.284;0:24.919;0:44.119;0:29.317;0:42.933;208.3;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;24.919;44.119;29.317;42.933;
28;1;3;2:18.858;0;;25.336;0;42.932;0;28.445;0;42.145;0;120.7;7:13.142;09:57:13.142;0:25.336;0:42.932;0:28.445;0:42.145;206.7;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;25.336;42.932;28.445;42.145;
28;1;4;2:16.917;0;;24.728;0;42.356;0;28.177;0;41.656;0;122.4;9:30.059;09:59:30.059;0:24.728;0:42.356;0:28.177;0:41.656;209.1;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;24.728;42.356;28.177;41.656;
28;1;5;2:16.873;0;;24.410;0;42.198;0;28.243;0;42.022;0;122.5;11:46.932;10:01:46.932;0:24.410;0:42.198;0:28.243;0:42.022;210.3;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;24.410;42.198;28.243;42.022;
28;1;6;2:16.033;0;;24.363;0;41.882;0;28.285;0;41.503;0;123.2;14:02.965;10:04:02.965;0:24.363;0:41.882;0:28.285;0:41.503;205.9;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;24.363;41.882;28.285;41.503;
28;1;7;2:16.373;0;;24.267;0;41.968;0;28.683;0;41.455;0;122.9;16:19.338;10:06:19.338;0:24.267;0:41.968;0:28.683;0:41.455;211.5;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;24.267;41.968;28.683;41.455;
28;1;8;2:14.718;0;;24.166;0;41.689;0;28.008;0;40.855;0;124.4;18:34.056;10:08:34.056;0:24.166;0:41.689;0:28.008;0:40.855;210.7;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;24.166;41.689;28.008;40.855;
28;1;9;2:14.042;0;;24.038;0;41.505;0;27.860;0;40.639;0;125.1;20:48.098;10:10:48.098;0:24.038;0:41.505;0:27.860;0:40.639;209.9;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;24.038;41.505;27.860;40.639;
28;1;10;2:30.197;0;B;24.391;0;41.999;0;28.315;0;55.492;0;111.6;23:18.295;10:13:18.295;0:24.391;0:41.999;0:28.315;0:55.492;207.9;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;24.391;41.999;28.315;55.492;
28;1;11;5:09.742;0;;3:18.061;0;42.641;0;28.058;0;40.982;0;54.1;28:28.037;10:18:28.037;3:18.061;0:42.641;0:28.058;0:40.982;125.8;Alejandra FERNÁNDEZ;0:02:55.510;HONDA;B;SF Racing;HONDA;GF;198.061;42.641;28.058;40.982;
28;1;12;2:13.130;0;;24.170;0;41.049;0;27.415;2;40.496;0;125.9;30:41.167;10:20:41.167;0:24.170;0:41.049;0:27.415;0:40.496;210.7;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;24.170;41.049;27.415;40.496;
28;1;13;2:12.166;0;;23.811;0;40.735;0;27.446;0;40.174;0;126.8;32:53.333;10:22:53.333;0:23.811;0:40.735;0:27.446;0:40.174;210.3;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;23.811;40.735;27.446;40.174;
28;1;14;2:38.967;0;B;25.679;0;45.165;0;30.661;0;57.462;0;105.5;35:32.300;10:25:32.300;0:25.679;0:45.165;0:30.661;0:57.462;203.2;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;RF;25.679;45.165;30.661;57.462;
28;1;15;4:14.275;0;;2:23.983;0;41.816;0;27.727;0;40.749;0;65.9;39:46.575;10:29:46.575;2:23.983;0:41.816;0:27.727;0:40.749;158.9;Alejandra FERNÁNDEZ;0:02:04.790;HONDA;B;SF Racing;HONDA;GF;143.983;41.816;27.727;40.749;
28;1;16;2:13.682;0;;24.045;0;41.203;0;27.888;0;40.546;0;125.4;42:00.257;10:32:00.257;0:24.045;0:41.203;0:27.888;0:40.546;213.2;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;24.045;41.203;27.888;40.546;
28;1;17;2:11.382;2;;23.526;2;40.671;2;27.442;0;39.743;2;127.6;44:11.639;10:34:11.639;0:23.526;0:40.671;0:27.442;0:39.743;213.6;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;23.526;40.671;27.442;39.743;
3;1;1;2:57.114;0;;56.641;0;45.905;0;30.317;0;44.251;0;94.7;2:57.114;09:52:57.114;0:56.641;0:45.905;0:30.317;0:44.251;111.2;Jean K. TURNER;0:00:22.391;HONDA;B;Team Honda Laglisse;HONDA;GF;56.641;45.905;30.317;44.251;
3;1;2;2:20.003;0;;25.611;0;42.765;0;28.962;0;42.665;0;119.7;5:17.117;09:55:17.117;0:25.611;0:42.765;0:28.962;0:42.665;205.5;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;25.611;42.765;28.962;42.665;
3;1;3;2:18.192;0;;25.529;0;42.172;0;28.693;0;41.798;0;121.3;7:35.309;09:57:35.309;0:25.529;0:42.172;0:28.693;0:41.798;205.5;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;25.529;42.172;28.693;41.798;
3;1;4;2:15.946;0;;24.265;2;41.615;0;28.307;0;41.759;0;123.3;9:51.255;09:59:51.255;0:24.265;0:41.615;0:28.307;0:41.759;209.5;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;24.265;41.615;28.307;41.759;
3;1;5;2:15.430;0;;24.482;0;41.564;0;28.047;2;41.337;0;123.8;12:06.685;10:02:06.685;0:24.482;0:41.564;0:28.047;0:41.337;207.9;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;24.482;41.564;28.047;41.337;
3;1;6;2:15.831;0;;24.501;0;41.709;0;28.378;0;41.243;2;123.4;14:22.516;10:04:22.516;0:24.501;0:41.709;0:28.378;0:41.243;207.9;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;24.501;41.709;28.378;41.243;
3;1;7;2:15.583;0;;24.392;0;41.392;0;28.265;0;41.534;0;123.7;16:38.099;10:06:38.099;0:24.392;0:41.392;0:28.265;0:41.534;207.9;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;24.392;41.392;28.265;41.534;
3;1;8;2:17.626;0;;24.862;0;41.463;0;28.504;0;42.797;0;121.8;18:55.725;10:08:55.725;0:24.862;0:41.463;0:28.504;0:42.797;202.5;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;24.862;41.463;28.504;42.797;
3;1;9;2:15.042;2;;24.321;0;41.239;2;28.205;0;41.277;0;124.1;21:10.767;10:11:10.767;0:24.321;0:41.239;0:28.205;0:41.277;209.1;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;24.321;41.239;28.205;41.277;
3;1;10;2:35.325;0;B;24.754;0;42.791;0;29.501;0;58.279;0;107.9;23:46.092;10:13:46.092;0:24.754;0:42.791;0:29.501;0:58.279;207.9;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;24.754;42.791;29.501;58.279;
3;1;11;9:17.828;0;;7:22.932;0;43.513;0;29.183;0;42.200;0;30.1;33:03.920;10:23:03.920;7:22.932;0:43.513;0:29.183;0:42.200;161.3;Jean K. TURNER;0:07:03.512;HONDA;B;Team Honda Laglisse;HONDA;RF;442.932;43.513;29.183;42.200;
3;1;12;2:43.042;0;B;25.107;0;43.641;0;31.812;0;1:02.482;0;102.8;35:46.962;10:25:46.962;0:25.107;0:43.641;0:31.812;1:02.482;208.3;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;RF;25.107;43.641;31.812;62.482;
3;1;13;4:20.355;0;;2:24.384;0;43.782;0;28.907;0;43.282;0;64.4;40:07.317;10:30:07.317;2:24.384;0:43.782;0:28.907;0:43.282;165.7;Jean K. TURNER;0:02:05.259;HONDA;B;Team Honda Laglisse;HONDA;GF;144.384;43.782;28.907;43.282;
3;1;14;2:18.459;0;;24.608;0;42.454;0;28.986;0;42.411;0;121.1;42:25.776;10:32:25.776;0:24.608;0:42.454;0:28.986;0:42.411;207.1;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;24.608;42.454;28.986;42.411;
3;1;15;2:17.197;0;;24.359;0;42.388;0;28.571;0;41.879;0;122.2;44:42.973;10:34:42.973;0:24.359;0:42.388;0:28.571;0:41.879;208.7;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;24.359;42.388;28.571;41.879;
30;1;1;3:10.136;0;;1:20.333;0;41.207;0;27.907;0;40.689;0;88.2;3:10.136;09:53:10.136;1:20.333;0:41.207;0:27.907;0:40.689;154.7;Matthias ROSTAGNI;0:00:55.794;HONDA;B;BRS - Brechon Racing School;HONDA;GF;80.333;41.207;27.907;40.689;
30;1;2;2:12.493;0;;24.111;0;40.417;0;27.414;0;40.551;0;126.5;5:22.629;09:55:22.629;0:24.111;0:40.417;0:27.414;0:40.551;211.1;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;24.111;40.417;27.414;40.551;
30;1;3;2:10.862;0;;23.558;0;40.001;0;27.531;0;39.772;0;128.1;7:33.491;09:57:33.491;0:23.558;0:40.001;0:27.531;0:39.772;210.3;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;23.558;40.001;27.531;39.772;
30;1;4;2:15.870;0;;26.153;0;42.115;0;27.990;0;39.612;0;123.4;9:49.361;09:59:49.361;0:26.153;0:42.115;0:27.990;0:39.612;209.9;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;26.153;42.115;27.990;39.612;
30;1;5;2:09.129;0;;23.696;0;39.334;0;27.011;0;39.088;0;129.8;11:58.490;10:01:58.490;0:23.696;0:39.334;0:27.011;0:39.088;209.9;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;23.696;39.334;27.011;39.088;
30;1;6;2:08.706;0;;23.345;0;39.524;0;27.081;0;38.756;0;130.3;14:07.196;10:04:07.196;0:23.345;0:39.524;0:27.081;0:38.756;210.7;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;23.345;39.524;27.081;38.756;
30;1;7;2:25.066;0;B;23.249;0;40.522;0;27.778;0;53.517;0;115.6;16:32.262;10:06:32.262;0:23.249;0:40.522;0:27.778;0:53.517;211.1;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;23.249;40.522;27.778;53.517;
30;1;8;10:53.207;0;;9:06.443;0;40.346;0;27.165;0;39.253;0;25.7;27:25.469;10:17:25.469;9:06.443;0:40.346;0:27.165;0:39.253;146.7;Matthias ROSTAGNI;0:08:44.966;HONDA;B;BRS - Brechon Racing School;HONDA;GF;546.443;40.346;27.165;39.253;
30;1;9;2:08.661;0;;23.497;0;39.353;0;26.995;0;38.816;0;130.3;29:34.130;10:19:34.130;0:23.497;0:39.353;0:26.995;0:38.816;205.9;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;23.497;39.353;26.995;38.816;
30;1;10;2:08.507;0;;23.445;0;39.343;0;27.205;0;38.514;2;130.5;31:42.637;10:21:42.637;0:23.445;0:39.343;0:27.205;0:38.514;208.3;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;23.445;39.343;27.205;38.514;
30;1;11;2:23.724;0;B;23.171;2;38.996;2;27.145;0;54.412;0;116.6;34:06.361;10:24:06.361;0:23.171;0:38.996;0:27.145;0:54.412;209.1;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;RF;23.171;38.996;27.145;54.412;
30;1;12;6:00.222;0;;4:12.200;0;40.149;0;27.526;0;40.347;0;46.5;40:06.583;10:30:06.583;4:12.200;0:40.149;0:27.526;0:40.347;116.5;Matthias ROSTAGNI;0:03:48.795;HONDA;B;BRS - Brechon Racing School;HONDA;GF;252.200;40.149;27.526;40.347;
30;1;13;2:08.197;2;;23.357;0;39.093;0;26.836;2;38.911;0;130.8;42:14.780;10:32:14.780;0:23.357;0:39.093;0:26.836;0:38.911;208.3;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;23.357;39.093;26.836;38.911;
30;1;14;2:08.643;0;;23.298;0;39.440;0;27.109;0;38.796;0;130.3;44:23.423;10:34:23.423;0:23.298;0:39.440;0:27.109;0:38.796;211.5;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;23.298;39.440;27.109;38.796;
35;1;1;3:39.250;0;;1:36.405;0;48.209;0;29.463;0;45.173;0;76.5;3:39.250;09:53:39.250;1:36.405;0:48.209;0:29.463;0:45.173;106.0;Vasileios PANTELEAKIS;0:01:06.106;HONDA;B;AC RACING TEAM;HONDA;GF;96.405;48.209;29.463;45.173;
35;1;2;2:15.692;0;;24.477;0;41.946;0;28.283;0;40.986;0;123.6;5:54.942;09:55:54.942;0:24.477;0:41.946;0:28.283;0:40.986;208.3;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;24.477;41.946;28.283;40.986;
35;1;3;2:13.566;0;;24.228;0;41.005;0;27.432;0;40.901;0;125.5;8:08.508;09:58:08.508;0:24.228;0:41.005;0:27.432;0:40.901;208.3;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;24.228;41.005;27.432;40.901;
35;1;4;2:12.253;0;;24.410;0;40.354;0;27.384;0;40.105;0;126.8;10:20.761;10:00:20.761;0:24.410;0:40.354;0:27.384;0:40.105;209.9;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;24.410;40.354;27.384;40.105;
35;1;5;2:13.095;0;;23.717;0;40.626;0;27.577;0;41.175;0;126.0;12:33.856;10:02:33.856;0:23.717;0:40.626;0:27.577;0:41.175;207.1;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;23.717;40.626;27.577;41.175;
35;1;6;2:10.983;0;;23.890;0;40.107;0;27.376;0;39.610;0;128.0;14:44.839;10:04:44.839;0:23.890;0:40.107;0:27.376;0:39.610;210.7;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;23.890;40.107;27.376;39.610;
35;1;7;2:11.520;0;;23.560;0;40.553;0;27.685;0;39.722;0;127.5;16:56.359;10:06:56.359;0:23.560;0:40.553;0:27.685;0:39.722;211.5;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;23.560;40.553;27.685;39.722;
35;1;8;2:10.348;0;;23.752;0;40.285;0;27.188;0;39.123;0;128.6;19:06.707;10:09:06.707;0:23.752;0:40.285;0:27.188;0:39.123;205.9;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;23.752;40.285;27.188;39.123;
35;1;9;2:30.303;0;B;24.146;0;42.354;0;29.001;0;54.802;0;111.5;21:37.010;10:11:37.010;0:24.146;0:42.354;0:29.001;0:54.802;212.8;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;24.146;42.354;29.001;54.802;
35;1;10;6:19.725;0;;4:32.128;0;40.611;0;27.389;0;39.597;0;44.2;27:56.735;10:17:56.735;4:32.128;0:40.611;0:27.389;0:39.597;106.7;Vasileios PANTELEAKIS;0:04:06.576;HONDA;B;AC RACING TEAM;HONDA;GF;272.128;40.611;27.389;39.597;
35;1;11;2:09.794;0;;23.610;0;39.872;0;26.978;2;39.334;0;129.2;30:06.529;10:20:06.529;0:23.610;0:39.872;0:26.978;0:39.334;209.5;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;23.610;39.872;26.978;39.334;
35;1;12;2:09.791;0;;23.584;0;39.818;0;27.216;0;39.173;0;129.2;32:16.320;10:22:16.320;0:23.584;0:39.818;0:27.216;0:39.173;208.7;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;23.584;39.818;27.216;39.173;
35;1;13;2:40.791;0;B;23.409;0;41.556;0;36.251;0;59.575;0;104.3;34:57.111;10:24:57.111;0:23.409;0:41.556;0:36.251;0:59.575;210.3;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;RF;23.409;41.556;36.251;59.575;
35;1;14;4:40.009;0;;2:53.811;0;39.964;0;27.242;0;38.992;2;59.9;39:37.120;10:29:37.120;2:53.811;0:39.964;0:27.242;0:38.992;154.4;Vasileios PANTELEAKIS;0:02:34.051;HONDA;B;AC RACING TEAM;HONDA;GF;173.811;39.964;27.242;38.992;
35;1;15;2:11.048;0;;23.700;0;39.303;0;27.747;0;40.298;0;127.9;41:48.168;10:31:48.168;0:23.700;0:39.303;0:27.747;0:40.298;209.9;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;23.700;39.303;27.747;40.298;
35;1;16;2:09.544;2;;23.386;2;39.285;2;27.457;0;39.416;0;129.4;43:57.712;10:33:57.712;0:23.386;0:39.285;0:27.457;0:39.416;208.3;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;FF;23.386;39.285;27.457;39.416;
36;1;1;3:02.798;0;;1:03.756;0;44.221;0;30.520;0;44.301;0;91.7;3:02.798;09:53:02.798;1:03.756;0:44.221;0:30.520;0:44.301;163.2;Evan BOXBERGER;0:00:39.592;HONDA;B;JEG TAKE OFF GP;HONDA;GF;63.756;44.221;30.520;44.301;
36;1;2;2:20.096;0;;24.576;0;43.347;0;29.345;0;42.828;0;119.7;5:22.894;09:55:22.894;0:24.576;0:43.347;0:29.345;0:42.828;212.3;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;24.576;43.347;29.345;42.828;
