﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
23;1;11;1:45.622;0;;18.348;0;32.900;0;21.807;0;32.567;0;158.7;19:25.228;15:20:09.400;0:18.348;0:32.900;0:21.807;0:32.567;286.1;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.348;32.900;21.807;32.567;
23;1;12;1:45.776;0;;18.426;0;32.931;0;21.847;0;32.572;0;158.5;21:11.004;15:21:55.176;0:18.426;0:32.931;0:21.847;0:32.572;285.4;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.426;32.931;21.847;32.572;
23;1;13;1:46.049;0;;18.413;0;33.076;0;21.903;0;32.657;0;158.1;22:57.053;15:23:41.225;0:18.413;0:33.076;0:21.903;0:32.657;286.1;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.413;33.076;21.903;32.657;
23;1;14;1:46.080;0;;18.433;0;33.035;0;21.984;0;32.628;0;158.0;24:43.133;15:25:27.305;0:18.433;0:33.035;0:21.984;0:32.628;284.6;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.433;33.035;21.984;32.628;
23;1;15;1:45.664;0;;18.391;0;32.952;0;21.867;0;32.454;0;158.7;26:28.797;15:27:12.969;0:18.391;0:32.952;0:21.867;0:32.454;285.4;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.391;32.952;21.867;32.454;
23;1;16;1:46.161;0;;18.223;0;33.089;0;21.904;0;32.945;0;157.9;28:14.958;15:28:59.130;0:18.223;0:33.089;0:21.904;0:32.945;286.9;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;FF;18.223;33.089;21.904;32.945;
27;1;1;1:52.657;0;;23.651;0;33.655;0;22.430;0;32.921;0;148.8;1:52.657;15:02:36.829;0:23.651;0:33.655;0:22.430;0:32.921;;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;23.651;33.655;22.430;32.921;
27;1;2;1:46.584;2;;18.820;0;33.047;0;22.158;2;32.559;2;157.3;3:39.241;15:04:23.413;0:18.820;0:33.047;0:22.158;0:32.559;283.9;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;18.820;33.047;22.158;32.559;
27;1;3;1:46.694;0;;18.740;0;33.003;2;22.283;0;32.668;0;157.1;5:25.935;15:06:10.107;0:18.740;0:33.003;0:22.283;0:32.668;274.5;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;18.740;33.003;22.283;32.668;
27;1;4;1:46.715;0;;18.752;0;33.130;0;22.195;0;32.638;0;157.1;7:12.650;15:07:56.822;0:18.752;0:33.130;0:22.195;0:32.638;281.7;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;18.752;33.130;22.195;32.638;
27;1;5;1:47.123;0;;18.821;0;33.148;0;22.341;0;32.813;0;156.5;8:59.773;15:09:43.945;0:18.821;0:33.148;0:22.341;0:32.813;271.8;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;18.821;33.148;22.341;32.813;
27;1;6;1:47.373;0;;18.789;0;33.377;0;22.299;0;32.908;0;156.1;10:47.146;15:11:31.318;0:18.789;0:33.377;0:22.299;0:32.908;279.5;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;18.789;33.377;22.299;32.908;
27;1;7;1:47.587;0;;18.914;0;33.363;0;22.405;0;32.905;0;155.8;12:34.733;15:13:18.905;0:18.914;0:33.363;0:22.405;0:32.905;273.9;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;18.914;33.363;22.405;32.905;
27;1;8;1:47.681;0;;18.952;0;33.393;0;22.319;0;33.017;0;155.7;14:22.414;15:15:06.586;0:18.952;0:33.393;0:22.319;0:33.017;269.8;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;18.952;33.393;22.319;33.017;
27;1;9;1:47.677;0;;18.805;0;33.630;0;22.350;0;32.892;0;155.7;16:10.091;15:16:54.263;0:18.805;0:33.630;0:22.350;0:32.892;279.5;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;18.805;33.630;22.350;32.892;
27;1;10;1:47.330;0;;18.839;0;33.233;0;22.342;0;32.916;0;156.2;17:57.421;15:18:41.593;0:18.839;0:33.233;0:22.342;0:32.916;279.5;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;18.839;33.233;22.342;32.916;
27;1;11;1:47.242;0;;18.795;0;33.374;0;22.244;0;32.829;0;156.3;19:44.663;15:20:28.835;0:18.795;0:33.374;0:22.244;0:32.829;280.9;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;18.795;33.374;22.244;32.829;
27;1;12;1:47.346;0;;18.884;0;33.367;0;22.284;0;32.811;0;156.2;21:32.009;15:22:16.181;0:18.884;0:33.367;0:22.284;0:32.811;276.6;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;18.884;33.367;22.284;32.811;
27;1;13;1:47.472;0;;18.700;2;33.382;0;22.330;0;33.060;0;156.0;23:19.481;15:24:03.653;0:18.700;0:33.382;0:22.330;0:33.060;282.4;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;18.700;33.382;22.330;33.060;
27;1;14;1:47.625;0;;18.709;0;33.476;0;22.381;0;33.059;0;155.8;25:07.106;15:25:51.278;0:18.709;0:33.476;0:22.381;0:33.059;280.9;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;18.709;33.476;22.381;33.059;
27;1;15;1:48.485;0;;19.135;0;33.505;0;22.580;0;33.265;0;154.5;26:55.591;15:27:39.763;0:19.135;0:33.505;0:22.580;0:33.265;281.7;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;19.135;33.505;22.580;33.265;
27;1;16;1:49.107;0;;19.007;0;33.945;0;22.629;0;33.526;0;153.7;28:44.698;15:29:28.870;0:19.007;0:33.945;0:22.629;0:33.526;279.5;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;FF;19.007;33.945;22.629;33.526;
29;1;1;1:51.476;0;;23.535;0;33.422;0;21.945;2;32.574;0;150.4;1:51.476;15:02:35.648;0:23.535;0:33.422;0:21.945;0:32.574;;Harrison VOIGHT;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;23.535;33.422;21.945;32.574;
29;1;2;1:46.722;2;;18.963;0;33.021;2;22.219;0;32.519;2;157.1;3:38.198;15:04:22.370;0:18.963;0:33.021;0:22.219;0:32.519;286.1;Harrison VOIGHT;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.963;33.021;22.219;32.519;
29;1;3;2:01.127;0;B;18.588;2;33.115;0;22.181;0;47.243;0;138.4;5:39.325;15:06:23.497;0:18.588;0:33.115;0:22.181;0:47.243;283.9;Harrison VOIGHT;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.588;33.115;22.181;47.243;
30;1;1;1:54.544;0;;24.006;0;34.258;0;22.504;0;33.776;0;146.4;1:54.544;15:02:38.716;0:24.006;0:34.258;0:22.504;0:33.776;;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;24.006;34.258;22.504;33.776;
30;1;2;1:48.615;0;;19.146;0;33.776;0;22.408;0;33.285;2;154.4;3:43.159;15:04:27.331;0:19.146;0:33.776;0:22.408;0:33.285;282.4;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;19.146;33.776;22.408;33.285;
30;1;3;1:48.477;2;;18.965;2;33.625;2;22.379;2;33.508;0;154.6;5:31.636;15:06:15.808;0:18.965;0:33.625;0:22.379;0:33.508;278.8;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.965;33.625;22.379;33.508;
30;1;4;1:48.725;0;;19.040;0;33.894;0;22.504;0;33.287;0;154.2;7:20.361;15:08:04.533;0:19.040;0:33.894;0:22.504;0:33.287;277.3;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;19.040;33.894;22.504;33.287;
30;1;5;1:49.225;0;;19.138;0;33.827;0;22.698;0;33.562;0;153.5;9:09.586;15:09:53.758;0:19.138;0:33.827;0:22.698;0:33.562;280.2;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;19.138;33.827;22.698;33.562;
30;1;6;1:49.204;0;;19.087;0;33.950;0;22.577;0;33.590;0;153.5;10:58.790;15:11:42.962;0:19.087;0:33.950;0:22.577;0:33.590;281.7;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;19.087;33.950;22.577;33.590;
30;1;7;1:49.357;0;;19.020;0;34.005;0;22.726;0;33.606;0;153.3;12:48.147;15:13:32.319;0:19.020;0:34.005;0:22.726;0:33.606;277.3;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;19.020;34.005;22.726;33.606;
30;1;8;1:49.415;0;;18.997;0;34.075;0;22.648;0;33.695;0;153.2;14:37.562;15:15:21.734;0:18.997;0:34.075;0:22.648;0:33.695;273.9;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.997;34.075;22.648;33.695;
30;1;9;1:49.379;0;;19.173;0;33.908;0;22.657;0;33.641;0;153.3;16:26.941;15:17:11.113;0:19.173;0:33.908;0:22.657;0:33.641;274.5;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;19.173;33.908;22.657;33.641;
30;1;10;1:49.714;0;;19.078;0;34.044;0;22.599;0;33.993;0;152.8;18:16.655;15:19:00.827;0:19.078;0:34.044;0:22.599;0:33.993;275.2;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;19.078;34.044;22.599;33.993;
30;1;11;1:49.810;0;;19.263;0;34.076;0;22.811;0;33.660;0;152.7;20:06.465;15:20:50.637;0:19.263;0:34.076;0:22.811;0:33.660;279.5;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;19.263;34.076;22.811;33.660;
30;1;12;1:49.592;0;;19.061;0;34.069;0;22.688;0;33.774;0;153.0;21:56.057;15:22:40.229;0:19.061;0:34.069;0:22.688;0:33.774;276.6;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;19.061;34.069;22.688;33.774;
30;1;13;1:49.832;0;;19.147;0;34.128;0;22.791;0;33.766;0;152.6;23:45.889;15:24:30.061;0:19.147;0:34.128;0:22.791;0:33.766;277.3;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;19.147;34.128;22.791;33.766;
30;1;14;1:50.035;0;;19.034;0;34.287;0;22.764;0;33.950;0;152.4;25:35.924;15:26:20.096;0:19.034;0:34.287;0:22.764;0:33.950;276.6;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;19.034;34.287;22.764;33.950;
30;1;15;1:49.513;0;;19.066;0;34.098;0;22.655;0;33.694;0;153.1;27:25.437;15:28:09.609;0:19.066;0:34.098;0:22.655;0:33.694;280.2;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;19.066;34.098;22.655;33.694;
30;1;16;1:50.381;0;;19.238;0;34.294;0;22.782;0;34.067;0;151.9;29:15.818;15:29:59.990;0:19.238;0:34.294;0:22.782;0:34.067;279.5;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;FF;19.238;34.294;22.782;34.067;
31;1;1;1:48.378;0;;22.114;0;32.665;0;21.730;0;31.869;3;154.7;1:48.378;15:02:32.550;0:22.114;0:32.665;0:21.730;0:31.869;;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;22.114;32.665;21.730;31.869;
31;1;2;1:44.565;0;;18.203;0;32.609;0;21.710;0;32.043;0;160.3;3:32.943;15:04:17.115;0:18.203;0:32.609;0:21.710;0:32.043;285.4;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.203;32.609;21.710;32.043;
31;1;3;1:44.985;0;;18.127;0;32.748;0;21.723;0;32.387;0;159.7;5:17.928;15:06:02.100;0:18.127;0:32.748;0:21.723;0:32.387;287.6;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.127;32.748;21.723;32.387;
31;1;4;1:44.478;0;;18.062;0;32.719;0;21.647;0;32.050;0;160.5;7:02.406;15:07:46.578;0:18.062;0:32.719;0:21.647;0:32.050;287.6;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.062;32.719;21.647;32.050;
31;1;5;1:45.277;0;;18.131;0;32.442;2;22.112;0;32.592;0;159.2;8:47.683;15:09:31.855;0:18.131;0:32.442;0:22.112;0:32.592;280.2;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.131;32.442;22.112;32.592;
31;1;6;1:44.454;2;;18.031;3;32.678;0;21.627;0;32.118;0;160.5;10:32.137;15:11:16.309;0:18.031;0:32.678;0:21.627;0:32.118;289.1;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.031;32.678;21.627;32.118;
31;1;7;1:44.819;0;;18.168;0;32.669;0;21.597;0;32.385;0;159.9;12:16.956;15:13:01.128;0:18.168;0:32.669;0:21.597;0:32.385;288.4;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.168;32.669;21.597;32.385;
31;1;8;1:44.820;0;;18.514;0;32.590;0;21.613;0;32.103;0;159.9;14:01.776;15:14:45.948;0:18.514;0:32.590;0:21.613;0:32.103;287.6;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.514;32.590;21.613;32.103;
31;1;9;1:44.935;0;;18.495;0;32.679;0;21.644;0;32.117;0;159.8;15:46.711;15:16:30.883;0:18.495;0:32.679;0:21.644;0:32.117;275.9;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.495;32.679;21.644;32.117;
31;1;10;1:45.265;0;;18.262;0;32.726;0;21.595;2;32.682;0;159.3;17:31.976;15:18:16.148;0:18.262;0:32.726;0:21.595;0:32.682;291.5;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.262;32.726;21.595;32.682;
31;1;11;1:45.569;0;;18.486;0;32.865;0;21.730;0;32.488;0;158.8;19:17.545;15:20:01.717;0:18.486;0:32.865;0:21.730;0:32.488;286.1;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.486;32.865;21.730;32.488;
31;1;12;1:45.415;0;;18.306;0;32.894;0;21.733;0;32.482;0;159.0;21:02.960;15:21:47.132;0:18.306;0:32.894;0:21.733;0:32.482;288.4;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.306;32.894;21.733;32.482;
31;1;13;1:45.687;0;;18.233;0;33.051;0;21.816;0;32.587;0;158.6;22:48.647;15:23:32.819;0:18.233;0:33.051;0:21.816;0:32.587;288.4;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.233;33.051;21.816;32.587;
31;1;14;1:46.038;0;;18.419;0;33.144;0;21.848;0;32.627;0;158.1;24:34.685;15:25:18.857;0:18.419;0:33.144;0:21.848;0:32.627;288.4;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.419;33.144;21.848;32.627;
4;1;1;1:49.146;0;;22.691;0;32.450;0;21.672;0;32.333;0;153.6;1:49.146;15:02:33.318;0:22.691;0:32.450;0:21.672;0:32.333;;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;22.691;32.450;21.672;32.333;
4;1;2;1:44.244;3;;18.427;0;32.297;2;21.591;0;31.929;2;160.8;3:33.390;15:04:17.562;0:18.427;0:32.297;0:21.591;0:31.929;282.4;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.427;32.297;21.591;31.929;
4;1;3;1:44.723;0;;18.270;2;32.552;0;21.672;0;32.229;0;160.1;5:18.113;15:06:02.285;0:18.270;0:32.552;0:21.672;0:32.229;283.9;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.270;32.552;21.672;32.229;
4;1;4;1:44.635;0;;18.285;0;32.536;0;21.793;0;32.021;0;160.2;7:02.748;15:07:46.920;0:18.285;0:32.536;0:21.793;0:32.021;278.1;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.285;32.536;21.793;32.021;
4;1;5;1:44.710;0;;18.330;0;32.429;0;21.555;2;32.396;0;160.1;8:47.458;15:09:31.630;0:18.330;0:32.429;0:21.555;0:32.396;286.9;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.330;32.429;21.555;32.396;
4;1;6;1:45.117;0;;18.656;0;32.688;0;21.667;0;32.106;0;159.5;10:32.575;15:11:16.747;0:18.656;0:32.688;0:21.667;0:32.106;281.7;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.656;32.688;21.667;32.106;
4;1;7;1:45.047;0;;18.494;0;32.690;0;21.719;0;32.144;0;159.6;12:17.622;15:13:01.794;0:18.494;0:32.690;0:21.719;0:32.144;283.1;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.494;32.690;21.719;32.144;
4;1;8;1:45.696;0;;18.294;0;33.437;0;21.844;0;32.121;0;158.6;14:03.318;15:14:47.490;0:18.294;0:33.437;0:21.844;0:32.121;289.1;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.294;33.437;21.844;32.121;
4;1;9;1:44.882;0;;18.302;0;32.762;0;21.752;0;32.066;0;159.8;15:48.200;15:16:32.372;0:18.302;0:32.762;0:21.752;0:32.066;286.1;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.302;32.762;21.752;32.066;
4;1;10;1:44.908;0;;18.279;0;32.732;0;21.669;0;32.228;0;159.8;17:33.108;15:18:17.280;0:18.279;0:32.732;0:21.669;0:32.228;289.1;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.279;32.732;21.669;32.228;
4;1;11;1:45.048;0;;18.301;0;32.828;0;21.650;0;32.269;0;159.6;19:18.156;15:20:02.328;0:18.301;0:32.828;0:21.650;0:32.269;286.9;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.301;32.828;21.650;32.269;
4;1;12;1:45.116;0;;18.394;0;32.785;0;21.688;0;32.249;0;159.5;21:03.272;15:21:47.444;0:18.394;0:32.785;0:21.688;0:32.249;286.9;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.394;32.785;21.688;32.249;
4;1;13;1:45.587;0;;18.347;0;32.952;0;21.803;0;32.485;0;158.8;22:48.859;15:23:33.031;0:18.347;0:32.952;0:21.803;0:32.485;287.6;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.347;32.952;21.803;32.485;
4;1;14;1:46.018;0;;18.471;0;33.144;0;21.787;0;32.616;0;158.1;24:34.877;15:25:19.049;0:18.471;0:33.144;0:21.787;0:32.616;279.5;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.471;33.144;21.787;32.616;
4;1;15;1:49.821;0;;21.195;0;33.863;0;22.091;0;32.672;0;152.7;26:24.698;15:27:08.870;0:21.195;0:33.863;0:22.091;0:32.672;266.5;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;21.195;33.863;22.091;32.672;
4;1;16;1:47.032;0;;18.553;0;33.390;0;22.129;0;32.960;0;156.6;28:11.730;15:28:55.902;0:18.553;0:33.390;0:22.129;0:32.960;283.9;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;FF;18.553;33.390;22.129;32.960;
40;1;1;1:50.282;0;;23.222;0;33.129;0;21.889;0;32.042;0;152.0;1:50.282;15:02:34.454;0:23.222;0:33.129;0:21.889;0:32.042;;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;23.222;33.129;21.889;32.042;
40;1;2;1:44.888;0;;18.442;0;32.648;0;21.726;0;32.072;0;159.8;3:35.170;15:04:19.342;0:18.442;0:32.648;0:21.726;0:32.072;278.8;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.442;32.648;21.726;32.072;
40;1;3;1:44.665;0;;18.203;0;32.616;0;21.701;0;32.145;0;160.2;5:19.835;15:06:04.007;0:18.203;0:32.616;0:21.701;0:32.145;279.5;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.203;32.616;21.701;32.145;
40;1;4;1:44.468;2;;18.195;0;32.562;2;21.702;0;32.009;2;160.5;7:04.303;15:07:48.475;0:18.195;0:32.562;0:21.702;0:32.009;285.4;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.195;32.562;21.702;32.009;
40;1;5;1:44.646;0;;18.202;0;32.656;0;21.585;2;32.203;0;160.2;8:48.949;15:09:33.121;0:18.202;0:32.656;0:21.585;0:32.203;279.5;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.202;32.656;21.585;32.203;
40;1;6;1:44.836;0;;18.116;2;32.746;0;21.775;0;32.199;0;159.9;10:33.785;15:11:17.957;0:18.116;0:32.746;0:21.775;0:32.199;280.2;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.116;32.746;21.775;32.199;
40;1;7;1:44.867;0;;18.164;0;32.638;0;21.702;0;32.363;0;159.9;12:18.652;15:13:02.824;0:18.164;0:32.638;0:21.702;0:32.363;285.4;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.164;32.638;21.702;32.363;
40;1;8;1:45.161;0;;18.332;0;32.788;0;21.795;0;32.246;0;159.4;14:03.813;15:14:47.985;0:18.332;0:32.788;0:21.795;0:32.246;283.1;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.332;32.788;21.795;32.246;
40;1;9;1:45.160;0;;18.246;0;32.868;0;21.799;0;32.247;0;159.4;15:48.973;15:16:33.145;0:18.246;0:32.868;0:21.799;0:32.247;282.4;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.246;32.868;21.799;32.247;
40;1;10;1:45.074;0;;18.266;0;32.799;0;21.703;0;32.306;0;159.6;17:34.047;15:18:18.219;0:18.266;0:32.799;0:21.703;0:32.306;289.1;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.266;32.799;21.703;32.306;
40;1;11;1:44.999;0;;18.264;0;32.799;0;21.620;0;32.316;0;159.7;19:19.046;15:20:03.218;0:18.264;0:32.799;0:21.620;0:32.316;289.9;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.264;32.799;21.620;32.316;
40;1;12;1:45.138;0;;18.268;0;32.884;0;21.710;0;32.276;0;159.5;21:04.184;15:21:48.356;0:18.268;0:32.884;0:21.710;0:32.276;284.6;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.268;32.884;21.710;32.276;
40;1;13;1:45.293;0;;18.277;0;32.911;0;21.771;0;32.334;0;159.2;22:49.477;15:23:33.649;0:18.277;0:32.911;0:21.771;0:32.334;280.9;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.277;32.911;21.771;32.334;
40;1;14;1:45.575;0;;18.277;0;32.993;0;21.851;0;32.454;0;158.8;24:35.052;15:25:19.224;0:18.277;0:32.993;0:21.851;0:32.454;289.1;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.277;32.993;21.851;32.454;
40;1;15;1:45.965;0;;18.397;0;33.286;0;21.944;0;32.338;0;158.2;26:21.017;15:27:05.189;0:18.397;0:33.286;0:21.944;0:32.338;276.6;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.397;33.286;21.944;32.338;
40;1;16;1:45.608;0;;18.303;0;32.955;0;21.749;0;32.601;0;158.7;28:06.625;15:28:50.797;0:18.303;0:32.955;0:21.749;0:32.601;289.1;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;FF;18.303;32.955;21.749;32.601;
44;1;1;1:58.718;0;;25.274;0;34.892;0;23.504;0;35.048;0;141.2;1:58.718;15:02:42.890;0:25.274;0:34.892;0:23.504;0:35.048;;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;25.274;34.892;23.504;35.048;
44;1;2;1:52.689;0;;19.776;0;34.582;2;23.559;0;34.772;0;148.8;3:51.407;15:04:35.579;0:19.776;0:34.582;0:23.559;0:34.772;265.8;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;19.776;34.582;23.559;34.772;
44;1;3;1:52.225;2;;19.666;0;34.729;0;23.469;0;34.361;0;149.4;5:43.632;15:06:27.804;0:19.666;0:34.729;0:23.469;0:34.361;267.8;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;19.666;34.729;23.469;34.361;
44;1;4;1:52.660;0;;19.763;0;34.862;0;23.329;2;34.706;0;148.8;7:36.292;15:08:20.464;0:19.763;0:34.862;0:23.329;0:34.706;269.8;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;19.763;34.862;23.329;34.706;
44;1;5;1:52.976;0;;19.530;2;34.844;0;23.895;0;34.707;0;148.4;9:29.268;15:10:13.440;0:19.530;0:34.844;0:23.895;0:34.707;268.4;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;19.530;34.844;23.895;34.707;
44;1;6;1:53.199;0;;19.637;0;35.060;0;23.964;0;34.538;0;148.1;11:22.467;15:12:06.639;0:19.637;0:35.060;0:23.964;0:34.538;267.1;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;19.637;35.060;23.964;34.538;
44;1;7;1:53.189;0;;19.789;0;34.804;0;23.604;0;34.992;0;148.1;13:15.656;15:13:59.828;0:19.789;0:34.804;0:23.604;0:34.992;267.1;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;19.789;34.804;23.604;34.992;
44;1;8;1:53.424;0;;19.779;0;35.237;0;23.478;0;34.930;0;147.8;15:09.080;15:15:53.252;0:19.779;0:35.237;0:23.478;0:34.930;265.2;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;19.779;35.237;23.478;34.930;
44;1;9;1:52.344;0;;19.785;0;34.819;0;23.561;0;34.179;2;149.2;17:01.424;15:17:45.596;0:19.785;0:34.819;0:23.561;0:34.179;259.5;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;19.785;34.819;23.561;34.179;
