﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
78;1;4;1:49.118;0;;19.897;0;33.445;0;23.129;0;32.647;0;153.6;8:51.514;16:38:51.514;0:19.897;0:33.445;0:23.129;0:32.647;244.9;Jakob ROSENTHALER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;19.897;33.445;23.129;32.647;
78;1;5;1:49.165;0;;19.798;0;33.353;2;23.197;0;32.817;0;153.6;10:40.679;16:40:40.679;0:19.798;0:33.353;0:23.197;0:32.817;241.1;Jakob ROSENTHALER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;19.798;33.353;23.197;32.817;
78;1;6;1:49.073;0;;19.893;0;33.468;0;22.912;0;32.800;0;153.7;12:29.752;16:42:29.752;0:19.893;0:33.468;0:22.912;0:32.800;243.2;Jakob ROSENTHALER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;19.893;33.468;22.912;32.800;
78;1;7;1:48.815;2;;19.740;0;33.536;0;22.895;0;32.644;2;154.1;14:18.567;16:44:18.567;0:19.740;0:33.536;0:22.895;0:32.644;244.9;Jakob ROSENTHALER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;19.740;33.536;22.895;32.644;
78;1;8;1:48.899;0;;19.714;2;33.451;0;22.789;2;32.945;0;154.0;16:07.466;16:46:07.466;0:19.714;0:33.451;0:22.789;0:32.945;242.1;Jakob ROSENTHALER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;FF;19.714;33.451;22.789;32.945;
8;1;1;3:22.862;0;;1:49.277;0;35.155;0;23.962;0;34.468;0;82.6;3:22.862;16:33:22.862;1:49.277;0:35.155;0:23.962;0:34.468;93.9;Eddie O'SHEA;0:01:12.923;HONDA;;British Talent Team - MLav Racing;HONDA;GF;109.277;35.155;23.962;34.468;
8;1;2;1:49.806;0;;19.935;0;33.643;0;22.974;0;33.254;0;152.7;5:12.668;16:35:12.668;0:19.935;0:33.643;0:22.974;0:33.254;245.4;Eddie O'SHEA;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;19.935;33.643;22.974;33.254;
8;1;3;1:49.615;0;;19.914;0;33.601;0;23.071;0;33.029;0;152.9;7:02.283;16:37:02.283;0:19.914;0:33.601;0:23.071;0:33.029;242.7;Eddie O'SHEA;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;19.914;33.601;23.071;33.029;
8;1;4;1:49.125;0;;19.781;0;33.539;0;23.063;0;32.742;0;153.6;8:51.408;16:38:51.408;0:19.781;0:33.539;0:23.063;0:32.742;244.3;Eddie O'SHEA;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;19.781;33.539;23.063;32.742;
8;1;5;1:49.013;0;;19.687;0;33.437;2;22.996;0;32.893;0;153.8;10:40.421;16:40:40.421;0:19.687;0:33.437;0:22.996;0:32.893;245.4;Eddie O'SHEA;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;19.687;33.437;22.996;32.893;
8;1;6;1:49.253;0;;19.792;0;33.661;0;22.976;0;32.824;0;153.5;12:29.674;16:42:29.674;0:19.792;0:33.661;0:22.976;0:32.824;244.3;Eddie O'SHEA;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;19.792;33.661;22.976;32.824;
8;1;7;1:48.781;2;;19.620;3;33.564;0;22.929;2;32.668;2;154.1;14:18.455;16:44:18.455;0:19.620;0:33.564;0:22.929;0:32.668;243.8;Eddie O'SHEA;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;19.620;33.564;22.929;32.668;
8;1;8;1:49.719;0;;19.692;0;33.954;0;23.101;0;32.972;0;152.8;16:08.174;16:46:08.174;0:19.692;0:33.954;0:23.101;0:32.972;244.9;Eddie O'SHEA;;HONDA;;British Talent Team - MLav Racing;HONDA;FF;19.692;33.954;23.101;32.972;
83;1;1;3:12.519;0;;1:36.400;0;38.524;0;23.796;0;33.799;0;87.1;3:12.519;16:33:12.519;1:36.400;0:38.524;0:23.796;0:33.799;73.9;Álvaro CARPE;0:01:02.384;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;96.400;38.524;23.796;33.799;
83;1;2;1:49.965;0;;20.026;0;34.018;0;22.943;2;32.978;0;152.5;5:02.484;16:35:02.484;0:20.026;0:34.018;0:22.943;0:32.978;241.6;Álvaro CARPE;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.026;34.018;22.943;32.978;
83;1;3;1:54.988;0;;20.091;0;35.251;0;24.569;0;35.077;0;145.8;6:57.472;16:36:57.472;0:20.091;0:35.251;0:24.569;0:35.077;238.4;Álvaro CARPE;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.091;35.251;24.569;35.077;
83;1;4;1:49.944;0;;19.975;0;33.576;0;23.162;0;33.231;0;152.5;8:47.416;16:38:47.416;0:19.975;0:33.576;0:23.162;0:33.231;241.6;Álvaro CARPE;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;19.975;33.576;23.162;33.231;
83;1;5;1:49.628;0;;20.029;0;33.515;0;23.016;0;33.068;0;152.9;10:37.044;16:40:37.044;0:20.029;0:33.515;0:23.016;0:33.068;241.1;Álvaro CARPE;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.029;33.515;23.016;33.068;
83;1;6;1:54.372;0;;20.355;0;35.468;0;23.443;0;35.106;0;146.6;12:31.416;16:42:31.416;0:20.355;0:35.468;0:23.443;0:35.106;235.8;Álvaro CARPE;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;20.355;35.468;23.443;35.106;
83;1;7;1:49.586;0;;19.891;2;33.814;0;23.061;0;32.820;2;153.0;14:21.002;16:44:21.002;0:19.891;0:33.814;0:23.061;0:32.820;241.6;Álvaro CARPE;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;19.891;33.814;23.061;32.820;
83;1;8;1:49.527;2;;19.939;0;33.468;2;23.112;0;33.008;0;153.1;16:10.529;16:46:10.529;0:19.939;0:33.468;0:23.112;0:33.008;244.3;Álvaro CARPE;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;FF;19.939;33.468;23.112;33.008;
89;1;1;3:24.937;0;;1:54.131;0;34.275;0;23.413;0;33.118;0;81.8;3:24.937;16:33:24.937;1:54.131;0:34.275;0:23.413;0:33.118;177.1;Marcos URIARTE;0:01:32.656;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;114.131;34.275;23.413;33.118;
89;1;2;1:50.068;0;;20.132;0;33.815;0;23.178;0;32.943;0;152.3;5:15.005;16:35:15.005;0:20.132;0:33.815;0:23.178;0:32.943;243.2;Marcos URIARTE;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;20.132;33.815;23.178;32.943;
89;1;3;1:49.106;0;;19.869;0;33.584;0;22.939;0;32.714;0;153.7;7:04.111;16:37:04.111;0:19.869;0:33.584;0:22.939;0:32.714;243.2;Marcos URIARTE;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;19.869;33.584;22.939;32.714;
89;1;4;1:49.331;0;;19.813;0;33.664;0;22.959;0;32.895;0;153.3;8:53.442;16:38:53.442;0:19.813;0:33.664;0:22.959;0:32.895;244.9;Marcos URIARTE;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;19.813;33.664;22.959;32.895;
89;1;5;1:49.108;0;;19.857;0;33.565;0;22.949;0;32.737;0;153.7;10:42.550;16:40:42.550;0:19.857;0:33.565;0:22.949;0:32.737;243.2;Marcos URIARTE;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;19.857;33.565;22.949;32.737;
89;1;6;1:49.702;0;;19.693;2;33.540;2;23.537;0;32.932;0;152.8;12:32.252;16:42:32.252;0:19.693;0:33.540;0:23.537;0:32.932;244.9;Marcos URIARTE;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;19.693;33.540;23.537;32.932;
89;1;7;1:49.283;0;;19.921;0;33.876;0;22.963;0;32.523;2;153.4;14:21.535;16:44:21.535;0:19.921;0:33.876;0:22.963;0:32.523;240.5;Marcos URIARTE;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;19.921;33.876;22.963;32.523;
89;1;8;1:49.017;2;;19.707;0;33.610;0;22.866;2;32.834;0;153.8;16:10.552;16:46:10.552;0:19.707;0:33.610;0:22.866;0:32.834;243.2;Marcos URIARTE;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;FF;19.707;33.610;22.866;32.834;
93;1;1;3:11.122;0;;1:19.454;0;43.855;0;28.673;0;39.140;0;87.7;3:11.122;16:33:11.122;1:19.454;0:43.855;0:28.673;0:39.140;141.4;Arbi ADITAMA;0:00:55.563;HONDA;;Astra Honda Racing Team;HONDA;GF;79.454;43.855;28.673;39.140;
93;1;2;1:53.778;0;;20.652;0;35.201;0;23.842;0;34.083;0;147.4;5:04.900;16:35:04.900;0:20.652;0:35.201;0:23.842;0:34.083;232.3;Arbi ADITAMA;;HONDA;;Astra Honda Racing Team;HONDA;GF;20.652;35.201;23.842;34.083;
93;1;3;1:51.984;0;;20.407;0;34.366;0;23.540;2;33.671;2;149.7;6:56.884;16:36:56.884;0:20.407;0:34.366;0:23.540;0:33.671;236.9;Arbi ADITAMA;;HONDA;;Astra Honda Racing Team;HONDA;GF;20.407;34.366;23.540;33.671;
93;1;4;1:51.716;0;;20.185;2;34.222;2;23.523;0;33.786;0;150.1;8:48.600;16:38:48.600;0:20.185;0:34.222;0:23.523;0:33.786;240.5;Arbi ADITAMA;;HONDA;;Astra Honda Racing Team;HONDA;GF;20.185;34.222;23.523;33.786;
93;1;5;1:51.970;2;;20.288;0;34.243;0;23.588;0;33.851;0;149.7;10:40.570;16:40:40.570;0:20.288;0:34.243;0:23.588;0:33.851;237.4;Arbi ADITAMA;;HONDA;;Astra Honda Racing Team;HONDA;GF;20.288;34.243;23.588;33.851;
93;1;6;1:52.880;0;;20.253;0;34.612;0;23.856;0;34.159;0;148.5;12:33.450;16:42:33.450;0:20.253;0:34.612;0:23.856;0:34.159;236.9;Arbi ADITAMA;;HONDA;;Astra Honda Racing Team;HONDA;GF;20.253;34.612;23.856;34.159;
93;1;7;1:53.756;0;;20.255;0;34.784;0;24.090;0;34.627;0;147.4;14:27.206;16:44:27.206;0:20.255;0:34.784;0:24.090;0:34.627;237.9;Arbi ADITAMA;;HONDA;;Astra Honda Racing Team;HONDA;GF;20.255;34.784;24.090;34.627;
93;1;8;1:53.258;0;;20.560;0;34.778;0;23.708;0;34.212;0;148.0;16:20.464;16:46:20.464;0:20.560;0:34.778;0:23.708;0:34.212;232.8;Arbi ADITAMA;;HONDA;;Astra Honda Racing Team;HONDA;FF;20.560;34.778;23.708;34.212;
94;1;1;3:13.620;0;;1:40.814;0;35.656;0;23.619;0;33.531;0;86.6;3:13.620;16:33:13.620;1:40.814;0:35.656;0:23.619;0:33.531;65.3;Facundo LLAMBIAS;0:01:03.519;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;100.814;35.656;23.619;33.531;
94;1;2;1:49.903;0;;20.159;0;33.711;0;23.218;0;32.815;0;152.5;5:03.523;16:35:03.523;0:20.159;0:33.711;0:23.218;0:32.815;242.1;Facundo LLAMBIAS;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.159;33.711;23.218;32.815;
94;1;3;1:49.809;0;;19.857;2;33.814;0;23.180;0;32.958;0;152.7;6:53.332;16:36:53.332;0:19.857;0:33.814;0:23.180;0:32.958;242.7;Facundo LLAMBIAS;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;19.857;33.814;23.180;32.958;
94;1;4;1:52.075;0;;21.253;0;34.480;0;23.333;0;33.009;0;149.6;8:45.407;16:38:45.407;0:21.253;0:34.480;0:23.333;0:33.009;241.1;Facundo LLAMBIAS;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;21.253;34.480;23.333;33.009;
94;1;5;1:49.214;2;;20.009;0;33.526;2;22.869;2;32.810;2;153.5;10:34.621;16:40:34.621;0:20.009;0:33.526;0:22.869;0:32.810;242.7;Facundo LLAMBIAS;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.009;33.526;22.869;32.810;
94;1;6;1:50.968;0;;20.096;0;34.523;0;23.398;0;32.951;0;151.1;12:25.589;16:42:25.589;0:20.096;0:34.523;0:23.398;0:32.951;242.7;Facundo LLAMBIAS;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.096;34.523;23.398;32.951;
94;1;7;1:49.828;0;;19.958;0;33.781;0;23.024;0;33.065;0;152.6;14:15.417;16:44:15.417;0:19.958;0:33.781;0:23.024;0:33.065;240.5;Facundo LLAMBIAS;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;19.958;33.781;23.024;33.065;
94;1;8;1:53.272;0;;20.632;0;34.949;0;23.213;0;34.478;0;148.0;16:08.689;16:46:08.689;0:20.632;0:34.949;0:23.213;0:34.478;237.9;Facundo LLAMBIAS;;HONDA;;Team Estrella Galicia 0,0;HONDA;FF;20.632;34.949;23.213;34.478;
