﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
25;1;3;1:57.606;0;;20.806;0;36.589;0;24.515;0;35.696;0;142.6;22:30.249;12:57:30.249;0:20.806;0:36.589;0:24.515;0:35.696;261.3;Andy VERDOÏA;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;20.806;36.589;24.515;35.696;
25;1;4;1:54.369;0;;20.143;0;35.304;0;23.737;0;35.185;0;146.6;24:24.618;12:59:24.618;0:20.143;0:35.304;0:23.737;0:35.185;262.6;Andy VERDOÏA;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;20.143;35.304;23.737;35.185;
25;1;5;1:52.119;0;;19.791;0;34.831;0;23.408;0;34.089;0;149.5;26:16.737;13:01:16.737;0:19.791;0:34.831;0:23.408;0:34.089;264.5;Andy VERDOÏA;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.791;34.831;23.408;34.089;
25;1;6;1:51.368;2;;19.662;0;34.564;2;23.282;2;33.860;2;150.5;28:08.105;13:03:08.105;0:19.662;0:34.564;0:23.282;0:33.860;266.5;Andy VERDOÏA;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.662;34.564;23.282;33.860;
25;1;7;1:55.109;0;;19.486;0;37.512;0;23.980;0;34.131;0;145.6;30:03.214;13:05:03.214;0:19.486;0:37.512;0:23.980;0:34.131;266.5;Andy VERDOÏA;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.486;37.512;23.980;34.131;
25;1;8;2:08.251;0;B;19.445;2;35.409;0;23.888;0;49.509;0;130.7;32:11.465;13:07:11.465;0:19.445;0:35.409;0:23.888;0:49.509;265.8;Andy VERDOÏA;;HONDA;;TEAM HONDA LAGLISSE;HONDA;RF;19.445;35.409;23.888;49.509;
26;1;1;8:15.374;0;;6:38.775;0;36.467;0;24.408;0;35.724;0;33.8;8:15.374;12:43:15.374;6:38.775;0:36.467;0:24.408;0:35.724;176.2;Francisco RUIZ;0:06:16.254;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;398.775;36.467;24.408;35.724;
26;1;2;1:52.849;0;;19.955;0;34.764;0;23.444;0;34.686;0;148.6;10:08.223;12:45:08.223;0:19.955;0:34.764;0:23.444;0:34.686;263.2;Francisco RUIZ;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.955;34.764;23.444;34.686;
26;1;3;1:53.154;0;;19.900;0;35.112;0;23.544;0;34.598;0;148.2;12:01.377;12:47:01.377;0:19.900;0:35.112;0:23.544;0:34.598;264.5;Francisco RUIZ;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.900;35.112;23.544;34.598;
26;1;4;1:51.766;0;;19.795;0;34.586;0;23.147;0;34.238;0;150.0;13:53.143;12:48:53.143;0:19.795;0:34.586;0:23.147;0:34.238;263.9;Francisco RUIZ;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.795;34.586;23.147;34.238;
26;1;5;1:51.440;0;;19.572;0;34.640;0;23.077;0;34.151;0;150.4;15:44.583;12:50:44.583;0:19.572;0:34.640;0:23.077;0:34.151;266.5;Francisco RUIZ;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.572;34.640;23.077;34.151;
26;1;6;2:09.860;0;B;20.671;0;37.318;0;23.828;0;48.043;0;129.1;17:54.443;12:52:54.443;0:20.671;0:37.318;0:23.828;0:48.043;253.4;Francisco RUIZ;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;20.671;37.318;23.828;48.043;
26;1;7;6:50.214;0;;5:17.931;0;35.164;0;22.971;0;34.148;0;40.9;24:44.657;12:59:44.657;5:17.931;0:35.164;0:22.971;0:34.148;179.4;Francisco RUIZ;0:05:00.253;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;317.931;35.164;22.971;34.148;
26;1;8;1:50.216;2;;19.589;0;34.147;2;22.815;0;33.665;2;152.1;26:34.873;13:01:34.873;0:19.589;0:34.147;0:22.815;0:33.665;263.9;Francisco RUIZ;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.589;34.147;22.815;33.665;
26;1;9;1:50.246;0;;19.451;0;34.148;0;22.622;2;34.025;0;152.1;28:25.119;13:03:25.119;0:19.451;0:34.148;0:22.622;0:34.025;264.5;Francisco RUIZ;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.451;34.148;22.622;34.025;
26;1;10;1:52.614;0;;19.423;2;34.599;0;23.080;0;35.512;0;148.9;30:17.733;13:05:17.733;0:19.423;0:34.599;0:23.080;0:35.512;265.2;Francisco RUIZ;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;19.423;34.599;23.080;35.512;
26;1;11;2:07.309;0;B;19.513;0;34.380;0;25.204;0;48.212;0;131.7;32:25.042;13:07:25.042;0:19.513;0:34.380;0:25.204;0:48.212;263.2;Francisco RUIZ;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;RF;19.513;34.380;25.204;48.212;
27;1;1;11:55.395;0;;10:17.502;0;37.292;0;24.953;0;35.648;0;23.4;11:55.395;12:46:55.395;10:17.502;0:37.292;0:24.953;0:35.648;103.7;Benedetto RASA;0:09:51.503;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;617.502;37.292;24.953;35.648;
27;1;2;1:54.645;0;;20.510;0;35.270;0;23.744;0;35.121;0;146.2;13:50.040;12:48:50.040;0:20.510;0:35.270;0:23.744;0:35.121;247.7;Benedetto RASA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;20.510;35.270;23.744;35.121;
27;1;3;1:54.056;2;;20.083;0;35.443;0;23.683;2;34.847;0;147.0;15:44.096;12:50:44.096;0:20.083;0:35.443;0:23.683;0:34.847;260.7;Benedetto RASA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;20.083;35.443;23.683;34.847;
27;1;4;1:54.091;0;;20.212;0;35.272;0;23.744;0;34.863;0;146.9;17:38.187;12:52:38.187;0:20.212;0:35.272;0:23.744;0:34.863;259.5;Benedetto RASA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;20.212;35.272;23.744;34.863;
27;1;5;2:27.970;0;B;28.601;0;43.505;0;25.855;0;50.009;0;113.3;20:06.157;12:55:06.157;0:28.601;0:43.505;0:25.855;0:50.009;227.9;Benedetto RASA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;28.601;43.505;25.855;50.009;
27;1;6;9:58.649;0;;8:23.297;0;36.666;0;24.073;0;34.613;2;28.0;30:04.806;13:05:04.806;8:23.297;0:36.666;0:24.073;0:34.613;128.5;Benedetto RASA;0:08:03.574;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;503.297;36.666;24.073;34.613;
27;1;7;2:09.287;0;B;19.966;2;34.845;2;23.718;0;50.758;0;129.7;32:14.093;13:07:14.093;0:19.966;0:34.845;0:23.718;0:50.758;258.9;Benedetto RASA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;RF;19.966;34.845;23.718;50.758;
33;1;1;8:12.545;0;B;6:13.664;0;43.313;0;27.542;0;48.026;0;34.0;8:12.545;12:43:12.545;6:13.664;0:43.313;0:27.542;0:48.026;164.0;Filip REHACEK;0:05:48.915;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;373.664;43.313;27.542;48.026;
33;1;2;7:55.159;0;;6:14.751;0;38.939;0;24.824;0;36.645;0;35.3;16:07.704;12:51:07.704;6:14.751;0:38.939;0:24.824;0:36.645;119.2;Filip REHACEK;0:05:51.445;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;374.751;38.939;24.824;36.645;
33;1;3;1:57.196;2;;20.863;0;36.259;2;23.759;2;36.315;2;143.1;18:04.900;12:53:04.900;0:20.863;0:36.259;0:23.759;0:36.315;255.8;Filip REHACEK;;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;20.863;36.259;23.759;36.315;
33;1;4;2:08.127;0;B;20.384;2;36.399;0;24.398;0;46.946;0;130.8;20:13.027;12:55:13.027;0:20.384;0:36.399;0:24.398;0:46.946;265.2;Filip REHACEK;;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;20.384;36.399;24.398;46.946;
33;1;5;11:57.770;0;B;10:07.789;0;36.638;0;23.983;0;49.360;0;23.4;32:10.797;13:07:10.797;10:07.789;0:36.638;0:23.983;0:49.360;154.0;Filip REHACEK;0:09:47.424;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;RF;607.789;36.638;23.983;49.360;
34;1;1;3:42.747;0;;1:48.766;0;42.243;0;28.929;0;42.809;0;75.3;3:42.747;12:38:42.747;1:48.766;0:42.243;0:28.929;0:42.809;130.5;Britanni BELLADONA;0:01:21.566;YAMAHA;;FRANDO RACING VHC TEAM;YAMAHA;GF;108.766;42.243;28.929;42.809;
34;1;2;2:28.658;0;B;23.557;0;41.738;0;27.590;0;55.773;0;112.8;6:11.405;12:41:11.405;0:23.557;0:41.738;0:27.590;0:55.773;201.3;Britanni BELLADONA;;YAMAHA;;FRANDO RACING VHC TEAM;YAMAHA;GF;23.557;41.738;27.590;55.773;
34;1;3;20:02.988;0;;18:21.404;0;39.029;0;25.056;0;37.499;0;13.9;26:14.393;13:01:14.393;18:21.404;0:39.029;0:25.056;0:37.499;152.9;Britanni BELLADONA;0:18:00.307;YAMAHA;;FRANDO RACING VHC TEAM;YAMAHA;GF;1101.404;39.029;25.056;37.499;
34;1;4;2:00.451;2;;21.486;0;37.148;2;25.027;2;36.790;0;139.2;28:14.844;13:03:14.844;0:21.486;0:37.148;0:25.027;0:36.790;221.9;Britanni BELLADONA;;YAMAHA;;FRANDO RACING VHC TEAM;YAMAHA;GF;21.486;37.148;25.027;36.790;
34;1;5;2:02.789;0;;21.461;0;39.909;0;25.049;0;36.370;2;136.5;30:17.633;13:05:17.633;0:21.461;0:39.909;0:25.049;0:36.370;227.0;Britanni BELLADONA;;YAMAHA;;FRANDO RACING VHC TEAM;YAMAHA;GF;21.461;39.909;25.049;36.370;
35;1;1;4:32.011;0;;2:49.593;0;38.985;0;26.213;0;37.220;0;61.6;4:32.011;12:39:32.011;2:49.593;0:38.985;0:26.213;0:37.220;144.4;Yeray SAIZ;0:02:23.308;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;169.593;38.985;26.213;37.220;
35;1;2;2:01.020;0;;21.292;0;37.395;0;25.374;0;36.959;0;138.5;6:33.031;12:41:33.031;0:21.292;0:37.395;0:25.374;0:36.959;241.6;Yeray SAIZ;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;21.292;37.395;25.374;36.959;
35;1;3;2:13.870;0;B;21.173;0;37.326;0;25.108;0;50.263;0;125.2;8:46.901;12:43:46.901;0:21.173;0:37.326;0:25.108;0:50.263;247.1;Yeray SAIZ;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;21.173;37.326;25.108;50.263;
35;1;4;9:15.311;0;;7:35.882;0;38.488;0;24.802;0;36.139;0;30.2;18:02.212;12:53:02.212;7:35.882;0:38.488;0:24.802;0:36.139;162.3;Yeray SAIZ;0:07:17.597;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;455.882;38.488;24.802;36.139;
35;1;5;1:55.120;0;;20.436;0;35.656;0;23.981;0;35.047;0;145.6;19:57.332;12:54:57.332;0:20.436;0:35.656;0:23.981;0:35.047;258.9;Yeray SAIZ;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;20.436;35.656;23.981;35.047;
35;1;6;1:54.258;0;;20.134;0;35.361;0;23.804;0;34.959;0;146.7;21:51.590;12:56:51.590;0:20.134;0:35.361;0:23.804;0:34.959;258.2;Yeray SAIZ;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;20.134;35.361;23.804;34.959;
35;1;7;1:56.461;0;;21.102;0;36.451;0;23.998;0;34.910;0;144.0;23:48.051;12:58:48.051;0:21.102;0:36.451;0:23.998;0:34.910;236.9;Yeray SAIZ;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;21.102;36.451;23.998;34.910;
35;1;8;1:53.644;0;;20.438;0;35.136;0;23.502;0;34.568;0;147.5;25:41.695;13:00:41.695;0:20.438;0:35.136;0:23.502;0:34.568;258.9;Yeray SAIZ;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;20.438;35.136;23.502;34.568;
35;1;9;1:54.252;0;;20.161;0;35.172;0;23.634;0;35.285;0;146.7;27:35.947;13:02:35.947;0:20.161;0:35.172;0:23.634;0:35.285;258.9;Yeray SAIZ;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;20.161;35.172;23.634;35.285;
35;1;10;1:52.422;2;;20.145;0;34.800;2;23.292;0;34.185;2;149.1;29:28.369;13:04:28.369;0:20.145;0:34.800;0:23.292;0:34.185;258.2;Yeray SAIZ;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;20.145;34.800;23.292;34.185;
35;1;11;1:52.186;0;;19.826;2;34.900;0;23.201;2;34.259;0;149.4;31:20.555;13:06:20.555;0:19.826;0:34.900;0:23.201;0:34.259;260.7;Yeray SAIZ;;HONDA;;TEAM HONDA LAGLISSE;HONDA;RF;19.826;34.900;23.201;34.259;
35;1;12;2:18.439;0;B;22.014;0;41.349;0;26.251;0;48.825;0;121.1;33:38.994;13:08:38.994;0:22.014;0:41.349;0:26.251;0:48.825;210.3;Yeray SAIZ;;HONDA;;TEAM HONDA LAGLISSE;HONDA;RF;22.014;41.349;26.251;48.825;
39;1;1;11:55.531;0;;10:18.287;0;36.919;0;24.625;0;35.700;0;23.4;11:55.531;12:46:55.531;10:18.287;0:36.919;0:24.625;0:35.700;113.0;Andrea BETTIN;0:09:54.308;YAMAHA;;PINAMOTO RS;YAMAHA;GF;618.287;36.919;24.625;35.700;
39;1;2;1:53.526;0;;20.125;0;35.087;0;23.368;0;34.946;0;147.7;13:49.057;12:48:49.057;0:20.125;0:35.087;0:23.368;0:34.946;264.5;Andrea BETTIN;;YAMAHA;;PINAMOTO RS;YAMAHA;GF;20.125;35.087;23.368;34.946;
39;1;3;1:53.078;0;;20.071;0;34.977;0;23.390;0;34.640;0;148.3;15:42.135;12:50:42.135;0:20.071;0:34.977;0:23.390;0:34.640;258.9;Andrea BETTIN;;YAMAHA;;PINAMOTO RS;YAMAHA;GF;20.071;34.977;23.390;34.640;
39;1;4;1:52.405;0;;20.036;0;34.788;0;23.211;0;34.370;0;149.1;17:34.540;12:52:34.540;0:20.036;0:34.788;0:23.211;0:34.370;257.6;Andrea BETTIN;;YAMAHA;;PINAMOTO RS;YAMAHA;GF;20.036;34.788;23.211;34.370;
39;1;5;1:52.095;0;;19.910;0;34.664;0;23.312;0;34.209;2;149.6;19:26.635;12:54:26.635;0:19.910;0:34.664;0:23.312;0:34.209;258.2;Andrea BETTIN;;YAMAHA;;PINAMOTO RS;YAMAHA;GF;19.910;34.664;23.312;34.209;
39;1;6;2:05.834;0;B;19.842;2;34.906;0;23.378;0;47.708;0;133.2;21:32.469;12:56:32.469;0:19.842;0:34.906;0:23.378;0:47.708;262.0;Andrea BETTIN;;YAMAHA;;PINAMOTO RS;YAMAHA;GF;19.842;34.906;23.378;47.708;
39;1;7;4:12.520;0;;2:36.927;0;36.965;0;23.923;0;34.705;0;66.4;25:44.989;13:00:44.989;2:36.927;0:36.965;0:23.923;0:34.705;156.4;Andrea BETTIN;0:02:15.731;YAMAHA;;PINAMOTO RS;YAMAHA;GF;156.927;36.965;23.923;34.705;
39;1;8;1:52.256;0;;19.929;0;34.783;0;23.219;0;34.325;0;149.3;27:37.245;13:02:37.245;0:19.929;0:34.783;0:23.219;0:34.325;257.0;Andrea BETTIN;;YAMAHA;;PINAMOTO RS;YAMAHA;GF;19.929;34.783;23.219;34.325;
39;1;9;1:52.039;2;;20.034;0;34.646;2;23.080;2;34.279;0;149.6;29:29.284;13:04:29.284;0:20.034;0:34.646;0:23.080;0:34.279;259.5;Andrea BETTIN;;YAMAHA;;PINAMOTO RS;YAMAHA;GF;20.034;34.646;23.080;34.279;
39;1;10;2:06.132;0;B;20.058;0;34.971;0;23.243;0;47.860;0;132.9;31:35.416;13:06:35.416;0:20.058;0:34.971;0:23.243;0:47.860;257.6;Andrea BETTIN;;YAMAHA;;PINAMOTO RS;YAMAHA;RF;20.058;34.971;23.243;47.860;
4;1;1;2:51.626;0;;1:04.186;0;42.483;0;26.439;0;38.518;0;97.7;2:51.626;12:37:51.626;1:04.186;0:42.483;0:26.439;0:38.518;176.2;Pablo Nicolas ECHEVERRY;0:00:39.207;YAMAHA;;ECHEVER RACING TEAM;YAMAHA;GF;64.186;42.483;26.439;38.518;
4;1;2;2:04.207;0;;21.623;0;37.814;0;24.494;0;40.276;0;135.0;4:55.833;12:39:55.833;0:21.623;0:37.814;0:24.494;0:40.276;236.9;Pablo Nicolas ECHEVERRY;;YAMAHA;;ECHEVER RACING TEAM;YAMAHA;GF;21.623;37.814;24.494;40.276;
4;1;3;2:14.822;0;B;20.613;0;37.666;0;25.098;0;51.445;0;124.4;7:10.655;12:42:10.655;0:20.613;0:37.666;0:25.098;0:51.445;251.7;Pablo Nicolas ECHEVERRY;;YAMAHA;;ECHEVER RACING TEAM;YAMAHA;GF;20.613;37.666;25.098;51.445;
4;1;4;5:15.773;0;;3:35.904;0;37.594;0;24.104;0;38.171;0;53.1;12:26.428;12:47:26.428;3:35.904;0:37.594;0:24.104;0:38.171;134.9;Pablo Nicolas ECHEVERRY;0:03:15.669;YAMAHA;;ECHEVER RACING TEAM;YAMAHA;GF;215.904;37.594;24.104;38.171;
4;1;5;1:55.134;0;;20.275;0;36.179;0;23.710;0;34.970;0;145.6;14:21.562;12:49:21.562;0:20.275;0:36.179;0:23.710;0:34.970;251.1;Pablo Nicolas ECHEVERRY;;YAMAHA;;ECHEVER RACING TEAM;YAMAHA;GF;20.275;36.179;23.710;34.970;
4;1;6;1:54.351;0;;20.345;0;35.786;0;23.567;0;34.653;2;146.6;16:15.913;12:51:15.913;0:20.345;0:35.786;0:23.567;0:34.653;255.2;Pablo Nicolas ECHEVERRY;;YAMAHA;;ECHEVER RACING TEAM;YAMAHA;GF;20.345;35.786;23.567;34.653;
4;1;7;1:57.995;0;;20.471;0;35.810;0;23.709;0;38.005;0;142.1;18:13.908;12:53:13.908;0:20.471;0:35.810;0:23.709;0:38.005;252.3;Pablo Nicolas ECHEVERRY;;YAMAHA;;ECHEVER RACING TEAM;YAMAHA;GF;20.471;35.810;23.709;38.005;
4;1;8;1:54.087;2;;20.292;0;35.385;2;23.399;2;35.011;0;147.0;20:07.995;12:55:07.995;0:20.292;0:35.385;0:23.399;0:35.011;252.3;Pablo Nicolas ECHEVERRY;;YAMAHA;;ECHEVER RACING TEAM;YAMAHA;GF;20.292;35.385;23.399;35.011;
4;1;9;2:10.158;0;B;20.471;0;35.660;0;23.642;0;50.385;0;128.8;22:18.153;12:57:18.153;0:20.471;0:35.660;0:23.642;0:50.385;252.8;Pablo Nicolas ECHEVERRY;;YAMAHA;;ECHEVER RACING TEAM;YAMAHA;GF;20.471;35.660;23.642;50.385;
4;1;10;6:37.713;0;;5:03.664;0;35.625;0;23.539;0;34.885;0;42.2;28:55.866;13:03:55.866;5:03.664;0:35.625;0:23.539;0:34.885;126.1;Pablo Nicolas ECHEVERRY;0:04:45.580;YAMAHA;;ECHEVER RACING TEAM;YAMAHA;GF;303.664;35.625;23.539;34.885;
4;1;11;1:54.351;0;;20.022;2;35.992;0;23.641;0;34.696;0;146.6;30:50.217;13:05:50.217;0:20.022;0:35.992;0:23.641;0:34.696;255.8;Pablo Nicolas ECHEVERRY;;YAMAHA;;ECHEVER RACING TEAM;YAMAHA;GF;20.022;35.992;23.641;34.696;
4;1;12;2:20.989;0;B;20.154;0;42.673;0;27.384;0;50.778;0;118.9;33:11.206;13:08:11.206;0:20.154;0:42.673;0:27.384;0:50.778;251.1;Pablo Nicolas ECHEVERRY;;YAMAHA;;ECHEVER RACING TEAM;YAMAHA;RF;20.154;42.673;27.384;50.778;
44;1;1;9:54.931;0;;8:15.453;0;38.846;0;25.106;0;35.526;0;28.2;9:54.931;12:44:54.931;8:15.453;0:38.846;0:25.106;0:35.526;155.5;Adrián RODRÍGUEZ;0:07:51.730;YAMAHA;;SF RACING;YAMAHA;GF;495.453;38.846;25.106;35.526;
44;1;2;1:54.666;0;;20.368;0;35.689;0;23.788;0;34.821;0;146.2;11:49.597;12:46:49.597;0:20.368;0:35.689;0:23.788;0:34.821;263.2;Adrián RODRÍGUEZ;;YAMAHA;;SF RACING;YAMAHA;GF;20.368;35.689;23.788;34.821;
44;1;3;1:52.482;0;;20.047;0;34.938;0;23.354;0;34.143;0;149.0;13:42.079;12:48:42.079;0:20.047;0:34.938;0:23.354;0:34.143;263.9;Adrián RODRÍGUEZ;;YAMAHA;;SF RACING;YAMAHA;GF;20.047;34.938;23.354;34.143;
44;1;4;1:51.939;0;;21.028;0;34.581;0;22.857;0;33.473;2;149.8;15:34.018;12:50:34.018;0:21.028;0:34.581;0:22.857;0:33.473;265.2;Adrián RODRÍGUEZ;;YAMAHA;;SF RACING;YAMAHA;GF;21.028;34.581;22.857;33.473;
44;1;5;1:50.207;0;;19.291;2;34.571;0;22.722;2;33.623;0;152.1;17:24.225;12:52:24.225;0:19.291;0:34.571;0:22.722;0:33.623;269.1;Adrián RODRÍGUEZ;;YAMAHA;;SF RACING;YAMAHA;GF;19.291;34.571;22.722;33.623;
44;1;6;1:50.265;0;;19.498;0;34.382;0;22.801;0;33.584;0;152.0;19:14.490;12:54:14.490;0:19.498;0:34.382;0:22.801;0:33.584;265.2;Adrián RODRÍGUEZ;;YAMAHA;;SF RACING;YAMAHA;GF;19.498;34.382;22.801;33.584;
44;1;7;1:49.728;2;;19.304;0;34.092;2;22.755;0;33.577;0;152.8;21:04.218;12:56:04.218;0:19.304;0:34.092;0:22.755;0:33.577;266.5;Adrián RODRÍGUEZ;;YAMAHA;;SF RACING;YAMAHA;GF;19.304;34.092;22.755;33.577;
44;1;8;2:08.843;0;B;20.317;0;37.024;0;23.476;0;48.026;0;130.1;23:13.061;12:58:13.061;0:20.317;0:37.024;0:23.476;0:48.026;265.2;Adrián RODRÍGUEZ;;YAMAHA;;SF RACING;YAMAHA;GF;20.317;37.024;23.476;48.026;
44;1;9;7:41.623;0;;6:08.850;0;35.510;0;23.269;0;33.994;0;36.3;30:54.684;13:05:54.684;6:08.850;0:35.510;0:23.269;0:33.994;185.2;Adrián RODRÍGUEZ;0:05:52.748;YAMAHA;;SF RACING;YAMAHA;GF;368.850;35.510;23.269;33.994;
44;1;10;2:12.004;0;B;19.462;0;40.539;0;23.954;0;48.049;0;127.0;33:06.688;13:08:06.688;0:19.462;0:40.539;0:23.954;0:48.049;263.9;Adrián RODRÍGUEZ;;YAMAHA;;SF RACING;YAMAHA;RF;19.462;40.539;23.954;48.049;
48;1;1;8:05.981;0;;6:24.459;0;39.816;0;25.024;0;36.682;0;34.5;8:05.981;12:43:05.981;6:24.459;0:39.816;0:25.024;0:36.682;147.7;Lorenzo DALLA PORTA;0:06:00.524;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;384.459;39.816;25.024;36.682;
48;1;2;1:55.222;0;;20.856;0;36.440;0;23.453;0;34.473;0;145.5;10:01.203;12:45:01.203;0:20.856;0:36.440;0:23.453;0:34.473;257.0;Lorenzo DALLA PORTA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;20.856;36.440;23.453;34.473;
48;1;3;1:52.272;0;;19.856;0;34.842;0;23.529;0;34.045;0;149.3;11:53.475;12:46:53.475;0:19.856;0:34.842;0:23.529;0:34.045;265.2;Lorenzo DALLA PORTA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.856;34.842;23.529;34.045;
48;1;4;1:49.850;0;;19.706;0;34.130;0;22.692;0;33.322;0;152.6;13:43.325;12:48:43.325;0:19.706;0:34.130;0:22.692;0:33.322;265.2;Lorenzo DALLA PORTA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.706;34.130;22.692;33.322;
48;1;5;1:49.943;0;;19.811;0;34.059;2;22.642;0;33.431;0;152.5;15:33.268;12:50:33.268;0:19.811;0:34.059;0:22.642;0:33.431;268.4;Lorenzo DALLA PORTA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.811;34.059;22.642;33.431;
48;1;6;1:49.176;2;;19.359;0;34.076;0;22.587;2;33.154;2;153.6;17:22.444;12:52:22.444;0:19.359;0:34.076;0:22.587;0:33.154;267.1;Lorenzo DALLA PORTA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.359;34.076;22.587;33.154;
48;1;7;1:49.908;0;;19.239;0;34.165;0;23.059;0;33.445;0;152.5;19:12.352;12:54:12.352;0:19.239;0:34.165;0:23.059;0:33.445;270.4;Lorenzo DALLA PORTA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.239;34.165;23.059;33.445;
48;1;8;1:49.493;0;;19.239;0;34.194;0;22.645;0;33.415;0;153.1;21:01.845;12:56:01.845;0:19.239;0:34.194;0:22.645;0:33.415;265.2;Lorenzo DALLA PORTA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.239;34.194;22.645;33.415;
48;1;9;1:49.688;0;;19.187;3;34.173;0;22.632;0;33.696;0;152.8;22:51.533;12:57:51.533;0:19.187;0:34.173;0:22.632;0:33.696;263.9;Lorenzo DALLA PORTA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.187;34.173;22.632;33.696;
48;1;10;1:49.516;0;;19.267;0;34.105;0;22.691;0;33.453;0;153.1;24:41.049;12:59:41.049;0:19.267;0:34.105;0:22.691;0:33.453;263.9;Lorenzo DALLA PORTA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.267;34.105;22.691;33.453;
48;1;11;2:10.469;0;B;19.991;0;36.418;0;23.406;0;50.654;0;128.5;26:51.518;13:01:51.518;0:19.991;0:36.418;0:23.406;0:50.654;262.6;Lorenzo DALLA PORTA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.991;36.418;23.406;50.654;
51;1;1;5:16.015;0;;3:30.197;0;40.170;0;27.571;0;38.077;0;53.1;5:16.015;12:40:16.015;3:30.197;0:40.170;0:27.571;0:38.077;117.3;Juan P URIOSTEGUI;0:03:00.961;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;210.197;40.170;27.571;38.077;
51;1;2;2:17.192;0;B;22.029;0;37.696;0;25.331;0;52.136;0;122.2;7:33.207;12:42:33.207;0:22.029;0:37.696;0:25.331;0:52.136;223.2;Juan P URIOSTEGUI;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;22.029;37.696;25.331;52.136;
51;1;3;12:21.438;0;;10:41.317;0;38.014;0;25.328;0;36.779;0;22.6;19:54.645;12:54:54.645;10:41.317;0:38.014;0:25.328;0:36.779;123.5;Juan P URIOSTEGUI;0:10:19.286;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;641.317;38.014;25.328;36.779;
