﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
18;1;3;2:27.440;0;;42.535;0;56.511;0;48.394;0;114.1;7:24.342;12:17:34.394;0:42.535;0:56.511;0:48.394;190.4;Santiago DONGIL;;SUPS;SUPER-SERIE;Escuderia Alicante;;GF;42.535;56.511;48.394;
18;1;4;2:23.449;0;;40.830;0;56.127;0;46.492;0;117.3;9:47.791;12:19:57.843;0:40.830;0:56.127;0:46.492;190.1;Santiago DONGIL;;SUPS;SUPER-SERIE;Escuderia Alicante;;GF;40.830;56.127;46.492;
18;1;5;2:22.733;0;;40.574;0;55.214;0;46.945;0;117.9;12:10.524;12:22:20.576;0:40.574;0:55.214;0:46.945;190.4;Santiago DONGIL;;SUPS;SUPER-SERIE;Escuderia Alicante;;GF;40.574;55.214;46.945;
18;1;6;2:24.677;0;;40.692;0;56.986;0;46.999;0;116.3;14:35.201;12:24:45.253;0:40.692;0:56.986;0:46.999;190.7;Santiago DONGIL;;SUPS;SUPER-SERIE;Escuderia Alicante;;GF;40.692;56.986;46.999;
18;1;7;2:21.867;2;;40.560;2;54.802;2;46.505;0;118.6;16:57.068;12:27:07.120;0:40.560;0:54.802;0:46.505;190.7;Santiago DONGIL;;SUPS;SUPER-SERIE;Escuderia Alicante;;GF;40.560;54.802;46.505;
18;1;8;2:22.860;0;;40.873;0;54.934;0;47.053;0;117.8;19:19.928;12:29:29.980;0:40.873;0:54.934;0:47.053;189.7;Santiago DONGIL;;SUPS;SUPER-SERIE;Escuderia Alicante;;GF;40.873;54.934;47.053;
18;1;9;2:23.043;0;;40.793;0;55.631;0;46.619;0;117.7;21:42.971;12:31:53.023;0:40.793;0:55.631;0:46.619;190.7;Santiago DONGIL;;SUPS;SUPER-SERIE;Escuderia Alicante;;GF;40.793;55.631;46.619;
18;1;10;2:22.871;0;;40.751;0;55.436;0;46.684;0;117.8;24:05.842;12:34:15.894;0:40.751;0:55.436;0:46.684;189.4;Santiago DONGIL;;SUPS;SUPER-SERIE;Escuderia Alicante;;GF;40.751;55.436;46.684;
18;1;11;2:23.221;0;;41.178;0;55.662;0;46.381;0;117.5;26:29.063;12:36:39.115;0:41.178;0:55.662;0:46.381;189.4;Santiago DONGIL;;SUPS;SUPER-SERIE;Escuderia Alicante;;FF;41.178;55.662;46.381;
19;1;1;2:26.371;0;;45.886;0;54.864;0;45.621;0;111.4;2:26.371;12:12:36.423;0:45.886;0:54.864;0:45.621;;João REBELO MARTINS;;AM;AM-SERIE;Manuel Telles de Carvalho;;GF;45.886;54.864;45.621;
19;1;2;2:19.600;0;;40.060;0;54.358;0;45.182;0;120.6;4:45.971;12:14:56.023;0:40.060;0:54.358;0:45.182;199.5;João REBELO MARTINS;;AM;AM-SERIE;Manuel Telles de Carvalho;;GF;40.060;54.358;45.182;
19;1;3;2:18.648;0;;40.151;0;53.729;0;44.768;0;121.4;7:04.619;12:17:14.671;0:40.151;0:53.729;0:44.768;193.1;João REBELO MARTINS;;AM;AM-SERIE;Manuel Telles de Carvalho;;GF;40.151;53.729;44.768;
19;1;4;2:17.367;2;;40.150;0;53.783;0;43.434;2;122.5;9:21.986;12:19:32.038;0:40.150;0:53.783;0:43.434;199.5;João REBELO MARTINS;;AM;AM-SERIE;Manuel Telles de Carvalho;;GF;40.150;53.783;43.434;
19;1;5;2:17.516;0;;39.654;2;53.384;2;44.478;0;122.4;11:39.502;12:21:49.554;0:39.654;0:53.384;0:44.478;194.1;João REBELO MARTINS;;AM;AM-SERIE;Manuel Telles de Carvalho;;GF;39.654;53.384;44.478;
19;1;6;2:17.961;0;;39.879;0;53.685;0;44.397;0;122.0;13:57.463;12:24:07.515;0:39.879;0:53.685;0:44.397;195.2;João REBELO MARTINS;;AM;AM-SERIE;Manuel Telles de Carvalho;;GF;39.879;53.685;44.397;
19;1;7;2:17.628;0;;39.708;0;53.580;0;44.340;0;122.3;16:15.091;12:26:25.143;0:39.708;0:53.580;0:44.340;193.5;João REBELO MARTINS;;AM;AM-SERIE;Manuel Telles de Carvalho;;GF;39.708;53.580;44.340;
19;1;8;2:21.872;0;;39.781;0;57.578;0;44.513;0;118.6;18:36.963;12:28:47.015;0:39.781;0:57.578;0:44.513;194.1;João REBELO MARTINS;;AM;AM-SERIE;Manuel Telles de Carvalho;;GF;39.781;57.578;44.513;
19;1;9;2:18.980;0;;39.944;0;54.043;0;44.993;0;121.1;20:55.943;12:31:05.995;0:39.944;0:54.043;0:44.993;193.5;João REBELO MARTINS;;AM;AM-SERIE;Manuel Telles de Carvalho;;GF;39.944;54.043;44.993;
19;1;10;2:18.921;0;;39.982;0;54.434;0;44.505;0;121.1;23:14.864;12:33:24.916;0:39.982;0:54.434;0:44.505;193.8;João REBELO MARTINS;;AM;AM-SERIE;Manuel Telles de Carvalho;;GF;39.982;54.434;44.505;
19;1;11;2:19.835;0;;40.319;0;54.552;0;44.964;0;120.4;25:34.699;12:35:44.751;0:40.319;0:54.552;0:44.964;193.5;João REBELO MARTINS;;AM;AM-SERIE;Manuel Telles de Carvalho;;GF;40.319;54.552;44.964;
19;1;12;2:20.310;0;;40.318;0;54.737;0;45.255;0;119.9;27:55.009;12:38:05.061;0:40.318;0:54.737;0:45.255;193.5;João REBELO MARTINS;;AM;AM-SERIE;Manuel Telles de Carvalho;;FF;40.318;54.737;45.255;
2;1;1;2:39.788;0;;51.527;0;59.562;0;48.699;0;102.1;2:39.788;12:12:49.840;0:51.527;0:59.562;0:48.699;;Lluis PORTAL CANIVELL;;PRO;PRO-SERIE;Esc Barcelona d'Automobilisme;;GF;51.527;59.562;48.699;
2;1;2;2:32.992;0;;44.757;0;59.551;0;48.684;2;110.0;5:12.780;12:15:22.832;0:44.757;0:59.551;0:48.684;175.9;Lluis PORTAL CANIVELL;;PRO;PRO-SERIE;Esc Barcelona d'Automobilisme;;GF;44.757;59.551;48.684;
2;1;3;2:33.199;0;;44.387;0;59.853;0;48.959;0;109.9;7:45.979;12:17:56.031;0:44.387;0:59.853;0:48.959;180.6;Lluis PORTAL CANIVELL;;PRO;PRO-SERIE;Esc Barcelona d'Automobilisme;;GF;44.387;59.853;48.959;
2;1;4;2:33.221;0;;44.109;0;59.624;0;49.488;0;109.8;10:19.200;12:20:29.252;0:44.109;0:59.624;0:49.488;180.9;Lluis PORTAL CANIVELL;;PRO;PRO-SERIE;Esc Barcelona d'Automobilisme;;GF;44.109;59.624;49.488;
2;1;5;2:32.111;2;;43.987;2;59.070;0;49.054;0;110.6;12:51.311;12:23:01.363;0:43.987;0:59.070;0:49.054;183.3;Lluis PORTAL CANIVELL;;PRO;PRO-SERIE;Esc Barcelona d'Automobilisme;;GF;43.987;59.070;49.054;
2;1;6;2:33.177;0;;45.056;0;59.000;0;49.121;0;109.9;15:24.488;12:25:34.540;0:45.056;0:59.000;0:49.121;157.8;Lluis PORTAL CANIVELL;;PRO;PRO-SERIE;Esc Barcelona d'Automobilisme;;GF;45.056;59.000;49.121;
2;1;7;2:32.171;0;;43.994;0;59.331;0;48.846;0;110.6;17:56.659;12:28:06.711;0:43.994;0:59.331;0:48.846;182.1;Lluis PORTAL CANIVELL;;PRO;PRO-SERIE;Esc Barcelona d'Automobilisme;;GF;43.994;59.331;48.846;
2;1;8;2:34.580;0;;44.799;0;59.641;0;50.140;0;108.9;20:31.239;12:30:41.291;0:44.799;0:59.641;0:50.140;164.0;Lluis PORTAL CANIVELL;;PRO;PRO-SERIE;Esc Barcelona d'Automobilisme;;GF;44.799;59.641;50.140;
2;1;9;2:39.681;0;;51.624;0;58.969;2;49.088;0;105.4;23:10.920;12:33:20.972;0:51.624;0:58.969;0:49.088;150.2;Lluis PORTAL CANIVELL;;PRO;PRO-SERIE;Esc Barcelona d'Automobilisme;;GF;51.624;58.969;49.088;
2;1;10;2:36.147;0;;46.109;0;59.165;0;50.873;0;107.8;25:47.067;12:35:57.119;0:46.109;0:59.165;0:50.873;183.6;Lluis PORTAL CANIVELL;;PRO;PRO-SERIE;Esc Barcelona d'Automobilisme;;FF;46.109;59.165;50.873;
4;1;1;2:36.420;0;;50.321;0;57.989;0;48.110;2;104.3;2:36.420;12:12:46.472;0:50.321;0:57.989;0:48.110;;Marc BARNÉS GUTIERREZ;;SUPS;SUPER-SERIE;Esc Costa Daurada;;GF;50.321;57.989;48.110;
4;1;2;2:28.152;2;;42.188;2;57.660;2;48.304;0;113.6;5:04.572;12:15:14.624;0:42.188;0:57.660;0:48.304;184.0;Marc BARNÉS GUTIERREZ;;SUPS;SUPER-SERIE;Esc Costa Daurada;;GF;42.188;57.660;48.304;
4;1;3;2:29.040;0;;42.609;0;58.273;0;48.158;0;112.9;7:33.612;12:17:43.664;0:42.609;0:58.273;0:48.158;183.3;Marc BARNÉS GUTIERREZ;;SUPS;SUPER-SERIE;Esc Costa Daurada;;GF;42.609;58.273;48.158;
4;1;4;2:29.239;0;;42.825;0;58.163;0;48.251;0;112.8;10:02.851;12:20:12.903;0:42.825;0:58.163;0:48.251;183.0;Marc BARNÉS GUTIERREZ;;SUPS;SUPER-SERIE;Esc Costa Daurada;;GF;42.825;58.163;48.251;
4;1;5;2:42.733;0;B;42.541;0;59.861;0;1:00.331;0;103.4;12:45.584;12:22:55.636;0:42.541;0:59.861;1:00.331;182.1;Marc BARNÉS GUTIERREZ;;SUPS;SUPER-SERIE;Esc Costa Daurada;;GF;42.541;59.861;60.331;
4;1;6;6:59.216;0;;5:09.503;0;1:00.357;0;49.356;0;40.1;19:44.800;12:29:54.852;5:09.503;1:00.357;0:49.356;103.4;Marc BARNÉS GUTIERREZ;0:04:24.672;SUPS;SUPER-SERIE;Esc Costa Daurada;;GF;309.503;60.357;49.356;
4;1;7;2:31.097;0;;43.882;0;58.332;0;48.883;0;111.4;22:15.897;12:32:25.949;0:43.882;0:58.332;0:48.883;177.6;Marc BARNÉS GUTIERREZ;;SUPS;SUPER-SERIE;Esc Costa Daurada;;GF;43.882;58.332;48.883;
4;1;8;2:31.619;0;;42.930;0;58.961;0;49.728;0;111.0;24:47.516;12:34:57.568;0:42.930;0:58.961;0:49.728;182.1;Marc BARNÉS GUTIERREZ;;SUPS;SUPER-SERIE;Esc Costa Daurada;;GF;42.930;58.961;49.728;
4;1;9;2:29.873;0;;43.056;0;58.299;0;48.518;0;112.3;27:17.389;12:37:27.441;0:43.056;0:58.299;0:48.518;180.3;Marc BARNÉS GUTIERREZ;;SUPS;SUPER-SERIE;Esc Costa Daurada;;FF;43.056;58.299;48.518;
6;1;1;2:12.422;0;;40.187;0;49.786;0;42.449;0;123.2;2:12.422;12:12:22.474;0:40.187;0:49.786;0:42.449;;Jordi PUIG HERRERA;;PRO;PRO-SERIE;Jordi Puig Herrera;;GF;40.187;49.786;42.449;
6;1;2;2:08.027;0;;36.037;0;49.722;0;42.268;0;131.5;4:20.449;12:14:30.501;0:36.037;0:49.722;0:42.268;238.4;Jordi PUIG HERRERA;;PRO;PRO-SERIE;Jordi Puig Herrera;;GF;36.037;49.722;42.268;
6;1;3;2:06.643;0;;35.446;0;49.192;0;42.005;0;132.9;6:27.092;12:16:37.144;0:35.446;0:49.192;0:42.005;241.1;Jordi PUIG HERRERA;;PRO;PRO-SERIE;Jordi Puig Herrera;;GF;35.446;49.192;42.005;
6;1;4;2:06.233;3;;35.021;3;48.961;0;42.251;0;133.3;8:33.325;12:18:43.377;0:35.021;0:48.961;0:42.251;249.4;Jordi PUIG HERRERA;;PRO;PRO-SERIE;Jordi Puig Herrera;;GF;35.021;48.961;42.251;
6;1;5;2:15.291;0;;35.528;0;49.078;0;50.685;0;124.4;10:48.616;12:20:58.668;0:35.528;0:49.078;0:50.685;249.4;Jordi PUIG HERRERA;;PRO;PRO-SERIE;Jordi Puig Herrera;;GF;35.528;49.078;50.685;
6;1;6;2:06.508;0;;35.602;0;48.898;3;42.008;0;133.0;12:55.124;12:23:05.176;0:35.602;0:48.898;0:42.008;240.0;Jordi PUIG HERRERA;;PRO;PRO-SERIE;Jordi Puig Herrera;;GF;35.602;48.898;42.008;
6;1;7;2:08.393;0;;36.187;0;49.863;0;42.343;0;131.1;15:03.517;12:25:13.569;0:36.187;0:49.863;0:42.343;224.6;Jordi PUIG HERRERA;;PRO;PRO-SERIE;Jordi Puig Herrera;;GF;36.187;49.863;42.343;
6;1;8;2:07.113;0;;35.851;0;49.488;0;41.774;3;132.4;17:10.630;12:27:20.682;0:35.851;0:49.488;0:41.774;236.3;Jordi PUIG HERRERA;;PRO;PRO-SERIE;Jordi Puig Herrera;;GF;35.851;49.488;41.774;
6;1;9;2:06.899;0;;35.237;0;49.533;0;42.129;0;132.6;19:17.529;12:29:27.581;0:35.237;0:49.533;0:42.129;237.9;Jordi PUIG HERRERA;;PRO;PRO-SERIE;Jordi Puig Herrera;;GF;35.237;49.533;42.129;
6;1;10;2:07.771;0;;35.883;0;49.325;0;42.563;0;131.7;21:25.300;12:31:35.352;0:35.883;0:49.325;0:42.563;235.8;Jordi PUIG HERRERA;;PRO;PRO-SERIE;Jordi Puig Herrera;;GF;35.883;49.325;42.563;
6;1;11;2:07.012;0;;35.130;0;49.366;0;42.516;0;132.5;23:32.312;12:33:42.364;0:35.130;0:49.366;0:42.516;247.7;Jordi PUIG HERRERA;;PRO;PRO-SERIE;Jordi Puig Herrera;;GF;35.130;49.366;42.516;
6;1;12;2:07.342;0;;35.541;0;49.172;0;42.629;0;132.2;25:39.654;12:35:49.706;0:35.541;0:49.172;0:42.629;247.1;Jordi PUIG HERRERA;;PRO;PRO-SERIE;Jordi Puig Herrera;;FF;35.541;49.172;42.629;
7;1;1;2:28.253;0;;46.288;0;55.869;0;46.096;2;110.0;2:28.253;12:12:38.305;0:46.288;0:55.869;0:46.096;;Francesc GUTIERREZ AGÜI;;AM;AM-SERIE;PCR Sport;;GF;46.288;55.869;46.096;
7;1;2;2:22.118;2;;40.286;2;55.518;2;46.314;0;118.4;4:50.371;12:15:00.423;0:40.286;0:55.518;0:46.314;196.2;Francesc GUTIERREZ AGÜI;;AM;AM-SERIE;PCR Sport;;GF;40.286;55.518;46.314;
7;1;3;2:30.844;0;B;41.015;0;56.751;0;53.078;0;111.6;7:21.215;12:17:31.267;0:41.015;0:56.751;0:53.078;192.1;Francesc GUTIERREZ AGÜI;;AM;AM-SERIE;PCR Sport;;GF;41.015;56.751;53.078;
9;1;1;2:31.319;0;;47.839;0;56.315;0;47.165;0;107.8;2:31.319;12:12:41.371;0:47.839;0:56.315;0:47.165;;Jordi PRENAFETA SABATELL;;PRO;PRO-SERIE;Esc Barcelona d'Automobilisme;;GF;47.839;56.315;47.165;
9;1;2;2:23.966;0;;40.822;0;56.022;0;47.122;0;116.9;4:55.285;12:15:05.337;0:40.822;0:56.022;0:47.122;206.7;Jordi PRENAFETA SABATELL;;PRO;PRO-SERIE;Esc Barcelona d'Automobilisme;;GF;40.822;56.022;47.122;
9;1;3;2:27.847;0;;45.354;0;55.638;0;46.855;0;113.8;7:23.132;12:17:33.184;0:45.354;0:55.638;0:46.855;206.3;Jordi PRENAFETA SABATELL;;PRO;PRO-SERIE;Esc Barcelona d'Automobilisme;;GF;45.354;55.638;46.855;
9;1;4;2:23.427;0;;41.083;0;55.551;0;46.793;2;117.3;9:46.559;12:19:56.611;0:41.083;0:55.551;0:46.793;207.5;Jordi PRENAFETA SABATELL;;PRO;PRO-SERIE;Esc Barcelona d'Automobilisme;;GF;41.083;55.551;46.793;
9;1;5;2:23.338;0;;40.672;0;55.517;0;47.149;0;117.4;12:09.897;12:22:19.949;0:40.672;0:55.517;0:47.149;206.7;Jordi PRENAFETA SABATELL;;PRO;PRO-SERIE;Esc Barcelona d'Automobilisme;;GF;40.672;55.517;47.149;
9;1;6;2:24.798;0;;40.783;0;56.928;0;47.087;0;116.2;14:34.695;12:24:44.747;0:40.783;0:56.928;0:47.087;206.7;Jordi PRENAFETA SABATELL;;PRO;PRO-SERIE;Esc Barcelona d'Automobilisme;;GF;40.783;56.928;47.087;
9;1;7;2:25.092;0;;40.885;0;55.862;0;48.345;0;116.0;16:59.787;12:27:09.839;0:40.885;0:55.862;0:48.345;205.5;Jordi PRENAFETA SABATELL;;PRO;PRO-SERIE;Esc Barcelona d'Automobilisme;;GF;40.885;55.862;48.345;
9;1;8;2:23.292;2;;40.650;0;55.102;2;47.540;0;117.5;19:23.079;12:29:33.131;0:40.650;0:55.102;0:47.540;207.1;Jordi PRENAFETA SABATELL;;PRO;PRO-SERIE;Esc Barcelona d'Automobilisme;;GF;40.650;55.102;47.540;
9;1;9;2:24.244;0;;41.554;0;55.884;0;46.806;0;116.7;21:47.323;12:31:57.375;0:41.554;0:55.884;0:46.806;207.1;Jordi PRENAFETA SABATELL;;PRO;PRO-SERIE;Esc Barcelona d'Automobilisme;;GF;41.554;55.884;46.806;
9;1;10;2:23.970;0;;40.652;0;55.684;0;47.634;0;116.9;24:11.293;12:34:21.345;0:40.652;0:55.684;0:47.634;204.7;Jordi PRENAFETA SABATELL;;PRO;PRO-SERIE;Esc Barcelona d'Automobilisme;;GF;40.652;55.684;47.634;
9;1;11;2:36.596;0;B;40.564;2;56.048;0;59.984;0;107.5;26:47.889;12:36:57.941;0:40.564;0:56.048;0:59.984;207.1;Jordi PRENAFETA SABATELL;;PRO;PRO-SERIE;Esc Barcelona d'Automobilisme;;FF;40.564;56.048;59.984;
90;1;1;2:23.892;0;;45.829;0;53.120;0;44.943;0;113.4;2:23.892;12:12:33.944;0:45.829;0:53.120;0:44.943;;Toni GARCIA COMA;;AM;AM-SERIE;TH Trucks Team;;GF;45.829;53.120;44.943;
90;1;2;2:17.615;0;;39.402;0;53.765;0;44.448;0;122.3;4:41.507;12:14:51.559;0:39.402;0:53.765;0:44.448;195.9;Toni GARCIA COMA;;AM;AM-SERIE;TH Trucks Team;;GF;39.402;53.765;44.448;
90;1;3;2:17.309;0;;39.261;0;52.942;0;45.106;0;122.6;6:58.816;12:17:08.868;0:39.261;0:52.942;0:45.106;197.7;Toni GARCIA COMA;;AM;AM-SERIE;TH Trucks Team;;GF;39.261;52.942;45.106;
90;1;4;2:17.143;0;;39.867;0;53.158;0;44.118;2;122.7;9:15.959;12:19:26.011;0:39.867;0:53.158;0:44.118;193.8;Toni GARCIA COMA;;AM;AM-SERIE;TH Trucks Team;;GF;39.867;53.158;44.118;
90;1;5;2:16.152;0;;39.060;2;52.849;0;44.243;0;123.6;11:32.111;12:21:42.163;0:39.060;0:52.849;0:44.243;195.9;Toni GARCIA COMA;;AM;AM-SERIE;TH Trucks Team;;GF;39.060;52.849;44.243;
90;1;6;2:15.915;2;;39.106;0;52.652;0;44.157;0;123.8;13:48.026;12:23:58.078;0:39.106;0:52.652;0:44.157;195.9;Toni GARCIA COMA;;AM;AM-SERIE;TH Trucks Team;;GF;39.106;52.652;44.157;
90;1;7;2:16.511;0;;39.233;0;52.868;0;44.410;0;123.3;16:04.537;12:26:14.589;0:39.233;0:52.868;0:44.410;195.5;Toni GARCIA COMA;;AM;AM-SERIE;TH Trucks Team;;GF;39.233;52.868;44.410;
90;1;8;2:16.560;0;;39.269;0;52.999;0;44.292;0;123.2;18:21.097;12:28:31.149;0:39.269;0:52.999;0:44.292;193.8;Toni GARCIA COMA;;AM;AM-SERIE;TH Trucks Team;;GF;39.269;52.999;44.292;
90;1;9;2:16.289;0;;39.311;0;52.645;2;44.333;0;123.5;20:37.386;12:30:47.438;0:39.311;0:52.645;0:44.333;195.2;Toni GARCIA COMA;;AM;AM-SERIE;TH Trucks Team;;GF;39.311;52.645;44.333;
90;1;10;2:16.908;0;;39.414;0;53.192;0;44.302;0;122.9;22:54.294;12:33:04.346;0:39.414;0:53.192;0:44.302;194.5;Toni GARCIA COMA;;AM;AM-SERIE;TH Trucks Team;;GF;39.414;53.192;44.302;
90;1;11;2:16.665;0;;39.426;0;52.912;0;44.327;0;123.1;25:10.959;12:35:21.011;0:39.426;0:52.912;0:44.327;193.1;Toni GARCIA COMA;;AM;AM-SERIE;TH Trucks Team;;GF;39.426;52.912;44.327;
90;1;12;2:16.561;0;;39.443;0;52.762;0;44.356;0;123.2;27:27.520;12:37:37.572;0:39.443;0:52.762;0:44.356;195.5;Toni GARCIA COMA;;AM;AM-SERIE;TH Trucks Team;;FF;39.443;52.762;44.356;
