﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
22;1;7;2:21.221;0;;41.654;0;54.143;0;45.424;0;119.2;16:48.814;17:23:52.271;0:41.654;0:54.143;0:45.424;174.5;Guillermo DEL MORAL GARCÍA;;1;AR;CLUB JARAMA SPORT;;GF;41.654;54.143;45.424;
22;1;8;2:23.704;0;;42.745;0;55.384;0;45.575;0;117.1;19:12.518;17:26:15.975;0:42.745;0:55.384;0:45.575;156.7;Guillermo DEL MORAL GARCÍA;;1;AR;CLUB JARAMA SPORT;;GF;42.745;55.384;45.575;
22;1;9;2:24.081;0;;42.304;0;55.841;0;45.936;0;116.8;21:36.599;17:28:40.056;0:42.304;0:55.841;0:45.936;173.4;Guillermo DEL MORAL GARCÍA;;1;AR;CLUB JARAMA SPORT;;FF;42.304;55.841;45.936;
24;1;1;2:24.361;0;;48.389;0;52.901;0;43.071;2;113.0;2:24.361;17:09:27.818;0:48.389;0:52.901;0:43.071;;Fernando DOMÍNGUEZ MOLINA;;2;AR;SLT RACING;;GF;48.389;52.901;43.071;
24;1;2;2:13.597;0;;38.830;0;51.442;0;43.325;0;126.0;4:37.958;17:11:41.415;0:38.830;0:51.442;0:43.325;206.3;Fernando DOMÍNGUEZ MOLINA;;2;AR;SLT RACING;;GF;38.830;51.442;43.325;
24;1;3;2:13.159;2;;38.489;2;51.437;2;43.233;0;126.4;6:51.117;17:13:54.574;0:38.489;0:51.437;0:43.233;202.1;Fernando DOMÍNGUEZ MOLINA;;2;AR;SLT RACING;;GF;38.489;51.437;43.233;
24;1;4;2:15.173;0;;38.717;0;51.925;0;44.531;0;124.5;9:06.290;17:16:09.747;0:38.717;0:51.925;0:44.531;201.3;Fernando DOMÍNGUEZ MOLINA;;2;AR;SLT RACING;;GF;38.717;51.925;44.531;
24;1;5;2:14.692;0;;39.104;0;51.638;0;43.950;0;125.0;11:20.982;17:18:24.439;0:39.104;0:51.638;0:43.950;201.3;Fernando DOMÍNGUEZ MOLINA;;2;AR;SLT RACING;;GF;39.104;51.638;43.950;
24;1;6;2:14.306;0;;38.958;0;51.878;0;43.470;0;125.3;13:35.288;17:20:38.745;0:38.958;0:51.878;0:43.470;201.3;Fernando DOMÍNGUEZ MOLINA;;2;AR;SLT RACING;;GF;38.958;51.878;43.470;
24;1;7;2:14.241;0;;38.887;0;52.194;0;43.160;0;125.4;15:49.529;17:22:52.986;0:38.887;0:52.194;0:43.160;200.6;Fernando DOMÍNGUEZ MOLINA;;2;AR;SLT RACING;;GF;38.887;52.194;43.160;
24;1;8;2:16.344;0;;38.696;0;52.182;0;45.466;0;123.4;18:05.873;17:25:09.330;0:38.696;0:52.182;0:45.466;199.9;Fernando DOMÍNGUEZ MOLINA;;2;AR;SLT RACING;;GF;38.696;52.182;45.466;
24;1;9;2:18.616;0;;38.909;0;52.362;0;47.345;0;121.4;20:24.489;17:27:27.946;0:38.909;0:52.362;0:47.345;198.8;Fernando DOMÍNGUEZ MOLINA;;2;AR;SLT RACING;;FF;38.909;52.362;47.345;
26;1;1;2:12.616;0;;42.088;0;48.798;0;41.730;0;123.0;2:12.616;17:09:16.073;0:42.088;0:48.798;0:41.730;;Laurent PUITGMAL;;4;AR/CV;MOTOR CLUB SABADELL;;GF;42.088;48.798;41.730;
26;1;2;2:01.377;0;;34.748;0;46.999;0;39.630;0;138.7;4:13.993;17:11:17.450;0:34.748;0:46.999;0:39.630;227.9;Laurent PUITGMAL;;4;AR/CV;MOTOR CLUB SABADELL;;GF;34.748;46.999;39.630;
26;1;3;2:01.035;0;;33.979;0;47.143;0;39.913;0;139.1;6:15.028;17:13:18.485;0:33.979;0:47.143;0:39.913;230.8;Laurent PUITGMAL;;4;AR/CV;MOTOR CLUB SABADELL;;GF;33.979;47.143;39.913;
26;1;4;2:01.073;0;;34.540;0;46.812;0;39.721;0;139.0;8:16.101;17:15:19.558;0:34.540;0:46.812;0:39.721;228.9;Laurent PUITGMAL;;4;AR/CV;MOTOR CLUB SABADELL;;GF;34.540;46.812;39.721;
26;1;5;2:00.725;0;;34.196;0;46.811;0;39.718;0;139.4;10:16.826;17:17:20.283;0:34.196;0:46.811;0:39.718;230.3;Laurent PUITGMAL;;4;AR/CV;MOTOR CLUB SABADELL;;GF;34.196;46.811;39.718;
26;1;6;2:01.528;0;;34.118;0;47.301;0;40.109;0;138.5;12:18.354;17:19:21.811;0:34.118;0:47.301;0:40.109;230.3;Laurent PUITGMAL;;4;AR/CV;MOTOR CLUB SABADELL;;GF;34.118;47.301;40.109;
26;1;7;2:00.393;0;;33.908;0;47.111;0;39.374;2;139.8;14:18.747;17:21:22.204;0:33.908;0:47.111;0:39.374;231.8;Laurent PUITGMAL;;4;AR/CV;MOTOR CLUB SABADELL;;GF;33.908;47.111;39.374;
26;1;8;2:01.001;0;;34.016;0;47.489;0;39.496;0;139.1;16:19.748;17:23:23.205;0:34.016;0:47.489;0:39.496;230.8;Laurent PUITGMAL;;4;AR/CV;MOTOR CLUB SABADELL;;GF;34.016;47.489;39.496;
26;1;9;1:59.927;2;;33.716;2;46.562;2;39.649;0;140.3;18:19.675;17:25:23.132;0:33.716;0:46.562;0:39.649;229.9;Laurent PUITGMAL;;4;AR/CV;MOTOR CLUB SABADELL;;GF;33.716;46.562;39.649;
26;1;10;2:02.280;0;;34.198;0;47.078;0;41.004;0;137.6;20:21.955;17:27:25.412;0:34.198;0:47.078;0:41.004;230.3;Laurent PUITGMAL;;4;AR/CV;MOTOR CLUB SABADELL;;FF;34.198;47.078;41.004;
30;1;1;2:20.623;0;;46.087;0;51.423;0;43.113;0;116.0;2:20.623;17:09:24.080;0:46.087;0:51.423;0:43.113;;Vicente Gabriel VALLÉS PIERA;;2;CV;FRC COMPETICIÓN;;GF;46.087;51.423;43.113;
30;1;2;2:10.430;0;;36.779;2;50.012;0;43.639;0;129.0;4:31.053;17:11:34.510;0:36.779;0:50.012;0:43.639;211.5;Vicente Gabriel VALLÉS PIERA;;2;CV;FRC COMPETICIÓN;;GF;36.779;50.012;43.639;
30;1;3;2:08.503;2;;36.867;0;49.908;0;41.728;0;131.0;6:39.556;17:13:43.013;0:36.867;0:49.908;0:41.728;210.3;Vicente Gabriel VALLÉS PIERA;;2;CV;FRC COMPETICIÓN;;GF;36.867;49.908;41.728;
30;1;4;2:08.675;0;;36.987;0;49.649;2;42.039;0;130.8;8:48.231;17:15:51.688;0:36.987;0:49.649;0:42.039;212.8;Vicente Gabriel VALLÉS PIERA;;2;CV;FRC COMPETICIÓN;;GF;36.987;49.649;42.039;
30;1;5;2:10.966;0;;39.291;0;50.621;0;41.054;2;128.5;10:59.197;17:18:02.654;0:39.291;0:50.621;0:41.054;192.8;Vicente Gabriel VALLÉS PIERA;;2;CV;FRC COMPETICIÓN;;GF;39.291;50.621;41.054;
30;1;6;2:09.310;0;;36.956;0;50.537;0;41.817;0;130.2;13:08.507;17:20:11.964;0:36.956;0:50.537;0:41.817;214.0;Vicente Gabriel VALLÉS PIERA;;2;CV;FRC COMPETICIÓN;;GF;36.956;50.537;41.817;
30;1;7;2:09.149;0;;36.895;0;50.280;0;41.974;0;130.3;15:17.656;17:22:21.113;0:36.895;0:50.280;0:41.974;212.3;Vicente Gabriel VALLÉS PIERA;;2;CV;FRC COMPETICIÓN;;GF;36.895;50.280;41.974;
30;1;8;2:08.597;0;;36.813;0;49.875;0;41.909;0;130.9;17:26.253;17:24:29.710;0:36.813;0:49.875;0:41.909;211.5;Vicente Gabriel VALLÉS PIERA;;2;CV;FRC COMPETICIÓN;;GF;36.813;49.875;41.909;
30;1;9;2:09.511;0;;36.978;0;50.267;0;42.266;0;130.0;19:35.764;17:26:39.221;0:36.978;0:50.267;0:42.266;211.5;Vicente Gabriel VALLÉS PIERA;;2;CV;FRC COMPETICIÓN;;GF;36.978;50.267;42.266;
30;1;10;2:09.982;0;;37.683;0;50.247;0;42.052;0;129.5;21:45.746;17:28:49.203;0:37.683;0:50.247;0:42.052;212.3;Vicente Gabriel VALLÉS PIERA;;2;CV;FRC COMPETICIÓN;;FF;37.683;50.247;42.052;
31;1;1;2:06.077;0;;38.835;0;47.251;0;39.991;0;129.4;2:06.077;17:09:09.534;0:38.835;0:47.251;0:39.991;;Marc RIERA BANTI;;3;CAT;ESCUDERIA BAIX EMPORDA;;GF;38.835;47.251;39.991;
31;1;2;1:59.815;0;;33.977;0;46.794;0;39.044;0;140.5;4:05.892;17:11:09.349;0:33.977;0:46.794;0:39.044;238.4;Marc RIERA BANTI;;3;CAT;ESCUDERIA BAIX EMPORDA;;GF;33.977;46.794;39.044;
31;1;3;1:59.181;0;;33.806;0;46.348;0;39.027;0;141.2;6:05.073;17:13:08.530;0:33.806;0:46.348;0:39.027;238.9;Marc RIERA BANTI;;3;CAT;ESCUDERIA BAIX EMPORDA;;GF;33.806;46.348;39.027;
31;1;4;1:58.785;3;;33.781;0;46.199;0;38.805;3;141.7;8:03.858;17:15:07.315;0:33.781;0:46.199;0:38.805;241.1;Marc RIERA BANTI;;3;CAT;ESCUDERIA BAIX EMPORDA;;GF;33.781;46.199;38.805;
31;1;5;1:59.201;0;;33.615;0;46.346;0;39.240;0;141.2;10:03.059;17:17:06.516;0:33.615;0:46.346;0:39.240;240.0;Marc RIERA BANTI;;3;CAT;ESCUDERIA BAIX EMPORDA;;GF;33.615;46.346;39.240;
31;1;6;2:01.058;0;;34.171;0;46.913;0;39.974;0;139.0;12:04.117;17:19:07.574;0:34.171;0:46.913;0:39.974;239.5;Marc RIERA BANTI;;3;CAT;ESCUDERIA BAIX EMPORDA;;GF;34.171;46.913;39.974;
31;1;7;1:59.940;0;;33.963;0;46.493;0;39.484;0;140.3;14:04.057;17:21:07.514;0:33.963;0:46.493;0:39.484;235.8;Marc RIERA BANTI;;3;CAT;ESCUDERIA BAIX EMPORDA;;GF;33.963;46.493;39.484;
31;1;8;1:59.036;0;;33.754;0;46.044;3;39.238;0;141.4;16:03.093;17:23:06.550;0:33.754;0:46.044;0:39.238;238.9;Marc RIERA BANTI;;3;CAT;ESCUDERIA BAIX EMPORDA;;GF;33.754;46.044;39.238;
31;1;9;2:00.772;0;;33.646;0;46.286;0;40.840;0;139.4;18:03.865;17:25:07.322;0:33.646;0:46.286;0:40.840;238.4;Marc RIERA BANTI;;3;CAT;ESCUDERIA BAIX EMPORDA;;GF;33.646;46.286;40.840;
31;1;10;1:59.926;0;;33.612;2;46.755;0;39.559;0;140.3;20:03.791;17:27:07.248;0:33.612;0:46.755;0:39.559;239.5;Marc RIERA BANTI;;3;CAT;ESCUDERIA BAIX EMPORDA;;FF;33.612;46.755;39.559;
32;1;1;2:18.009;0;;43.968;0;51.142;0;42.899;0;118.2;2:18.009;17:09:21.466;0:43.968;0:51.142;0:42.899;;Isidoro DIAZ-GUERRA GONZALEZ;;4;;MOTOR CLUB SABADELL;;GF;43.968;51.142;42.899;
32;1;2;2:07.959;0;;36.404;0;49.383;0;42.172;0;131.5;4:25.968;17:11:29.425;0:36.404;0:49.383;0:42.172;226.5;Isidoro DIAZ-GUERRA GONZALEZ;;4;;MOTOR CLUB SABADELL;;GF;36.404;49.383;42.172;
32;1;3;2:05.784;0;;36.218;0;48.533;0;41.033;0;133.8;6:31.752;17:13:35.209;0:36.218;0:48.533;0:41.033;222.3;Isidoro DIAZ-GUERRA GONZALEZ;;4;;MOTOR CLUB SABADELL;;GF;36.218;48.533;41.033;
32;1;4;2:05.560;0;;35.496;0;48.505;0;41.559;0;134.0;8:37.312;17:15:40.769;0:35.496;0:48.505;0:41.559;222.3;Isidoro DIAZ-GUERRA GONZALEZ;;4;;MOTOR CLUB SABADELL;;GF;35.496;48.505;41.559;
32;1;5;2:04.477;0;;35.719;0;47.992;0;40.766;0;135.2;10:41.789;17:17:45.246;0:35.719;0:47.992;0:40.766;221.0;Isidoro DIAZ-GUERRA GONZALEZ;;4;;MOTOR CLUB SABADELL;;GF;35.719;47.992;40.766;
32;1;6;2:04.225;0;;35.235;2;47.996;0;40.994;0;135.5;12:46.014;17:19:49.471;0:35.235;0:47.996;0:40.994;223.2;Isidoro DIAZ-GUERRA GONZALEZ;;4;;MOTOR CLUB SABADELL;;GF;35.235;47.996;40.994;
32;1;7;2:06.905;0;;35.580;0;49.738;0;41.587;0;132.6;14:52.919;17:21:56.376;0:35.580;0:49.738;0:41.587;223.7;Isidoro DIAZ-GUERRA GONZALEZ;;4;;MOTOR CLUB SABADELL;;GF;35.580;49.738;41.587;
32;1;8;2:05.265;0;;35.419;0;48.618;0;41.228;0;134.4;16:58.184;17:24:01.641;0:35.419;0:48.618;0:41.228;223.2;Isidoro DIAZ-GUERRA GONZALEZ;;4;;MOTOR CLUB SABADELL;;GF;35.419;48.618;41.228;
32;1;9;2:03.832;2;;35.460;0;47.768;2;40.604;2;135.9;19:02.016;17:26:05.473;0:35.460;0:47.768;0:40.604;223.2;Isidoro DIAZ-GUERRA GONZALEZ;;4;;MOTOR CLUB SABADELL;;GF;35.460;47.768;40.604;
32;1;10;2:04.635;0;;35.520;0;48.069;0;41.046;0;135.0;21:06.651;17:28:10.108;0:35.520;0:48.069;0:41.046;224.6;Isidoro DIAZ-GUERRA GONZALEZ;;4;;MOTOR CLUB SABADELL;;FF;35.520;48.069;41.046;
35;1;1;2:40.337;0;;54.497;0;59.393;0;46.447;0;101.7;2:40.337;17:09:43.794;0:54.497;0:59.393;0:46.447;;Alejandro MESQUITA DE QUEIROS;;2;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;54.497;59.393;46.447;
35;1;2;2:23.976;0;;41.511;0;56.901;0;45.564;0;116.9;5:04.313;17:12:07.770;0:41.511;0:56.901;0:45.564;184.6;Alejandro MESQUITA DE QUEIROS;;2;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;41.511;56.901;45.564;
35;1;3;2:21.189;0;;41.686;0;54.331;0;45.172;0;119.2;7:25.502;17:14:28.959;0:41.686;0:54.331;0:45.172;183.3;Alejandro MESQUITA DE QUEIROS;;2;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;41.686;54.331;45.172;
35;1;4;2:19.637;2;;41.002;0;53.849;2;44.786;2;120.5;9:45.139;17:16:48.596;0:41.002;0:53.849;0:44.786;183.3;Alejandro MESQUITA DE QUEIROS;;2;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;41.002;53.849;44.786;
35;1;5;2:22.040;0;;41.045;0;54.369;0;46.626;0;118.5;12:07.179;17:19:10.636;0:41.045;0:54.369;0:46.626;183.6;Alejandro MESQUITA DE QUEIROS;;2;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;41.045;54.369;46.626;
35;1;6;2:19.824;0;;40.494;2;54.215;0;45.115;0;120.4;14:27.003;17:21:30.460;0:40.494;0:54.215;0:45.115;182.1;Alejandro MESQUITA DE QUEIROS;;2;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;40.494;54.215;45.115;
35;1;7;2:20.765;0;;41.009;0;54.173;0;45.583;0;119.6;16:47.768;17:23:51.225;0:41.009;0:54.173;0:45.583;180.6;Alejandro MESQUITA DE QUEIROS;;2;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;41.009;54.173;45.583;
35;1;8;2:21.796;0;;41.268;0;55.097;0;45.431;0;118.7;19:09.564;17:26:13.021;0:41.268;0:55.097;0:45.431;179.7;Alejandro MESQUITA DE QUEIROS;;2;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;41.268;55.097;45.431;
35;1;9;2:21.203;0;;41.403;0;54.748;0;45.052;0;119.2;21:30.767;17:28:34.224;0:41.403;0:54.748;0:45.052;180.0;Alejandro MESQUITA DE QUEIROS;;2;CV;RALLYE CLUB COSTA DE AZAHAR;;FF;41.403;54.748;45.052;
36;1;1;2:17.775;0;;43.195;0;51.657;0;42.923;0;118.4;2:17.775;17:09:21.232;0:43.195;0:51.657;0:42.923;;José Ramón MOLINA VILCHES;;TCR;;PARADINAS MOTORSPORT;;GF;43.195;51.657;42.923;
36;1;2;2:14.206;0;;36.553;0;51.632;0;46.021;0;125.4;4:31.981;17:11:35.438;0:36.553;0:51.632;0:46.021;226.5;José Ramón MOLINA VILCHES;;TCR;;PARADINAS MOTORSPORT;;GF;36.553;51.632;46.021;
36;1;3;2:11.080;0;;37.208;0;51.048;0;42.824;0;128.4;6:43.061;17:13:46.518;0:37.208;0:51.048;0:42.824;209.5;José Ramón MOLINA VILCHES;;TCR;;PARADINAS MOTORSPORT;;GF;37.208;51.048;42.824;
36;1;4;2:09.849;0;;36.494;0;50.693;0;42.662;0;129.6;8:52.910;17:15:56.367;0:36.494;0:50.693;0:42.662;227.0;José Ramón MOLINA VILCHES;;TCR;;PARADINAS MOTORSPORT;;GF;36.494;50.693;42.662;
36;1;5;2:10.212;0;;36.486;2;50.449;0;43.277;0;129.3;11:03.122;17:18:06.579;0:36.486;0:50.449;0:43.277;221.0;José Ramón MOLINA VILCHES;;TCR;;PARADINAS MOTORSPORT;;GF;36.486;50.449;43.277;
36;1;6;2:08.931;0;;36.774;0;49.900;2;42.257;0;130.5;13:12.053;17:20:15.510;0:36.774;0:49.900;0:42.257;223.2;José Ramón MOLINA VILCHES;;TCR;;PARADINAS MOTORSPORT;;GF;36.774;49.900;42.257;
36;1;7;2:08.841;2;;36.497;0;50.167;0;42.177;0;130.6;15:20.894;17:22:24.351;0:36.497;0:50.167;0:42.177;228.9;José Ramón MOLINA VILCHES;;TCR;;PARADINAS MOTORSPORT;;GF;36.497;50.167;42.177;
36;1;8;2:08.884;0;;36.708;0;50.020;0;42.156;0;130.6;17:29.778;17:24:33.235;0:36.708;0:50.020;0:42.156;215.3;José Ramón MOLINA VILCHES;;TCR;;PARADINAS MOTORSPORT;;GF;36.708;50.020;42.156;
36;1;9;2:11.639;0;;37.626;0;51.346;0;42.667;0;127.8;19:41.417;17:26:44.874;0:37.626;0:51.346;0:42.667;226.5;José Ramón MOLINA VILCHES;;TCR;;PARADINAS MOTORSPORT;;GF;37.626;51.346;42.667;
36;1;10;2:09.189;0;;36.938;0;50.165;0;42.086;2;130.3;21:50.606;17:28:54.063;0:36.938;0:50.165;0:42.086;227.9;José Ramón MOLINA VILCHES;;TCR;;PARADINAS MOTORSPORT;;FF;36.938;50.165;42.086;
37;1;1;2:33.018;0;;51.607;0;55.610;0;45.801;0;106.6;2:33.018;17:09:36.475;0:51.607;0:55.610;0:45.801;;Daniel DE SOUSA URGEL;;2;;SLT RACING;;GF;51.607;55.610;45.801;
37;1;2;2:21.546;0;;40.515;0;54.874;0;46.157;0;118.9;4:54.564;17:11:58.021;0:40.515;0:54.874;0:46.157;198.8;Daniel DE SOUSA URGEL;;2;;SLT RACING;;GF;40.515;54.874;46.157;
37;1;3;2:18.303;0;;39.902;0;53.979;0;44.422;0;121.7;7:12.867;17:14:16.324;0:39.902;0:53.979;0:44.422;197.3;Daniel DE SOUSA URGEL;;2;;SLT RACING;;GF;39.902;53.979;44.422;
37;1;4;2:17.307;2;;39.537;0;53.224;2;44.546;0;122.6;9:30.174;17:16:33.631;0:39.537;0:53.224;0:44.546;193.5;Daniel DE SOUSA URGEL;;2;;SLT RACING;;GF;39.537;53.224;44.546;
37;1;5;2:18.332;0;;39.882;0;53.563;0;44.887;0;121.7;11:48.506;17:18:51.963;0:39.882;0:53.563;0:44.887;193.1;Daniel DE SOUSA URGEL;;2;;SLT RACING;;GF;39.882;53.563;44.887;
37;1;6;2:18.487;0;;39.689;0;53.805;0;44.993;0;121.5;14:06.993;17:21:10.450;0:39.689;0:53.805;0:44.993;193.5;Daniel DE SOUSA URGEL;;2;;SLT RACING;;GF;39.689;53.805;44.993;
37;1;7;2:18.839;0;;39.867;0;54.124;0;44.848;0;121.2;16:25.832;17:23:29.289;0:39.867;0:54.124;0:44.848;194.1;Daniel DE SOUSA URGEL;;2;;SLT RACING;;GF;39.867;54.124;44.848;
37;1;8;2:17.359;0;;39.743;0;53.291;0;44.325;2;122.5;18:43.191;17:25:46.648;0:39.743;0:53.291;0:44.325;197.0;Daniel DE SOUSA URGEL;;2;;SLT RACING;;GF;39.743;53.291;44.325;
37;1;9;2:17.916;0;;39.480;2;53.462;0;44.974;0;122.0;21:01.107;17:28:04.564;0:39.480;0:53.462;0:44.974;197.0;Daniel DE SOUSA URGEL;;2;;SLT RACING;;FF;39.480;53.462;44.974;
38;1;1;2:39.221;0;;54.283;0;57.131;0;47.807;0;102.5;2:39.221;17:09:42.678;0:54.283;0:57.131;0:47.807;;Laura APARICIO ANGLES;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;54.283;57.131;47.807;
38;1;2;2:26.962;0;;42.590;0;56.746;0;47.626;0;114.5;5:06.183;17:12:09.640;0:42.590;0:56.746;0:47.626;188.7;Laura APARICIO ANGLES;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;42.590;56.746;47.626;
38;1;3;2:24.744;0;;41.708;0;55.952;2;47.084;0;116.3;7:30.927;17:14:34.384;0:41.708;0:55.952;0:47.084;188.7;Laura APARICIO ANGLES;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;41.708;55.952;47.084;
38;1;4;2:26.080;0;;41.325;0;57.385;0;47.370;0;115.2;9:57.007;17:17:00.464;0:41.325;0:57.385;0:47.370;186.5;Laura APARICIO ANGLES;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;41.325;57.385;47.370;
38;1;5;2:25.679;0;;41.390;0;57.247;0;47.042;0;115.5;12:22.686;17:19:26.143;0:41.390;0:57.247;0:47.042;188.7;Laura APARICIO ANGLES;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;41.390;57.247;47.042;
38;1;6;2:24.251;2;;41.201;2;56.194;0;46.856;2;116.7;14:46.937;17:21:50.394;0:41.201;0:56.194;0:46.856;187.8;Laura APARICIO ANGLES;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;41.201;56.194;46.856;
38;1;7;2:25.717;0;;41.455;0;56.472;0;47.790;0;115.5;17:12.654;17:24:16.111;0:41.455;0:56.472;0:47.790;185.5;Laura APARICIO ANGLES;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;41.455;56.472;47.790;
38;1;8;2:43.480;0;;44.492;0;1:04.899;0;54.089;0;102.9;19:56.134;17:26:59.591;0:44.492;1:04.899;0:54.089;187.4;Laura APARICIO ANGLES;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;44.492;64.899;54.089;
38;1;9;2:49.793;0;;50.819;0;1:04.331;0;54.643;0;99.1;22:45.927;17:29:49.384;0:50.819;1:04.331;0:54.643;150.2;Laura APARICIO ANGLES;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;FF;50.819;64.331;54.643;
40;1;1;2:23.017;0;;47.130;0;52.493;0;43.394;0;114.1;2:23.017;17:09:26.474;0:47.130;0:52.493;0:43.394;;Jordi FONAYET MÉNDEZ;;2;;AUTOMOVIL CLUB ZARAGOZA;;GF;47.130;52.493;43.394;
40;1;2;2:12.595;0;;37.692;2;51.668;0;43.235;0;126.9;4:35.612;17:11:39.069;0:37.692;0:51.668;0:43.235;208.3;Jordi FONAYET MÉNDEZ;;2;;AUTOMOVIL CLUB ZARAGOZA;;GF;37.692;51.668;43.235;
40;1;3;2:12.225;2;;37.818;0;51.588;0;42.819;0;127.3;6:47.837;17:13:51.294;0:37.818;0:51.588;0:42.819;206.3;Jordi FONAYET MÉNDEZ;;2;;AUTOMOVIL CLUB ZARAGOZA;;GF;37.818;51.588;42.819;
40;1;4;2:12.378;0;;38.128;0;51.463;2;42.787;0;127.1;9:00.215;17:16:03.672;0:38.128;0:51.463;0:42.787;204.4;Jordi FONAYET MÉNDEZ;;2;;AUTOMOVIL CLUB ZARAGOZA;;GF;38.128;51.463;42.787;
40;1;5;2:12.940;0;;38.327;0;51.880;0;42.733;0;126.6;11:13.155;17:18:16.612;0:38.327;0:51.880;0:42.733;205.5;Jordi FONAYET MÉNDEZ;;2;;AUTOMOVIL CLUB ZARAGOZA;;GF;38.327;51.880;42.733;
40;1;6;2:12.260;0;;37.957;0;51.726;0;42.577;2;127.2;13:25.415;17:20:28.872;0:37.957;0:51.726;0:42.577;205.5;Jordi FONAYET MÉNDEZ;;2;;AUTOMOVIL CLUB ZARAGOZA;;GF;37.957;51.726;42.577;
40;1;7;2:12.419;0;;37.828;0;51.682;0;42.909;0;127.1;15:37.834;17:22:41.291;0:37.828;0:51.682;0:42.909;204.4;Jordi FONAYET MÉNDEZ;;2;;AUTOMOVIL CLUB ZARAGOZA;;GF;37.828;51.682;42.909;
40;1;8;2:12.454;0;;38.228;0;51.595;0;42.631;0;127.1;17:50.288;17:24:53.745;0:38.228;0:51.595;0:42.631;204.0;Jordi FONAYET MÉNDEZ;;2;;AUTOMOVIL CLUB ZARAGOZA;;GF;38.228;51.595;42.631;
40;1;9;2:13.981;0;;38.259;0;52.289;0;43.433;0;125.6;20:04.269;17:27:07.726;0:38.259;0:52.289;0:43.433;205.5;Jordi FONAYET MÉNDEZ;;2;;AUTOMOVIL CLUB ZARAGOZA;;FF;38.259;52.289;43.433;
5;1;1;2:18.701;0;;44.062;0;51.474;0;43.165;0;117.6;2:18.701;17:09:22.158;0:44.062;0:51.474;0:43.165;;Ethan MUNIESA EJARQUE;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;44.062;51.474;43.165;
5;1;2;2:09.263;0;;36.086;0;51.365;0;41.812;0;130.2;4:27.964;17:11:31.421;0:36.086;0:51.365;0:41.812;231.3;Ethan MUNIESA EJARQUE;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;36.086;51.365;41.812;
5;1;3;2:05.303;0;;35.447;0;48.586;0;41.270;0;134.3;6:33.267;17:13:36.724;0:35.447;0:48.586;0:41.270;228.4;Ethan MUNIESA EJARQUE;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;35.447;48.586;41.270;
5;1;4;2:05.222;0;;35.026;2;49.052;0;41.144;0;134.4;8:38.489;17:15:41.946;0:35.026;0:49.052;0:41.144;230.3;Ethan MUNIESA EJARQUE;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;35.026;49.052;41.144;
5;1;5;2:04.564;2;;35.033;0;48.463;2;41.068;0;135.1;10:43.053;17:17:46.510;0:35.033;0:48.463;0:41.068;230.8;Ethan MUNIESA EJARQUE;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;35.033;48.463;41.068;
5;1;6;2:05.549;0;;35.436;0;48.846;0;41.267;0;134.1;12:48.602;17:19:52.059;0:35.436;0:48.846;0:41.267;228.9;Ethan MUNIESA EJARQUE;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;35.436;48.846;41.267;
5;1;7;2:05.348;0;;35.419;0;48.909;0;41.020;2;134.3;14:53.950;17:21:57.407;0:35.419;0:48.909;0:41.020;228.4;Ethan MUNIESA EJARQUE;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;35.419;48.909;41.020;
5;1;8;2:05.345;0;;35.263;0;49.019;0;41.063;0;134.3;16:59.295;17:24:02.752;0:35.263;0:49.019;0:41.063;229.9;Ethan MUNIESA EJARQUE;;CLA;AR;R. A. C. CIRCUITO GUADALOPE;;GF;35.263;49.019;41.063;
