﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
22;1;3;1:49.766;0;;19.220;0;34.404;0;22.618;0;33.524;0;152.7;5:36.994;16:35:36.994;0:19.220;0:34.404;0:22.618;0:33.524;283.9;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;19.220;34.404;22.618;33.524;
22;1;4;1:49.303;0;;19.123;0;33.854;0;22.710;0;33.616;0;153.4;7:26.297;16:37:26.297;0:19.123;0:33.854;0:22.710;0:33.616;280.2;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;19.123;33.854;22.710;33.616;
22;1;5;1:48.478;0;;18.737;0;33.853;0;22.563;0;33.325;0;154.5;9:14.775;16:39:14.775;0:18.737;0:33.853;0:22.563;0:33.325;286.1;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.737;33.853;22.563;33.325;
22;1;6;1:48.233;0;;19.104;0;33.668;0;22.378;0;33.083;2;154.9;11:03.008;16:41:03.008;0:19.104;0:33.668;0:22.378;0:33.083;282.4;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;19.104;33.668;22.378;33.083;
22;1;7;1:48.086;0;;19.023;0;33.627;0;22.216;0;33.220;0;155.1;12:51.094;16:42:51.094;0:19.023;0:33.627;0:22.216;0:33.220;284.6;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;19.023;33.627;22.216;33.220;
22;1;8;1:47.876;0;;18.810;0;33.609;0;22.329;0;33.128;0;155.4;14:38.970;16:44:38.970;0:18.810;0:33.609;0:22.329;0:33.128;284.6;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.810;33.609;22.329;33.128;
22;1;9;1:47.887;0;;18.915;0;33.584;0;22.204;0;33.184;0;155.4;16:26.857;16:46:26.857;0:18.915;0:33.584;0:22.204;0:33.184;283.1;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.915;33.584;22.204;33.184;
22;1;10;2:01.487;0;B;19.216;0;34.130;0;22.386;0;45.755;0;138.0;18:28.344;16:48:28.344;0:19.216;0:34.130;0:22.386;0:45.755;283.1;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;19.216;34.130;22.386;45.755;
22;1;11;4:56.782;0;;3:24.696;0;35.193;0;22.901;0;33.992;0;56.5;23:25.126;16:53:25.126;3:24.696;0:35.193;0:22.901;0:33.992;180.0;Brett ROBERTS;0:03:07.554;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;204.696;35.193;22.901;33.992;
22;1;12;1:48.563;0;;19.123;0;33.827;0;22.315;0;33.298;0;154.4;25:13.689;16:55:13.689;0:19.123;0:33.827;0:22.315;0:33.298;280.9;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;19.123;33.827;22.315;33.298;
22;1;13;1:47.951;0;;19.037;0;33.451;2;22.303;0;33.160;0;155.3;27:01.640;16:57:01.640;0:19.037;0:33.451;0:22.303;0:33.160;283.1;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;19.037;33.451;22.303;33.160;
22;1;14;1:50.373;0;;18.979;0;33.693;0;22.141;2;35.560;0;151.9;28:52.013;16:58:52.013;0:18.979;0:33.693;0:22.141;0:35.560;283.9;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.979;33.693;22.141;35.560;
22;1;15;1:47.595;2;;18.670;2;33.513;0;22.294;0;33.118;0;155.8;30:39.608;17:00:39.608;0:18.670;0:33.513;0:22.294;0:33.118;283.1;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.670;33.513;22.294;33.118;
22;1;16;1:47.790;0;;18.764;0;33.552;0;22.257;0;33.217;0;155.5;32:27.398;17:02:27.398;0:18.764;0:33.552;0:22.257;0:33.217;283.9;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.764;33.552;22.257;33.217;
22;1;17;2:04.590;0;B;18.798;0;33.746;0;22.740;0;49.306;0;134.6;34:31.988;17:04:31.988;0:18.798;0:33.746;0:22.740;0:49.306;283.1;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.798;33.746;22.740;49.306;
23;1;1;1:52.365;0;;21.274;0;34.578;0;22.888;0;33.625;0;149.2;1:52.365;16:31:52.365;0:21.274;0:34.578;0:22.888;0:33.625;213.6;Taiga HADA;0:00:02.308;KALEX;;Gas Up Racing Team;KALEX;GF;21.274;34.578;22.888;33.625;
23;1;2;1:47.460;0;;18.885;0;33.377;0;22.152;0;33.046;0;156.0;3:39.825;16:33:39.825;0:18.885;0:33.377;0:22.152;0:33.046;286.9;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.885;33.377;22.152;33.046;
23;1;3;1:47.170;0;;18.641;0;33.255;0;22.150;0;33.124;0;156.4;5:26.995;16:35:26.995;0:18.641;0:33.255;0:22.150;0:33.124;289.9;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.641;33.255;22.150;33.124;
23;1;4;1:47.042;0;;18.618;0;33.357;0;22.279;0;32.788;2;156.6;7:14.037;16:37:14.037;0:18.618;0:33.357;0:22.279;0:32.788;286.1;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.618;33.357;22.279;32.788;
23;1;5;1:46.479;2;;18.468;2;33.107;2;22.018;2;32.886;0;157.5;9:00.516;16:39:00.516;0:18.468;0:33.107;0:22.018;0:32.886;288.4;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.468;33.107;22.018;32.886;
23;1;6;1:46.852;0;;18.732;0;33.309;0;22.018;0;32.793;0;156.9;10:47.368;16:40:47.368;0:18.732;0:33.309;0:22.018;0:32.793;285.4;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.732;33.309;22.018;32.793;
23;1;7;1:47.663;0;;18.599;0;33.651;0;22.264;0;33.149;0;155.7;12:35.031;16:42:35.031;0:18.599;0:33.651;0:22.264;0:33.149;287.6;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.599;33.651;22.264;33.149;
23;1;8;1:47.758;0;;18.673;0;33.714;0;22.229;0;33.142;0;155.6;14:22.789;16:44:22.789;0:18.673;0:33.714;0:22.229;0:33.142;285.4;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.673;33.714;22.229;33.142;
23;1;9;1:48.043;0;;18.664;0;33.752;0;22.288;0;33.339;0;155.2;16:10.832;16:46:10.832;0:18.664;0:33.752;0:22.288;0:33.339;284.6;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.664;33.752;22.288;33.339;
23;1;10;2:03.009;0;B;18.633;0;34.361;0;22.479;0;47.536;0;136.3;18:13.841;16:48:13.841;0:18.633;0:34.361;0:22.479;0:47.536;283.9;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.633;34.361;22.479;47.536;
23;1;11;10:21.206;0;B;8:24.385;0;40.092;0;25.570;0;51.159;0;27.0;28:35.047;16:58:35.047;8:24.385;0:40.092;0:25.570;0:51.159;181.5;Taiga HADA;0:08:04.911;KALEX;;Gas Up Racing Team;KALEX;GF;504.385;40.092;25.570;51.159;
27;1;1;2:32.433;0;;55.885;0;37.075;0;24.523;0;34.950;0;110.0;2:32.433;16:32:32.433;0:55.885;0:37.075;0:24.523;0:34.950;146.1;Maxwell TOTH;0:00:31.787;KALEX;;AGR TEAM;KALEX;GF;55.885;37.075;24.523;34.950;
27;1;2;1:51.186;0;;19.367;0;34.479;0;23.249;0;34.091;0;150.8;4:23.619;16:34:23.619;0:19.367;0:34.479;0:23.249;0:34.091;271.8;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;19.367;34.479;23.249;34.091;
27;1;3;1:50.609;0;;19.188;0;34.266;0;23.214;0;33.941;0;151.6;6:14.228;16:36:14.228;0:19.188;0:34.266;0:23.214;0:33.941;277.3;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;19.188;34.266;23.214;33.941;
27;1;4;1:50.078;0;;19.030;0;34.038;0;23.014;0;33.996;0;152.3;8:04.306;16:38:04.306;0:19.030;0:34.038;0:23.014;0:33.996;279.5;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;19.030;34.038;23.014;33.996;
27;1;5;1:49.645;0;;18.985;0;33.950;0;22.915;0;33.795;0;152.9;9:53.951;16:39:53.951;0:18.985;0:33.950;0:22.915;0:33.795;278.8;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;18.985;33.950;22.915;33.795;
27;1;6;1:49.443;0;;18.996;0;33.910;0;22.817;2;33.720;0;153.2;11:43.394;16:41:43.394;0:18.996;0:33.910;0:22.817;0:33.720;280.2;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;18.996;33.910;22.817;33.720;
27;1;7;1:49.272;2;;18.950;0;33.787;2;22.913;0;33.622;0;153.4;13:32.666;16:43:32.666;0:18.950;0:33.787;0:22.913;0:33.622;280.9;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;18.950;33.787;22.913;33.622;
27;1;8;1:49.300;0;;18.859;2;33.814;0;23.053;0;33.574;2;153.4;15:21.966;16:45:21.966;0:18.859;0:33.814;0:23.053;0:33.574;281.7;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;18.859;33.814;23.053;33.574;
27;1;9;2:14.556;0;B;22.930;0;38.263;0;23.968;0;49.395;0;124.6;17:36.522;16:47:36.522;0:22.930;0:38.263;0:23.968;0:49.395;271.8;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;22.930;38.263;23.968;49.395;
27;1;10;13:46.648;0;B;11:51.058;0;38.744;0;25.523;0;51.323;0;20.3;31:23.170;17:01:23.170;11:51.058;0:38.744;0:25.523;0:51.323;155.3;Maxwell TOTH;0:11:29.546;KALEX;;AGR TEAM;KALEX;GF;711.058;38.744;25.523;51.323;
29;1;1;2:10.330;0;;39.474;0;34.602;0;22.669;0;33.585;0;128.6;2:10.330;16:32:10.330;0:39.474;0:34.602;0:22.669;0:33.585;217.0;Harrison VOIGHT;0:00:20.753;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;39.474;34.602;22.669;33.585;
29;1;2;1:48.737;0;;19.190;0;33.821;0;22.277;0;33.449;0;154.2;3:59.067;16:33:59.067;0:19.190;0:33.821;0:22.277;0:33.449;286.9;Harrison VOIGHT;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;19.190;33.821;22.277;33.449;
29;1;3;1:47.808;0;;18.493;0;33.227;0;22.091;0;33.997;0;155.5;5:46.875;16:35:46.875;0:18.493;0:33.227;0:22.091;0:33.997;289.1;Harrison VOIGHT;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.493;33.227;22.091;33.997;
29;1;4;1:50.971;0;;19.041;0;35.550;0;23.392;0;32.988;0;151.1;7:37.846;16:37:37.846;0:19.041;0:35.550;0:23.392;0:32.988;282.4;Harrison VOIGHT;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;19.041;35.550;23.392;32.988;
29;1;5;1:46.986;0;;18.570;0;33.253;0;22.111;0;33.052;0;156.7;9:24.832;16:39:24.832;0:18.570;0:33.253;0:22.111;0:33.052;286.9;Harrison VOIGHT;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.570;33.253;22.111;33.052;
29;1;6;1:46.360;2;;18.491;0;33.115;2;22.101;0;32.653;2;157.6;11:11.192;16:41:11.192;0:18.491;0:33.115;0:22.101;0:32.653;285.4;Harrison VOIGHT;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.491;33.115;22.101;32.653;
29;1;7;2:08.145;0;B;20.081;0;36.768;0;23.273;0;48.023;0;130.8;13:19.337;16:43:19.337;0:20.081;0:36.768;0:23.273;0:48.023;287.6;Harrison VOIGHT;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;20.081;36.768;23.273;48.023;
29;1;8;5:07.487;0;;3:38.299;0;33.934;0;22.364;0;32.890;0;54.5;18:26.824;16:48:26.824;3:38.299;0:33.934;0:22.364;0:32.890;193.1;Harrison VOIGHT;0:03:23.541;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;218.299;33.934;22.364;32.890;
29;1;9;1:46.790;0;;18.549;0;33.296;0;22.158;0;32.787;0;157.0;20:13.614;16:50:13.614;0:18.549;0:33.296;0:22.158;0:32.787;282.4;Harrison VOIGHT;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.549;33.296;22.158;32.787;
29;1;10;1:48.628;0;;18.474;2;33.551;0;22.087;2;34.516;0;154.3;22:02.242;16:52:02.242;0:18.474;0:33.551;0:22.087;0:34.516;282.4;Harrison VOIGHT;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.474;33.551;22.087;34.516;
29;1;11;2:05.302;0;B;18.709;0;35.544;0;23.786;0;47.263;0;133.8;24:07.544;16:54:07.544;0:18.709;0:35.544;0:23.786;0:47.263;283.9;Harrison VOIGHT;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.709;35.544;23.786;47.263;
29;1;12;7:24.626;0;;5:54.090;0;34.371;0;22.709;0;33.456;0;37.7;31:32.170;17:01:32.170;5:54.090;0:34.371;0:22.709;0:33.456;181.5;Harrison VOIGHT;0:05:38.676;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;354.090;34.371;22.709;33.456;
29;1;13;2:11.889;0;B;18.777;0;36.702;0;25.406;0;51.004;0;127.1;33:44.059;17:03:44.059;0:18.777;0:36.702;0:25.406;0:51.004;283.1;Harrison VOIGHT;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.777;36.702;25.406;51.004;
30;1;1;2:17.693;0;;43.842;0;36.030;0;23.490;0;34.331;0;121.8;2:17.693;16:32:17.693;0:43.842;0:36.030;0:23.490;0:34.331;187.1;Gianpaolo DI VITTORI;0:00:22.877;KALEX;;Fau55 Tey Racing;KALEX;GF;43.842;36.030;23.490;34.331;
30;1;2;1:51.168;0;;19.471;0;34.465;0;23.192;0;34.040;0;150.8;4:08.861;16:34:08.861;0:19.471;0:34.465;0:23.192;0:34.040;283.1;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;19.471;34.465;23.192;34.040;
30;1;3;1:49.441;0;;19.098;0;34.049;0;22.855;0;33.439;0;153.2;5:58.302;16:35:58.302;0:19.098;0:34.049;0:22.855;0:33.439;280.9;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;19.098;34.049;22.855;33.439;
30;1;4;1:51.353;0;;20.475;0;34.315;0;22.788;0;33.775;0;150.6;7:49.655;16:37:49.655;0:20.475;0:34.315;0:22.788;0:33.775;278.8;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;20.475;34.315;22.788;33.775;
30;1;5;1:51.365;0;;18.966;0;33.889;0;22.960;0;35.550;0;150.5;9:41.020;16:39:41.020;0:18.966;0:33.889;0:22.960;0:35.550;275.9;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.966;33.889;22.960;35.550;
30;1;6;1:53.428;0;;20.816;0;35.927;0;22.915;0;33.770;0;147.8;11:34.448;16:41:34.448;0:20.816;0:35.927;0:22.915;0:33.770;286.1;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;20.816;35.927;22.915;33.770;
30;1;7;1:58.753;0;;19.074;0;34.445;0;28.832;0;36.402;0;141.2;13:33.201;16:43:33.201;0:19.074;0:34.445;0:28.832;0:36.402;278.1;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;19.074;34.445;28.832;36.402;
30;1;8;1:49.230;0;;18.925;0;34.079;0;22.779;0;33.447;0;153.5;15:22.431;16:45:22.431;0:18.925;0:34.079;0:22.779;0:33.447;281.7;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.925;34.079;22.779;33.447;
30;1;9;2:07.441;0;B;20.342;0;35.527;0;22.728;0;48.844;0;131.6;17:29.872;16:47:29.872;0:20.342;0:35.527;0:22.728;0:48.844;277.3;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;20.342;35.527;22.728;48.844;
30;1;10;9:07.137;0;;7:36.235;0;34.576;0;22.876;0;33.450;0;30.6;26:37.009;16:56:37.009;7:36.235;0:34.576;0:22.876;0:33.450;204.4;Gianpaolo DI VITTORI;0:07:20.800;KALEX;;Fau55 Tey Racing;KALEX;GF;456.235;34.576;22.876;33.450;
30;1;11;1:48.136;0;;18.937;0;33.646;0;22.379;0;33.174;0;155.0;28:25.145;16:58:25.145;0:18.937;0:33.646;0:22.379;0:33.174;280.9;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.937;33.646;22.379;33.174;
30;1;12;1:47.793;0;;18.849;2;33.357;2;22.302;0;33.285;0;155.5;30:12.938;17:00:12.938;0:18.849;0:33.357;0:22.302;0:33.285;280.2;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.849;33.357;22.302;33.285;
30;1;13;1:47.719;2;;18.871;0;33.647;0;22.259;2;32.942;2;155.6;32:00.657;17:02:00.657;0:18.871;0:33.647;0:22.259;0:32.942;280.9;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.871;33.647;22.259;32.942;
30;1;14;2:07.709;0;B;18.970;0;33.919;0;23.996;0;50.824;0;131.3;34:08.366;17:04:08.366;0:18.970;0:33.919;0:23.996;0:50.824;278.8;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.970;33.919;23.996;50.824;
31;1;1;2:50.539;0;;1:19.701;0;34.734;0;22.786;0;33.318;0;98.3;2:50.539;16:32:50.539;1:19.701;0:34.734;0:22.786;0:33.318;208.3;Roberto GARCÍA;0:01:00.801;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;79.701;34.734;22.786;33.318;
31;1;2;1:47.162;0;;18.830;0;33.366;0;22.113;0;32.853;0;156.4;4:37.701;16:34:37.701;0:18.830;0:33.366;0:22.113;0:32.853;278.1;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.830;33.366;22.113;32.853;
31;1;3;1:46.234;0;;18.475;0;33.108;0;21.980;0;32.671;0;157.8;6:23.935;16:36:23.935;0:18.475;0:33.108;0:21.980;0:32.671;282.4;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.475;33.108;21.980;32.671;
31;1;4;1:46.010;0;;18.512;0;33.116;0;21.793;0;32.589;0;158.1;8:09.945;16:38:09.945;0:18.512;0:33.116;0:21.793;0:32.589;283.1;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.512;33.116;21.793;32.589;
31;1;5;2:00.869;0;B;18.632;0;33.396;0;22.131;0;46.710;0;138.7;10:10.814;16:40:10.814;0:18.632;0:33.396;0:22.131;0:46.710;283.9;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.632;33.396;22.131;46.710;
31;1;6;10:25.329;0;;8:55.978;0;34.404;0;22.677;0;32.270;0;26.8;20:36.143;16:50:36.143;8:55.978;0:34.404;0:22.677;0:32.270;166.0;Roberto GARCÍA;0:08:38.445;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;535.978;34.404;22.677;32.270;
31;1;7;1:45.151;2;;18.456;0;32.734;2;21.826;0;32.135;2;159.4;22:21.294;16:52:21.294;0:18.456;0:32.734;0:21.826;0:32.135;281.7;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.456;32.734;21.826;32.135;
31;1;8;1:45.532;0;;18.395;2;32.738;0;21.588;3;32.811;0;158.9;24:06.826;16:54:06.826;0:18.395;0:32.738;0:21.588;0:32.811;281.7;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.395;32.738;21.588;32.811;
31;1;9;2:04.881;0;B;18.952;0;37.678;0;22.194;0;46.057;0;134.2;26:11.707;16:56:11.707;0:18.952;0:37.678;0:22.194;0:46.057;282.4;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.952;37.678;22.194;46.057;
31;1;10;5:21.353;0;;3:52.130;0;34.416;0;22.210;0;32.597;0;52.2;31:33.060;17:01:33.060;3:52.130;0:34.416;0:22.210;0:32.597;204.4;Roberto GARCÍA;0:03:37.374;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;232.130;34.416;22.210;32.597;
31;1;11;2:05.583;0;B;18.647;0;35.284;0;23.788;0;47.864;0;133.5;33:38.643;17:03:38.643;0:18.647;0:35.284;0:23.788;0:47.864;284.6;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.647;35.284;23.788;47.864;
4;1;1;2:19.674;0;;47.431;0;35.021;0;23.009;0;34.213;0;120.0;2:19.674;16:32:19.674;0:47.431;0:35.021;0:23.009;0:34.213;211.5;Eric FERNÁNDEZ;0:00:28.109;KALEX;;Fau55 Tey Racing;KALEX;GF;47.431;35.021;23.009;34.213;
4;1;2;1:48.588;0;;18.954;0;33.801;0;22.411;0;33.422;0;154.4;4:08.262;16:34:08.262;0:18.954;0:33.801;0:22.411;0:33.422;285.4;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.954;33.801;22.411;33.422;
4;1;3;1:48.344;0;;19.059;0;33.674;0;22.379;0;33.232;0;154.7;5:56.606;16:35:56.606;0:19.059;0:33.674;0:22.379;0:33.232;282.4;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;19.059;33.674;22.379;33.232;
4;1;4;1:48.133;0;;18.750;0;33.710;0;22.289;0;33.384;0;155.0;7:44.739;16:37:44.739;0:18.750;0:33.710;0:22.289;0:33.384;286.1;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.750;33.710;22.289;33.384;
4;1;5;1:48.519;0;;19.028;0;33.797;0;22.352;0;33.342;0;154.5;9:33.258;16:39:33.258;0:19.028;0:33.797;0:22.352;0:33.342;278.8;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;19.028;33.797;22.352;33.342;
4;1;6;1:47.868;0;;18.873;0;33.682;0;22.261;0;33.052;0;155.4;11:21.126;16:41:21.126;0:18.873;0:33.682;0:22.261;0:33.052;284.6;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.873;33.682;22.261;33.052;
4;1;7;1:46.708;2;;18.577;0;33.171;2;21.963;2;32.997;2;157.1;13:07.834;16:43:07.834;0:18.577;0:33.171;0:21.963;0:32.997;285.4;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.577;33.171;21.963;32.997;
4;1;8;1:48.291;0;;18.547;2;33.875;0;22.331;0;33.538;0;154.8;14:56.125;16:44:56.125;0:18.547;0:33.875;0:22.331;0:33.538;285.4;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.547;33.875;22.331;33.538;
4;1;9;1:47.767;0;;18.786;0;33.642;0;22.231;0;33.108;0;155.6;16:43.892;16:46:43.892;0:18.786;0:33.642;0:22.231;0:33.108;285.4;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.786;33.642;22.231;33.108;
4;1;10;2:05.880;0;B;19.846;0;34.642;0;22.647;0;48.745;0;133.2;18:49.772;16:48:49.772;0:19.846;0:34.642;0:22.647;0:48.745;283.9;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;19.846;34.642;22.647;48.745;
4;1;11;7:16.103;0;B;5:24.705;0;38.861;0;24.261;0;48.276;0;38.4;26:05.875;16:56:05.875;5:24.705;0:38.861;0:24.261;0:48.276;184.3;Eric FERNÁNDEZ;0:05:05.238;KALEX;;Fau55 Tey Racing;KALEX;GF;324.705;38.861;24.261;48.276;
4;1;12;4:20.329;0;;2:47.189;0;35.986;0;23.204;0;33.950;0;64.4;30:26.204;17:00:26.204;2:47.189;0:35.986;0:23.204;0:33.950;192.8;Eric FERNÁNDEZ;0:02:28.691;KALEX;;Fau55 Tey Racing;KALEX;GF;167.189;35.986;23.204;33.950;
4;1;13;1:48.244;0;;18.801;0;33.897;0;22.220;0;33.326;0;154.9;32:14.448;17:02:14.448;0:18.801;0:33.897;0:22.220;0:33.326;285.4;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.801;33.897;22.220;33.326;
4;1;14;2:05.007;0;B;18.595;0;33.561;0;22.375;0;50.476;0;134.1;34:19.455;17:04:19.455;0:18.595;0:33.561;0:22.375;0:50.476;284.6;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.595;33.561;22.375;50.476;
40;1;1;1:54.570;0;;22.700;0;35.179;0;23.222;0;33.469;0;146.3;1:54.570;16:31:54.570;0:22.700;0:35.179;0:23.222;0:33.469;204.0;Mattia CASADEI;0:00:03.406;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;22.700;35.179;23.222;33.469;
40;1;2;1:46.899;0;;18.632;0;33.357;0;22.172;0;32.738;0;156.8;3:41.469;16:33:41.469;0:18.632;0:33.357;0:22.172;0:32.738;285.4;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.632;33.357;22.172;32.738;
40;1;3;1:46.216;0;;18.688;0;33.132;0;21.851;0;32.545;0;157.8;5:27.685;16:35:27.685;0:18.688;0:33.132;0:21.851;0:32.545;288.4;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.688;33.132;21.851;32.545;
40;1;4;1:45.901;0;;18.531;0;32.959;0;21.986;0;32.425;0;158.3;7:13.586;16:37:13.586;0:18.531;0:32.959;0:21.986;0:32.425;281.7;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.531;32.959;21.986;32.425;
40;1;5;1:47.040;0;;18.488;0;33.016;0;21.899;0;33.637;0;156.6;9:00.626;16:39:00.626;0:18.488;0:33.016;0:21.899;0:33.637;286.9;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.488;33.016;21.899;33.637;
40;1;6;1:56.253;0;B;18.413;0;33.153;0;21.987;0;42.700;0;144.2;10:56.879;16:40:56.879;0:18.413;0:33.153;0:21.987;0:42.700;279.5;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.413;33.153;21.987;42.700;
