﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
26;1;3;1:54.750;0;;21.144;2;35.237;0;24.254;0;34.115;0;146.1;9:05.180;14:59:05.180;0:21.144;0:35.237;0:24.254;0:34.115;213.6;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.144;35.237;24.254;34.115;
26;1;4;1:55.187;0;;21.467;0;35.249;0;24.227;0;34.244;0;145.5;11:00.367;15:01:00.367;0:21.467;0:35.249;0:24.227;0:34.244;211.9;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.467;35.249;24.227;34.244;
26;1;5;2:01.640;0;;22.131;0;38.835;0;24.534;0;36.140;0;137.8;13:02.007;15:03:02.007;0:22.131;0:38.835;0:24.534;0:36.140;206.3;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;22.131;38.835;24.534;36.140;
26;1;6;1:55.096;0;;21.482;0;35.309;0;24.148;0;34.157;0;145.7;14:57.103;15:04:57.103;0:21.482;0:35.309;0:24.148;0:34.157;211.9;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.482;35.309;24.148;34.157;
26;1;7;2:09.831;0;B;21.478;0;35.127;0;24.742;0;48.484;0;129.1;17:06.934;15:07:06.934;0:21.478;0:35.127;0:24.742;0:48.484;208.7;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.478;35.127;24.742;48.484;
26;1;8;12:49.979;0;B;10:59.249;0;36.277;0;25.493;0;48.960;0;21.8;29:56.913;15:19:56.913;10:59.249;0:36.277;0:25.493;0:48.960;168.0;Pau ALSINA;0:10:41.987;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;659.249;36.277;25.493;48.960;
26;1;9;3:30.284;0;;1:55.477;0;35.757;0;24.779;0;34.271;0;79.7;33:27.197;15:23:27.197;1:55.477;0:35.757;0:24.779;0:34.271;134.6;Pau ALSINA;0:01:37.312;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;115.477;35.757;24.779;34.271;
26;1;10;1:54.460;2;;21.547;0;35.017;2;24.008;2;33.888;0;146.5;35:21.657;15:25:21.657;0:21.547;0:35.017;0:24.008;0:33.888;207.5;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.547;35.017;24.008;33.888;
26;1;11;1:55.152;0;;21.551;0;35.255;0;24.472;0;33.874;0;145.6;37:16.809;15:27:16.809;0:21.551;0:35.255;0:24.472;0:33.874;207.9;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.551;35.255;24.472;33.874;
26;1;12;1:55.371;0;;21.362;0;35.411;0;24.991;0;33.607;2;145.3;39:12.180;15:29:12.180;0:21.362;0:35.411;0:24.991;0:33.607;209.5;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.362;35.411;24.991;33.607;
26;1;13;1:54.649;0;;21.294;0;35.379;0;24.218;0;33.758;0;146.2;41:06.829;15:31:06.829;0:21.294;0:35.379;0:24.218;0:33.758;215.7;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.294;35.379;24.218;33.758;
27;1;1;5:15.438;0;;3:40.998;0;35.851;0;24.446;0;34.143;0;53.1;5:15.438;14:55:15.438;3:40.998;0:35.851;0:24.446;0:34.143;164.2;Kerman TINEZ;0:03:18.510;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;220.998;35.851;24.446;34.143;
27;1;2;1:54.860;0;;21.519;0;35.111;0;24.317;0;33.913;0;146.0;7:10.298;14:57:10.298;0:21.519;0:35.111;0:24.317;0:33.913;213.2;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;21.519;35.111;24.317;33.913;
27;1;3;1:55.662;0;;21.446;0;35.587;0;24.448;0;34.181;0;144.9;9:05.960;14:59:05.960;0:21.446;0:35.587;0:24.448;0:34.181;209.9;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;21.446;35.587;24.448;34.181;
27;1;4;1:56.607;0;;21.585;0;35.009;0;24.203;0;35.810;0;143.8;11:02.567;15:01:02.567;0:21.585;0:35.009;0:24.203;0:35.810;215.3;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;21.585;35.009;24.203;35.810;
27;1;5;1:54.909;0;;21.444;0;35.161;0;24.027;0;34.277;0;145.9;12:57.476;15:02:57.476;0:21.444;0:35.161;0:24.027;0:34.277;213.2;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;21.444;35.161;24.027;34.277;
27;1;6;2:10.610;0;B;21.694;0;35.267;0;24.436;0;49.213;0;128.4;15:08.086;15:05:08.086;0:21.694;0:35.267;0:24.436;0:49.213;211.5;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;21.694;35.267;24.436;49.213;
27;1;7;14:35.313;0;;12:58.694;0;35.776;0;25.462;0;35.381;0;19.2;29:43.399;15:19:43.399;12:58.694;0:35.776;0:25.462;0:35.381;170.4;Kerman TINEZ;0:12:43.100;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;778.694;35.776;25.462;35.381;
27;1;8;1:54.305;0;;21.556;0;34.811;0;24.157;0;33.781;0;146.7;31:37.704;15:21:37.704;0:21.556;0:34.811;0:24.157;0:33.781;213.6;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;21.556;34.811;24.157;33.781;
27;1;9;1:54.133;0;;21.572;0;34.791;0;23.856;0;33.914;0;146.9;33:31.837;15:23:31.837;0:21.572;0:34.791;0:23.856;0:33.914;209.9;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;21.572;34.791;23.856;33.914;
27;1;10;1:53.648;0;;21.312;0;34.561;2;24.111;0;33.664;0;147.5;35:25.485;15:25:25.485;0:21.312;0:34.561;0:24.111;0:33.664;210.3;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;21.312;34.561;24.111;33.664;
27;1;11;1:53.554;0;;21.449;0;34.805;0;24.048;0;33.252;2;147.6;37:19.039;15:27:19.039;0:21.449;0:34.805;0:24.048;0:33.252;209.9;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;21.449;34.805;24.048;33.252;
27;1;12;1:53.200;2;;21.091;2;34.965;0;23.799;2;33.345;0;148.1;39:12.239;15:29:12.239;0:21.091;0:34.965;0:23.799;0:33.345;217.4;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;21.091;34.965;23.799;33.345;
27;1;13;1:57.177;0;;21.938;0;36.514;0;24.566;0;34.159;0;143.1;41:09.416;15:31:09.416;0:21.938;0:36.514;0:24.566;0:34.159;218.3;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;21.938;36.514;24.566;34.159;
28;1;1;4:22.771;0;;2:47.073;0;36.098;0;24.795;0;34.805;0;63.8;4:22.771;14:54:22.771;2:47.073;0:36.098;0:24.795;0:34.805;155.1;Alejandra FERNÁNDEZ;0:02:23.997;HONDA;B;SF Racing;HONDA;GF;167.073;36.098;24.795;34.805;
28;1;2;1:55.802;0;;21.324;0;35.489;0;24.395;0;34.594;0;144.8;6:18.573;14:56:18.573;0:21.324;0:35.489;0:24.395;0:34.594;219.2;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;21.324;35.489;24.395;34.594;
28;1;3;1:55.534;0;;21.516;0;35.285;0;24.403;0;34.330;0;145.1;8:14.107;14:58:14.107;0:21.516;0:35.285;0:24.403;0:34.330;216.6;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;21.516;35.285;24.403;34.330;
28;1;4;1:55.893;0;;21.543;0;35.269;0;24.597;0;34.484;0;144.7;10:10.000;15:00:10.000;0:21.543;0:35.269;0:24.597;0:34.484;220.5;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;21.543;35.269;24.597;34.484;
28;1;5;1:55.122;0;;21.498;0;35.062;0;24.279;0;34.283;0;145.6;12:05.122;15:02:05.122;0:21.498;0:35.062;0:24.279;0:34.283;217.0;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;21.498;35.062;24.279;34.283;
28;1;6;1:55.128;0;;21.300;0;34.955;0;24.439;0;34.434;0;145.6;14:00.250;15:04:00.250;0:21.300;0:34.955;0:24.439;0:34.434;219.6;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;21.300;34.955;24.439;34.434;
28;1;7;1:55.142;0;;21.383;0;34.908;2;24.516;0;34.335;0;145.6;15:55.392;15:05:55.392;0:21.383;0:34.908;0:24.516;0:34.335;216.1;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;21.383;34.908;24.516;34.335;
28;1;8;2:12.679;0;B;21.485;0;35.535;0;24.585;0;51.074;0;126.4;18:08.071;15:08:08.071;0:21.485;0:35.535;0:24.585;0:51.074;214.0;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;21.485;35.535;24.585;51.074;
28;1;9;11:36.824;0;;9:58.448;0;36.237;0;25.425;0;36.714;0;24.1;29:44.895;15:19:44.895;9:58.448;0:36.237;0:25.425;0:36.714;163.2;Alejandra FERNÁNDEZ;0:09:41.917;HONDA;B;SF Racing;HONDA;GF;598.448;36.237;25.425;36.714;
28;1;10;1:54.952;0;;21.598;0;35.097;0;24.229;0;34.028;2;145.8;31:39.847;15:21:39.847;0:21.598;0:35.097;0:24.229;0:34.028;219.2;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;21.598;35.097;24.229;34.028;
28;1;11;1:54.820;0;;21.363;0;35.093;0;24.218;0;34.146;0;146.0;33:34.667;15:23:34.667;0:21.363;0:35.093;0:24.218;0:34.146;221.0;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;21.363;35.093;24.218;34.146;
28;1;12;1:54.967;0;;21.286;0;35.089;0;24.099;2;34.493;0;145.8;35:29.634;15:25:29.634;0:21.286;0:35.089;0:24.099;0:34.493;217.9;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;21.286;35.089;24.099;34.493;
28;1;13;1:54.643;2;;21.159;2;34.952;0;24.389;0;34.143;0;146.2;37:24.277;15:27:24.277;0:21.159;0:34.952;0:24.389;0:34.143;220.1;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;21.159;34.952;24.389;34.143;
28;1;14;1:55.137;0;;21.282;0;34.962;0;24.241;0;34.652;0;145.6;39:19.414;15:29:19.414;0:21.282;0:34.962;0:24.241;0:34.652;219.2;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;21.282;34.962;24.241;34.652;
28;1;15;1:54.750;0;;21.287;0;35.216;0;24.215;0;34.032;0;146.1;41:14.164;15:31:14.164;0:21.287;0:35.216;0:24.215;0:34.032;218.8;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;21.287;35.216;24.215;34.032;
3;1;1;3:29.899;0;B;1:25.977;0;39.602;0;27.331;0;56.989;0;79.9;3:29.899;14:53:29.899;1:25.977;0:39.602;0:27.331;0:56.989;113.7;Jean K. TURNER;0:00:51.757;HONDA;B;Team Honda Laglisse;HONDA;GF;85.977;39.602;27.331;56.989;
3;1;2;2:24.360;0;;43.694;0;38.666;0;25.615;0;36.385;0;116.1;5:54.259;14:55:54.259;0:43.694;0:38.666;0:25.615;0:36.385;157.6;Jean K. TURNER;0:00:25.760;HONDA;B;Team Honda Laglisse;HONDA;GF;43.694;38.666;25.615;36.385;
3;1;3;2:00.714;0;;22.652;0;36.862;0;25.433;0;35.767;0;138.9;7:54.973;14:57:54.973;0:22.652;0:36.862;0:25.433;0:35.767;205.1;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;22.652;36.862;25.433;35.767;
3;1;4;1:59.686;0;;22.395;0;36.388;0;25.238;0;35.665;0;140.1;9:54.659;14:59:54.659;0:22.395;0:36.388;0:25.238;0:35.665;206.7;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;22.395;36.388;25.238;35.665;
3;1;5;2:09.347;0;;28.573;0;39.285;0;25.597;0;35.892;0;129.6;12:04.006;15:02:04.006;0:28.573;0:39.285;0:25.597;0:35.892;204.0;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;28.573;39.285;25.597;35.892;
3;1;6;1:58.678;0;;23.170;0;35.621;2;24.954;0;34.933;0;141.3;14:02.684;15:04:02.684;0:23.170;0:35.621;0:24.954;0:34.933;197.0;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;23.170;35.621;24.954;34.933;
3;1;7;2:04.090;0;;22.175;0;37.521;0;25.613;0;38.781;0;135.1;16:06.774;15:06:06.774;0:22.175;0:37.521;0:25.613;0:38.781;211.1;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;22.175;37.521;25.613;38.781;
3;1;8;1:57.652;0;;22.200;0;35.761;0;24.784;0;34.907;0;142.5;18:04.426;15:08:04.426;0:22.200;0:35.761;0:24.784;0:34.907;207.9;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;22.200;35.761;24.784;34.907;
3;1;9;2:14.176;0;B;22.320;0;35.934;0;24.896;0;51.026;0;124.9;20:18.602;15:10:18.602;0:22.320;0:35.934;0:24.896;0:51.026;205.1;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;22.320;35.934;24.896;51.026;
3;1;10;11:15.638;0;;9:37.009;0;37.295;0;25.637;0;35.697;0;24.8;31:34.240;15:21:34.240;9:37.009;0:37.295;0:25.637;0:35.697;127.9;Jean K. TURNER;0:09:15.269;HONDA;B;Team Honda Laglisse;HONDA;GF;577.009;37.295;25.637;35.697;
3;1;11;1:57.541;0;;22.266;0;35.718;0;24.798;0;34.759;0;142.6;33:31.781;15:23:31.781;0:22.266;0:35.718;0:24.798;0:34.759;208.3;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;22.266;35.718;24.798;34.759;
3;1;12;1:57.625;0;;22.101;0;35.690;0;24.900;0;34.934;0;142.5;35:29.406;15:25:29.406;0:22.101;0:35.690;0:24.900;0:34.934;205.9;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;22.101;35.690;24.900;34.934;
3;1;13;1:57.251;2;;22.123;0;35.924;0;24.678;2;34.526;2;143.0;37:26.657;15:27:26.657;0:22.123;0:35.924;0:24.678;0:34.526;207.5;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;22.123;35.924;24.678;34.526;
3;1;14;1:57.295;0;;22.118;0;35.651;0;24.862;0;34.664;0;142.9;39:23.952;15:29:23.952;0:22.118;0:35.651;0:24.862;0:34.664;212.3;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;22.118;35.651;24.862;34.664;
3;1;15;1:57.289;0;;21.855;2;35.739;0;24.897;0;34.798;0;142.9;41:21.241;15:31:21.241;0:21.855;0:35.739;0:24.897;0:34.798;215.7;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;21.855;35.739;24.897;34.798;
30;1;1;3:28.659;0;;1:51.753;0;36.662;0;25.286;0;34.958;0;80.3;3:28.659;14:53:28.659;1:51.753;0:36.662;0:25.286;0:34.958;139.2;Matthias ROSTAGNI;0:01:28.430;HONDA;B;BRS - Brechon Racing School;HONDA;GF;111.753;36.662;25.286;34.958;
30;1;2;1:59.115;0;;22.070;0;35.928;0;25.286;0;35.831;0;140.7;5:27.774;14:55:27.774;0:22.070;0:35.928;0:25.286;0:35.831;207.5;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;22.070;35.928;25.286;35.831;
30;1;3;1:56.946;0;;21.939;0;35.514;0;24.622;0;34.871;0;143.4;7:24.720;14:57:24.720;0:21.939;0:35.514;0:24.622;0:34.871;208.3;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;21.939;35.514;24.622;34.871;
30;1;4;1:55.813;0;;21.625;0;35.535;0;24.409;0;34.244;0;144.8;9:20.533;14:59:20.533;0:21.625;0:35.535;0:24.409;0:34.244;213.2;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;21.625;35.535;24.409;34.244;
30;1;5;1:56.344;0;;21.452;0;35.361;0;24.484;0;35.047;0;144.1;11:16.877;15:01:16.877;0:21.452;0:35.361;0:24.484;0:35.047;216.6;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;21.452;35.361;24.484;35.047;
30;1;6;1:58.412;0;;21.874;0;37.616;0;24.513;0;34.409;0;141.6;13:15.289;15:03:15.289;0:21.874;0:37.616;0:24.513;0:34.409;209.5;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;21.874;37.616;24.513;34.409;
30;1;7;2:07.716;0;B;21.406;0;35.104;0;24.370;0;46.836;0;131.3;15:23.005;15:05:23.005;0:21.406;0:35.104;0:24.370;0:46.836;214.9;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;21.406;35.104;24.370;46.836;
30;1;8;14:21.811;0;;12:45.831;0;35.812;0;24.613;0;35.555;0;19.5;29:44.816;15:19:44.816;12:45.831;0:35.812;0:24.613;0:35.555;159.4;Matthias ROSTAGNI;0:12:28.800;HONDA;B;BRS - Brechon Racing School;HONDA;GF;765.831;35.812;24.613;35.555;
30;1;9;1:55.478;0;;21.486;0;35.143;0;24.440;0;34.409;0;145.2;31:40.294;15:21:40.294;0:21.486;0:35.143;0:24.440;0:34.409;217.0;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;21.486;35.143;24.440;34.409;
30;1;10;1:56.117;0;;21.183;0;35.505;0;24.873;0;34.556;0;144.4;33:36.411;15:23:36.411;0:21.183;0:35.505;0:24.873;0:34.556;219.6;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;21.183;35.505;24.873;34.556;
30;1;11;1:54.331;2;;21.243;0;34.840;2;24.334;0;33.914;2;146.6;35:30.742;15:25:30.742;0:21.243;0:34.840;0:24.334;0:33.914;220.5;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;21.243;34.840;24.334;33.914;
30;1;12;1:54.889;0;;21.147;2;35.068;0;24.134;2;34.540;0;145.9;37:25.631;15:27:25.631;0:21.147;0:35.068;0:24.134;0:34.540;218.8;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;21.147;35.068;24.134;34.540;
30;1;13;1:55.533;0;;21.428;0;35.172;0;24.644;0;34.289;0;145.1;39:21.164;15:29:21.164;0:21.428;0:35.172;0:24.644;0:34.289;213.2;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;21.428;35.172;24.644;34.289;
30;1;14;1:55.089;0;;21.522;0;34.934;0;24.453;0;34.180;0;145.7;41:16.253;15:31:16.253;0:21.522;0:34.934;0:24.453;0:34.180;218.3;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;21.522;34.934;24.453;34.180;
35;1;1;4:51.054;0;;3:16.944;0;35.507;0;24.509;0;34.094;0;57.6;4:51.054;14:54:51.054;3:16.944;0:35.507;0:24.509;0:34.094;152.1;Vasileios PANTELEAKIS;0:02:55.033;HONDA;B;AC RACING TEAM;HONDA;GF;196.944;35.507;24.509;34.094;
35;1;2;1:56.335;0;;21.749;0;35.453;0;24.590;0;34.543;0;144.1;6:47.389;14:56:47.389;0:21.749;0:35.453;0:24.590;0:34.543;212.3;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.749;35.453;24.590;34.543;
35;1;3;2:03.506;0;;27.406;0;36.982;0;24.445;0;34.673;0;135.7;8:50.895;14:58:50.895;0:27.406;0:36.982;0:24.445;0:34.673;209.1;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;27.406;36.982;24.445;34.673;
35;1;4;1:54.901;0;;21.435;0;35.000;0;24.299;0;34.167;0;145.9;10:45.796;15:00:45.796;0:21.435;0:35.000;0:24.299;0:34.167;214.4;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.435;35.000;24.299;34.167;
35;1;5;1:55.012;0;;21.525;0;35.098;0;24.245;0;34.144;0;145.8;12:40.808;15:02:40.808;0:21.525;0:35.098;0:24.245;0:34.144;212.8;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.525;35.098;24.245;34.144;
35;1;6;1:59.428;0;;24.187;0;36.980;0;24.144;0;34.117;0;140.4;14:40.236;15:04:40.236;0:24.187;0:36.980;0:24.144;0:34.117;211.9;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;24.187;36.980;24.144;34.117;
35;1;7;1:54.430;0;;21.369;0;34.904;0;24.168;0;33.989;0;146.5;16:34.666;15:06:34.666;0:21.369;0:34.904;0:24.168;0:33.989;212.3;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.369;34.904;24.168;33.989;
35;1;8;2:10.571;0;B;21.719;0;35.520;0;24.563;0;48.769;0;128.4;18:45.237;15:08:45.237;0:21.719;0:35.520;0:24.563;0:48.769;211.1;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.719;35.520;24.563;48.769;
35;1;9;11:02.255;0;;9:26.358;0;35.246;0;24.216;0;36.435;0;25.3;29:47.492;15:19:47.492;9:26.358;0:35.246;0:24.216;0:36.435;144.4;Vasileios PANTELEAKIS;0:09:06.360;HONDA;B;AC RACING TEAM;HONDA;GF;566.358;35.246;24.216;36.435;
35;1;10;1:54.534;0;;21.581;0;34.796;2;24.054;0;34.103;0;146.4;31:42.026;15:21:42.026;0:21.581;0:34.796;0:24.054;0:34.103;214.0;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.581;34.796;24.054;34.103;
35;1;11;1:54.629;0;;21.263;0;34.925;0;24.127;0;34.314;0;146.3;33:36.655;15:23:36.655;0:21.263;0:34.925;0:24.127;0:34.314;216.6;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.263;34.925;24.127;34.314;
35;1;12;1:57.921;0;;21.517;0;35.164;0;24.734;0;36.506;0;142.2;35:34.576;15:25:34.576;0:21.517;0:35.164;0:24.734;0:36.506;219.2;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.517;35.164;24.734;36.506;
35;1;13;1:54.612;0;;21.532;0;35.119;0;24.189;0;33.772;2;146.3;37:29.188;15:27:29.188;0:21.532;0:35.119;0:24.189;0:33.772;214.0;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.532;35.119;24.189;33.772;
35;1;14;1:54.162;2;;21.366;0;34.804;0;24.078;0;33.914;0;146.9;39:23.350;15:29:23.350;0:21.366;0:34.804;0:24.078;0:33.914;216.6;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.366;34.804;24.078;33.914;
35;1;15;1:54.708;0;;21.259;2;34.967;0;23.978;2;34.504;0;146.2;41:18.058;15:31:18.058;0:21.259;0:34.967;0:23.978;0:34.504;217.4;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.259;34.967;23.978;34.504;
36;1;1;4:22.432;0;;2:45.949;0;36.111;0;24.815;0;35.557;0;63.9;4:22.432;14:54:22.432;2:45.949;0:36.111;0:24.815;0:35.557;159.4;Evan BOXBERGER;0:02:24.598;HONDA;B;JEG TAKE OFF GP;HONDA;GF;165.949;36.111;24.815;35.557;
36;1;2;1:56.256;0;;21.992;0;35.505;0;24.312;0;34.447;0;144.2;6:18.688;14:56:18.688;0:21.992;0:35.505;0:24.312;0:34.447;206.3;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;21.992;35.505;24.312;34.447;
36;1;3;1:55.522;0;;21.673;0;35.174;0;24.421;0;34.254;2;145.1;8:14.210;14:58:14.210;0:21.673;0:35.174;0:24.421;0:34.254;214.4;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;21.673;35.174;24.421;34.254;
36;1;4;1:55.868;0;;21.564;0;35.454;0;24.378;0;34.472;0;144.7;10:10.078;15:00:10.078;0:21.564;0:35.454;0:24.378;0:34.472;219.2;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;21.564;35.454;24.378;34.472;
36;1;5;1:55.353;2;;21.535;0;35.270;0;24.188;2;34.360;0;145.3;12:05.431;15:02:05.431;0:21.535;0:35.270;0:24.188;0:34.360;220.5;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;21.535;35.270;24.188;34.360;
36;1;6;1:56.368;0;;21.898;0;35.528;0;24.503;0;34.439;0;144.1;14:01.799;15:04:01.799;0:21.898;0:35.528;0:24.503;0:34.439;217.4;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;21.898;35.528;24.503;34.439;
36;1;7;2:04.476;0;;21.430;2;35.671;0;25.057;0;42.318;0;134.7;16:06.275;15:06:06.275;0:21.430;0:35.671;0:25.057;0:42.318;220.1;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;21.430;35.671;25.057;42.318;
36;1;8;1:56.334;0;;21.748;0;35.537;0;24.405;0;34.644;0;144.1;18:02.609;15:08:02.609;0:21.748;0:35.537;0:24.405;0:34.644;209.9;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;21.748;35.537;24.405;34.644;
36;1;9;2:07.147;0;B;21.974;0;35.559;0;24.490;0;45.124;0;131.9;20:09.756;15:10:09.756;0:21.974;0:35.559;0:24.490;0:45.124;209.1;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;21.974;35.559;24.490;45.124;
36;1;10;11:24.385;0;;9:46.554;0;36.773;0;25.385;0;35.673;0;24.5;31:34.141;15:21:34.141;9:46.554;0:36.773;0:25.385;0:35.673;141.2;Evan BOXBERGER;0:09:26.656;HONDA;B;JEG TAKE OFF GP;HONDA;GF;586.554;36.773;25.385;35.673;
36;1;11;1:56.535;0;;21.969;0;35.642;0;24.501;0;34.423;0;143.9;33:30.676;15:23:30.676;0:21.969;0:35.642;0:24.501;0:34.423;209.9;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;21.969;35.642;24.501;34.423;
36;1;12;1:55.728;0;;21.659;0;35.499;0;24.292;0;34.278;0;144.9;35:26.404;15:25:26.404;0:21.659;0:35.499;0:24.292;0:34.278;213.6;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;21.659;35.499;24.292;34.278;
